createdAt,value
2022-11-20T00:00:56.219Z,13.00
2022-11-20T00:03:23.476Z,11.70
2022-11-20T00:05:50.017Z,12.15
2022-11-20T00:08:16.489Z,13.10
2022-11-20T00:10:42.889Z,12.40
2022-11-20T00:13:09.386Z,13.10
2022-11-20T00:15:35.922Z,13.82
2022-11-20T00:18:02.592Z,13.68
2022-11-20T00:20:29.015Z,13.55
2022-11-20T00:22:55.498Z,13.48
2022-11-20T00:25:21.927Z,13.75
2022-11-20T00:27:48.436Z,12.70
2022-11-20T00:30:15.326Z,14.38
2022-11-20T00:32:41.973Z,14.73
2022-11-20T00:35:08.500Z,14.30
2022-11-20T00:37:35.090Z,14.57
2022-11-20T00:40:01.575Z,15.82
2022-11-20T00:42:28.070Z,16.17
2022-11-20T00:44:54.815Z,17.50
2022-11-20T00:47:21.405Z,18.30
2022-11-20T00:49:47.818Z,19.08
2022-11-20T00:52:14.248Z,17.73
2022-11-20T00:54:40.680Z,17.23
2022-11-20T00:57:07.134Z,18.52
2022-11-20T00:59:33.563Z,20.42
2022-11-20T01:01:59.994Z,20.55
2022-11-20T01:04:26.433Z,21.02
2022-11-20T01:06:52.927Z,19.75
2022-11-20T01:09:19.552Z,21.52
2022-11-20T01:11:46.262Z,20.00
2022-11-20T01:14:18.091Z,21.67
2022-11-20T01:16:49.580Z,21.63
2022-11-20T01:19:22.244Z,22.00
2022-11-20T01:21:52.896Z,19.60
2022-11-20T01:24:21.586Z,20.60
2022-11-20T01:26:49.893Z,20.92
2022-11-20T01:29:22.861Z,21.25
2022-11-20T01:31:50.150Z,21.90
2022-11-20T01:34:19.392Z,22.15
2022-11-20T01:36:46.648Z,23.38
2022-11-20T01:39:14.256Z,23.15
2022-11-20T01:41:41.033Z,22.73
2022-11-20T01:44:08.126Z,23.20
2022-11-20T01:46:39.609Z,23.77
2022-11-20T01:49:31.572Z,23.73
2022-11-20T01:54:40.615Z,23.25
2022-11-20T01:57:11.491Z,23.00
2022-11-20T01:59:44.253Z,23.15
2022-11-20T02:02:10.939Z,23.05
2022-11-20T02:04:37.554Z,24.23
2022-11-20T02:07:06.244Z,22.75
2022-11-20T02:09:32.744Z,24.58
2022-11-20T02:12:00.151Z,23.63
2022-11-20T02:14:27.364Z,23.15
2022-11-20T02:16:55.834Z,23.35
2022-11-20T02:19:30.811Z,23.48
2022-11-20T02:22:12.382Z,23.80
2022-11-20T02:24:38.988Z,24.92
2022-11-20T02:27:14.105Z,22.55
2022-11-20T02:29:56.391Z,22.80
2022-11-20T02:32:24.386Z,21.75
2022-11-20T02:34:50.984Z,20.90
2022-11-20T02:37:18.787Z,20.02
2022-11-20T02:39:48.462Z,21.52
2022-11-20T02:42:14.910Z,22.10
2022-11-20T02:44:41.495Z,19.85
2022-11-20T02:47:08.007Z,21.33
2022-11-20T02:49:34.578Z,21.65
2022-11-20T02:52:01.220Z,19.77
2022-11-20T02:54:27.924Z,20.27
2022-11-20T02:56:54.489Z,19.17
2022-11-20T02:59:21.247Z,18.58
2022-11-20T03:01:47.892Z,18.88
2022-11-20T03:04:14.370Z,19.90
2022-11-20T03:06:40.892Z,18.33
2022-11-20T03:09:07.431Z,16.73
2022-11-20T03:11:33.844Z,16.75
2022-11-20T03:14:04.012Z,16.42
2022-11-20T03:16:32.328Z,16.85
2022-11-20T03:18:59.043Z,15.50
2022-11-20T03:21:25.530Z,15.25
2022-11-20T03:23:53.795Z,16.77
2022-11-20T03:26:24.409Z,15.80
2022-11-20T03:28:55.071Z,15.82
2022-11-20T03:31:27.550Z,16.85
2022-11-20T03:33:54.436Z,17.10
2022-11-20T03:36:21.790Z,14.85
2022-11-20T03:38:49.070Z,15.80
2022-11-20T03:41:21.081Z,15.50
2022-11-20T03:43:49.628Z,16.55
2022-11-20T03:46:16.279Z,15.75
2022-11-20T03:48:45.373Z,15.27
2022-11-20T03:51:19.325Z,14.68
2022-11-20T03:53:47.911Z,13.75
2022-11-20T03:56:16.343Z,15.45
2022-11-20T03:58:43.058Z,14.60
2022-11-20T04:01:12.257Z,14.80
2022-11-20T04:03:40.082Z,12.90
2022-11-20T04:06:13.031Z,16.33
2022-11-20T04:08:40.500Z,15.27
2022-11-20T04:11:14.116Z,14.63
2022-11-20T04:13:42.022Z,14.73
2022-11-20T04:16:10.147Z,14.35
2022-11-20T04:18:36.935Z,15.57
2022-11-20T04:21:05.128Z,13.88
2022-11-20T04:23:31.826Z,14.07
2022-11-20T04:26:04.129Z,14.45
2022-11-20T04:28:30.610Z,15.15
2022-11-20T04:31:10.037Z,14.40
2022-11-20T04:33:37.983Z,13.70
2022-11-20T04:36:07.115Z,13.40
2022-11-20T04:38:34.084Z,14.40
2022-11-20T04:41:01.648Z,14.45
2022-11-20T04:43:28.414Z,13.05
2022-11-20T04:45:56.209Z,12.82
2022-11-20T04:48:23.284Z,12.35
2022-11-20T04:50:49.999Z,11.82
2022-11-20T04:53:16.520Z,10.82
2022-11-20T04:55:42.939Z,11.07
2022-11-20T04:58:09.452Z,10.50
2022-11-20T05:00:36.124Z,10.15
2022-11-20T05:03:02.604Z,9.85
2022-11-20T05:05:29.052Z,9.10
2022-11-20T05:07:59.041Z,7.90
2022-11-20T05:10:26.740Z,7.72
2022-11-20T05:12:53.385Z,7.47
2022-11-20T05:15:20.722Z,7.53
2022-11-20T05:17:54.038Z,7.00
2022-11-20T05:20:21.218Z,8.30
2022-11-20T05:22:47.670Z,6.82
2022-11-20T05:25:14.225Z,6.65
2022-11-20T05:27:40.661Z,6.97
2022-11-20T05:30:08.177Z,6.95
2022-11-20T05:32:34.624Z,6.57
2022-11-20T05:35:01.091Z,6.93
2022-11-20T05:37:27.499Z,6.63
2022-11-20T05:39:53.995Z,5.72
2022-11-20T05:42:20.429Z,6.00
2022-11-20T05:44:47.022Z,6.22
2022-11-20T05:47:13.457Z,6.43
2022-11-20T05:49:39.946Z,5.43
2022-11-20T05:52:06.386Z,4.78
2022-11-20T05:54:33.108Z,5.55
2022-11-20T05:56:59.524Z,4.32
2022-11-20T05:59:25.983Z,4.68
2022-11-20T06:01:52.512Z,4.72
2022-11-20T06:04:19.000Z,4.60
2022-11-20T06:06:45.404Z,4.22
2022-11-20T06:09:11.895Z,4.15
2022-11-20T06:11:38.322Z,4.50
2022-11-20T06:14:05.049Z,4.63
2022-11-20T06:16:31.507Z,4.85
2022-11-20T06:18:58.050Z,4.50
2022-11-20T06:21:25.056Z,4.78
2022-11-20T06:23:53.054Z,4.40
2022-11-20T06:26:22.292Z,3.80
2022-11-20T06:28:49.229Z,4.93
2022-11-20T06:31:18.022Z,4.57
2022-11-20T06:33:44.885Z,4.32
2022-11-20T06:36:13.663Z,5.60
2022-11-20T06:38:40.817Z,4.65
2022-11-20T06:41:11.222Z,5.22
2022-11-20T06:43:37.693Z,5.82
2022-11-20T06:46:04.737Z,5.22
2022-11-20T06:48:31.267Z,4.97
2022-11-20T06:50:58.079Z,5.05
2022-11-20T06:53:25.199Z,4.70
2022-11-20T06:55:52.731Z,4.35
2022-11-20T06:58:19.286Z,5.20
2022-11-20T07:00:45.879Z,5.18
2022-11-20T07:03:12.970Z,5.15
2022-11-20T07:05:39.515Z,4.90
2022-11-20T07:08:06.063Z,5.90
2022-11-20T07:10:33.416Z,5.47
2022-11-20T07:12:59.976Z,5.95
2022-11-20T07:15:26.932Z,5.68
2022-11-20T07:17:53.618Z,5.43
2022-11-20T07:20:20.127Z,4.82
2022-11-20T07:22:46.645Z,5.30
2022-11-20T07:25:13.175Z,5.10
2022-11-20T07:27:39.653Z,5.00
2022-11-20T07:30:06.809Z,4.88
2022-11-20T07:32:33.253Z,5.32
2022-11-20T07:34:59.764Z,4.63
2022-11-20T07:37:26.173Z,5.25
2022-11-20T07:39:52.703Z,4.43
2022-11-20T07:42:19.180Z,5.50
2022-11-20T07:44:45.677Z,4.82
2022-11-20T07:47:12.224Z,5.07
2022-11-20T07:49:38.707Z,4.45
2022-11-20T07:52:05.570Z,4.35
2022-11-20T07:54:32.631Z,4.90
2022-11-20T07:56:59.082Z,4.32
2022-11-20T07:59:25.616Z,4.60
2022-11-20T08:01:52.081Z,4.40
2022-11-20T08:04:18.623Z,4.80
2022-11-20T08:06:45.154Z,4.40
2022-11-20T08:09:11.711Z,4.35
2022-11-20T08:11:38.127Z,4.20
2022-11-20T08:14:04.584Z,4.38
2022-11-20T08:16:30.997Z,4.18
2022-11-20T08:18:57.420Z,3.97
2022-11-20T08:21:23.956Z,4.22
2022-11-20T08:23:50.537Z,3.70
2022-11-20T08:26:16.976Z,4.30
2022-11-20T08:28:43.682Z,4.40
2022-11-20T08:31:10.511Z,4.72
2022-11-20T08:33:37.250Z,4.78
2022-11-20T08:36:05.328Z,4.97
2022-11-20T08:38:32.374Z,5.25
2022-11-20T08:41:04.218Z,4.85
2022-11-20T08:43:30.846Z,4.47
2022-11-20T08:45:58.069Z,4.50
2022-11-20T08:48:24.683Z,3.78
2022-11-20T08:50:51.124Z,4.22
2022-11-20T08:53:17.571Z,3.88
2022-11-20T08:55:44.053Z,4.88
2022-11-20T08:58:10.575Z,3.20
2022-11-20T09:00:37.188Z,3.40
2022-11-20T09:03:03.774Z,3.50
2022-11-20T09:05:30.485Z,3.70
2022-11-20T09:07:58.032Z,3.47
2022-11-20T09:10:25.198Z,2.83
2022-11-20T09:12:53.129Z,3.60
2022-11-20T09:15:20.690Z,3.17
2022-11-20T09:18:00.208Z,2.97
2022-11-20T09:20:28.169Z,2.60
2022-11-20T09:22:54.593Z,3.63
2022-11-20T09:25:21.801Z,3.60
2022-11-20T09:27:48.668Z,2.45
2022-11-20T09:30:16.344Z,2.38
2022-11-20T09:32:43.926Z,2.80
2022-11-20T09:35:11.203Z,2.33
2022-11-20T09:37:37.632Z,2.90
2022-11-20T09:40:04.615Z,2.92
2022-11-20T09:42:41.180Z,2.38
2022-11-20T09:45:40.180Z,2.65
2022-11-20T09:48:25.050Z,2.72
2022-11-20T09:51:11.851Z,2.63
2022-11-20T09:53:38.252Z,3.05
2022-11-20T09:56:04.927Z,3.47
2022-11-20T09:58:36.307Z,2.63
2022-11-20T10:01:13.838Z,2.75
2022-11-20T10:04:01.817Z,2.67
2022-11-20T10:06:45.245Z,2.15
2022-11-20T10:09:14.608Z,2.35
2022-11-20T10:11:53.922Z,2.20
2022-11-20T10:14:30.379Z,2.35
2022-11-20T10:17:17.384Z,2.33
2022-11-20T10:20:28.627Z,1.95
2022-11-20T10:23:27.753Z,2.50
2022-11-20T10:25:54.185Z,2.10
2022-11-20T10:28:54.041Z,1.95
2022-11-20T10:31:41.176Z,2.20
2022-11-20T10:34:23.880Z,2.45
2022-11-20T10:37:01.089Z,2.20
2022-11-20T10:39:42.095Z,1.95
2022-11-20T10:42:18.362Z,2.42
2022-11-20T10:44:56.537Z,1.85
2022-11-20T10:47:23.495Z,1.98
2022-11-20T10:49:54.436Z,2.40
2022-11-20T10:52:39.828Z,2.03
2022-11-20T10:55:24.294Z,2.60
2022-11-20T10:58:23.269Z,2.10
2022-11-20T11:00:49.867Z,2.30
2022-11-20T11:03:29.854Z,1.88
2022-11-20T11:06:00.015Z,2.60
2022-11-20T11:08:33.575Z,2.22
2022-11-20T11:11:03.805Z,2.50
2022-11-20T11:13:31.763Z,3.75
2022-11-20T11:15:58.731Z,2.28
2022-11-20T11:18:33.666Z,2.47
2022-11-20T11:21:02.411Z,2.95
2022-11-20T11:23:42.436Z,2.72
2022-11-20T11:26:23.690Z,3.13
2022-11-20T11:29:18.663Z,2.30
2022-11-20T11:31:45.386Z,2.53
2022-11-20T11:34:13.913Z,2.80
2022-11-20T11:36:41.017Z,2.30
2022-11-20T11:39:14.970Z,3.88
2022-11-20T11:41:42.126Z,3.55
2022-11-20T11:44:31.715Z,3.40
2022-11-20T11:46:59.434Z,2.58
2022-11-20T11:49:26.479Z,3.47
2022-11-20T11:52:01.856Z,2.97
2022-11-20T11:54:37.400Z,2.70
2022-11-20T11:57:11.807Z,3.05
2022-11-20T11:59:44.409Z,3.65
2022-11-20T12:02:30.628Z,3.10
2022-11-20T12:05:02.944Z,2.90
2022-11-20T12:07:48.434Z,2.90
2022-11-20T12:10:37.996Z,3.30
2022-11-20T12:13:16.381Z,2.92
2022-11-20T12:15:47.171Z,2.70
2022-11-20T12:18:22.289Z,3.60
2022-11-20T12:21:04.194Z,3.75
2022-11-20T12:24:04.331Z,3.95
2022-11-20T12:26:49.538Z,2.92
2022-11-20T12:29:34.458Z,4.05
2022-11-20T12:32:16.267Z,4.10
2022-11-20T12:35:11.861Z,3.42
2022-11-20T12:37:38.354Z,4.38
2022-11-20T12:40:50.110Z,6.05
2022-11-20T12:43:25.288Z,4.13
2022-11-20T12:46:04.328Z,3.70
2022-11-20T12:48:30.844Z,4.65
2022-11-20T12:51:24.925Z,3.60
2022-11-20T12:54:35.160Z,3.38
2022-11-20T12:57:17.669Z,3.55
2022-11-20T13:00:08.094Z,3.50
2022-11-20T13:02:58.074Z,3.53
2022-11-20T13:05:39.710Z,4.97
2022-11-20T13:11:14.746Z,3.70
2022-11-20T13:13:52.582Z,3.15
2022-11-20T13:16:42.455Z,3.92
2022-11-20T13:19:14.684Z,3.13
2022-11-20T13:21:43.035Z,4.03
2022-11-20T13:24:30.562Z,3.00
2022-11-20T13:27:09.369Z,3.42
2022-11-20T13:29:38.128Z,2.97
2022-11-20T13:32:16.176Z,3.13
2022-11-20T13:35:05.492Z,3.28
2022-11-20T13:37:37.626Z,3.20
2022-11-20T13:40:10.337Z,3.92
2022-11-20T13:42:55.035Z,3.17
2022-11-20T13:45:30.471Z,3.30
2022-11-20T13:47:58.715Z,3.95
2022-11-20T13:50:37.742Z,3.80
2022-11-20T13:53:24.366Z,3.38
2022-11-20T13:55:59.924Z,3.63
2022-11-20T13:58:48.446Z,3.20
2022-11-20T14:01:22.601Z,3.65
2022-11-20T14:04:06.822Z,4.65
2022-11-20T14:06:42.359Z,4.05
2022-11-20T14:09:24.937Z,3.00
2022-11-20T14:11:51.652Z,4.95
2022-11-20T14:14:20.726Z,3.25
2022-11-20T14:16:49.037Z,2.88
2022-11-20T14:19:21.613Z,4.13
2022-11-20T14:21:54.779Z,2.70
2022-11-20T14:24:24.218Z,3.90
2022-11-20T14:26:52.712Z,2.60
2022-11-20T14:29:28.192Z,4.32
2022-11-20T14:31:56.781Z,3.85
2022-11-20T14:34:29.756Z,3.78
2022-11-20T14:37:02.938Z,5.18
2022-11-20T14:39:35.429Z,3.38
2022-11-20T14:42:02.398Z,3.33
2022-11-20T14:44:33.481Z,4.57
2022-11-20T14:47:03.092Z,2.90
2022-11-20T14:49:32.517Z,2.95
2022-11-20T14:52:11.624Z,2.97
2022-11-20T14:54:55.579Z,3.45
2022-11-20T14:57:31.609Z,3.22
2022-11-20T15:00:15.218Z,3.17
2022-11-20T15:02:47.327Z,3.72
2022-11-20T15:05:15.100Z,4.22
2022-11-20T15:07:45.397Z,2.80
2022-11-20T15:10:27.188Z,3.22
2022-11-20T15:15:32.189Z,3.53
2022-11-20T15:17:59.699Z,3.50
2022-11-20T15:20:29.468Z,3.80
2022-11-20T15:22:55.979Z,2.90
2022-11-20T15:25:22.477Z,3.40
2022-11-20T15:27:54.292Z,2.88
2022-11-20T15:30:22.358Z,2.75
2022-11-20T15:32:49.224Z,3.28
2022-11-20T15:35:16.555Z,2.90
2022-11-20T15:37:43.985Z,2.83
2022-11-20T15:40:11.061Z,3.42
2022-11-20T15:42:37.675Z,4.55
2022-11-20T15:45:04.771Z,3.72
2022-11-20T15:47:34.651Z,3.15
2022-11-20T15:50:01.405Z,3.70
2022-11-20T15:52:30.557Z,2.72
2022-11-20T15:55:08.259Z,4.10
2022-11-20T15:57:36.253Z,3.28
2022-11-20T16:00:03.799Z,4.50
2022-11-20T16:02:37.432Z,3.45
2022-11-20T16:05:04.584Z,3.88
2022-11-20T16:07:31.153Z,3.42
2022-11-20T16:09:58.288Z,3.67
2022-11-20T16:12:24.998Z,4.07
2022-11-20T16:14:51.631Z,2.78
2022-11-20T16:17:19.549Z,5.63
2022-11-20T16:19:46.085Z,3.38
2022-11-20T16:22:12.638Z,2.92
2022-11-20T16:24:39.272Z,2.97
2022-11-20T16:27:05.791Z,4.50
2022-11-20T16:29:32.451Z,5.18
2022-11-20T16:31:59.024Z,2.75
2022-11-20T16:34:25.769Z,3.58
2022-11-20T16:36:52.439Z,4.55
2022-11-20T16:39:23.596Z,4.30
2022-11-20T16:44:16.898Z,4.30
2022-11-20T16:46:43.423Z,3.33
2022-11-20T16:49:14.440Z,4.50
2022-11-20T16:51:41.246Z,4.90
2022-11-20T16:54:09.724Z,3.58
2022-11-20T16:56:37.141Z,4.45
2022-11-20T16:59:05.078Z,3.25
2022-11-20T17:01:32.104Z,3.05
2022-11-20T17:04:09.320Z,3.95
2022-11-20T17:06:42.594Z,3.78
2022-11-20T17:09:09.177Z,4.28
2022-11-20T17:11:36.333Z,4.78
2022-11-20T17:14:03.810Z,4.07
2022-11-20T17:16:31.077Z,3.83
2022-11-20T17:19:02.822Z,4.72
2022-11-20T17:21:31.781Z,3.88
2022-11-20T17:24:03.158Z,4.43
2022-11-20T17:26:29.902Z,4.25
2022-11-20T17:29:01.780Z,5.55
2022-11-20T17:31:30.177Z,5.97
2022-11-20T17:33:56.709Z,4.45
2022-11-20T17:36:23.276Z,3.17
2022-11-20T17:38:50.039Z,3.67
2022-11-20T17:41:18.977Z,3.80
2022-11-20T17:43:46.130Z,3.28
2022-11-20T17:46:20.790Z,3.97
2022-11-20T17:48:50.239Z,4.18
2022-11-20T17:51:22.222Z,4.45
2022-11-20T17:53:52.238Z,3.28
2022-11-20T17:56:19.460Z,3.20
2022-11-20T17:58:45.959Z,2.80
2022-11-20T18:01:12.837Z,2.50
2022-11-20T18:03:39.790Z,1.90
2022-11-20T18:06:17.757Z,1.80
2022-11-20T18:08:46.045Z,1.60
2022-11-20T18:11:20.708Z,2.80
2022-11-20T18:13:50.126Z,2.05
2022-11-20T18:16:16.613Z,1.52
2022-11-20T18:18:43.061Z,1.83
2022-11-20T18:21:09.522Z,2.30
2022-11-20T18:23:36.291Z,2.63
2022-11-20T18:26:02.843Z,3.30
2022-11-20T18:28:29.347Z,4.20
2022-11-20T18:30:55.976Z,4.10
2022-11-20T18:33:28.161Z,3.65
2022-11-20T18:35:54.969Z,6.97
2022-11-20T18:38:21.589Z,9.15
2022-11-20T18:40:48.104Z,7.13
2022-11-20T18:43:14.833Z,5.57
2022-11-20T18:45:41.343Z,5.93
2022-11-20T18:48:07.865Z,3.38
2022-11-20T18:50:34.574Z,3.25
2022-11-20T18:53:01.116Z,3.40
2022-11-20T18:55:27.709Z,1.98
2022-11-20T18:57:54.396Z,3.83
2022-11-20T19:00:21.267Z,3.47
2022-11-20T19:02:48.378Z,2.13
2022-11-20T19:05:15.177Z,4.70
2022-11-20T19:07:42.695Z,2.10
2022-11-20T19:10:10.195Z,2.40
2022-11-20T19:12:36.759Z,1.95
2022-11-20T19:15:03.512Z,1.80
2022-11-20T19:17:30.519Z,1.42
2022-11-20T19:19:57.932Z,1.42
2022-11-20T19:22:24.465Z,1.15
2022-11-20T19:24:51.123Z,1.65
2022-11-20T19:27:17.884Z,1.60
2022-11-20T19:29:44.428Z,1.73
2022-11-20T19:32:11.004Z,1.65
2022-11-20T19:34:37.776Z,1.20
2022-11-20T19:37:06.878Z,2.30
2022-11-20T19:39:33.503Z,1.38
2022-11-20T19:42:01.176Z,1.90
2022-11-20T19:44:28.247Z,1.67
2022-11-20T19:46:56.330Z,1.92
2022-11-20T19:49:23.357Z,2.13
2022-11-20T19:51:50.174Z,1.83
2022-11-20T19:56:59.412Z,2.03
2022-11-20T20:02:11.560Z,2.35
2022-11-20T20:04:38.205Z,3.45
2022-11-20T20:07:05.324Z,3.22
2022-11-20T20:09:32.129Z,3.78
2022-11-20T20:12:00.624Z,2.58
2022-11-20T20:14:28.029Z,3.47
2022-11-20T20:16:54.599Z,2.80
2022-11-20T20:19:21.095Z,4.32
2022-11-20T20:21:47.736Z,3.92
2022-11-20T20:24:14.228Z,4.03
2022-11-20T20:26:40.978Z,6.38
2022-11-20T20:29:07.609Z,5.72
2022-11-20T20:31:34.796Z,5.40
2022-11-20T20:34:02.262Z,4.15
2022-11-20T20:36:28.754Z,3.35
2022-11-20T20:38:56.752Z,5.28
2022-11-20T20:41:24.010Z,3.90
2022-11-20T20:43:51.598Z,3.83
2022-11-20T20:46:18.156Z,3.88
2022-11-20T20:48:44.706Z,4.43
2022-11-20T20:51:11.277Z,4.70
2022-11-20T20:53:38.903Z,4.20
2022-11-20T20:56:05.701Z,3.10
2022-11-20T20:58:32.327Z,3.47
2022-11-20T21:01:08.059Z,3.63
2022-11-20T21:03:35.611Z,3.00
2022-11-20T21:06:03.518Z,3.00
2022-11-20T21:08:30.528Z,3.15
2022-11-20T21:11:11.807Z,3.55
2022-11-20T21:13:39.491Z,2.47
2022-11-20T21:16:06.943Z,2.70
2022-11-20T21:18:33.814Z,2.67
2022-11-20T21:21:03.589Z,3.28
2022-11-20T21:23:30.484Z,2.67
2022-11-20T21:25:57.064Z,2.42
2022-11-20T21:28:26.030Z,2.45
2022-11-20T21:30:52.568Z,2.45
2022-11-20T21:33:19.145Z,2.83
2022-11-20T21:35:45.688Z,3.33
2022-11-20T21:38:12.257Z,2.72
2022-11-20T21:40:38.761Z,2.80
2022-11-20T21:43:05.399Z,2.75
2022-11-20T21:45:31.909Z,3.15
2022-11-20T21:47:58.514Z,3.22
2022-11-20T21:50:25.023Z,3.35
2022-11-20T21:52:51.585Z,2.60
2022-11-20T21:55:18.057Z,3.10
2022-11-20T21:57:44.684Z,3.15
2022-11-20T22:00:12.145Z,5.18
2022-11-20T22:02:39.319Z,3.63
2022-11-20T22:05:07.136Z,2.90
2022-11-20T22:07:33.783Z,4.05
2022-11-20T22:10:00.273Z,3.42
2022-11-20T22:12:26.932Z,2.80
2022-11-20T22:14:53.542Z,3.22
2022-11-20T22:17:20.035Z,3.25
2022-11-20T22:19:46.540Z,2.95
2022-11-20T22:22:13.084Z,3.13
2022-11-20T22:24:39.612Z,2.83
2022-11-20T22:27:06.157Z,2.60
2022-11-20T22:29:32.688Z,3.15
2022-11-20T22:31:59.238Z,2.70
2022-11-20T22:34:25.962Z,2.25
2022-11-20T22:36:52.716Z,3.00
2022-11-20T22:39:19.287Z,2.58
2022-11-20T22:41:48.360Z,2.75
2022-11-20T22:44:15.261Z,2.28
2022-11-20T22:46:41.832Z,3.25
2022-11-20T22:49:08.862Z,4.15
2022-11-20T22:51:38.472Z,3.13
2022-11-20T22:54:05.719Z,2.25
2022-11-20T22:56:33.355Z,2.38
2022-11-20T22:58:59.860Z,1.48
2022-11-20T23:01:31.655Z,1.92
2022-11-20T23:04:00.113Z,2.60
2022-11-20T23:06:27.462Z,3.22
2022-11-20T23:08:54.362Z,3.28
2022-11-20T23:11:23.794Z,4.50
2022-11-20T23:13:55.630Z,3.05
2022-11-20T23:16:22.260Z,3.22
2022-11-20T23:18:52.803Z,2.80
2022-11-20T23:21:19.894Z,2.60
2022-11-20T23:23:51.563Z,2.72
2022-11-20T23:28:46.044Z,2.85
2022-11-20T23:31:14.650Z,3.05
2022-11-20T23:33:43.435Z,2.63
2022-11-20T23:36:10.994Z,2.30
2022-11-20T23:38:38.181Z,2.83
2022-11-20T23:41:04.971Z,2.40
2022-11-20T23:43:31.830Z,2.42
2022-11-20T23:46:00.151Z,2.95
2022-11-20T23:48:29.130Z,2.92
2022-11-20T23:50:56.292Z,4.22
2022-11-20T23:53:23.742Z,2.90
2022-11-20T23:55:55.846Z,2.58
2022-11-20T23:58:24.810Z,3.25
