createdAt,value
2023-11-23T00:01:20.065Z,8.40
2023-11-23T00:03:48.546Z,8.40
2023-11-23T00:06:17.470Z,8.50
2023-11-23T00:08:45.895Z,8.40
2023-11-23T00:11:14.336Z,8.40
2023-11-23T00:13:43.373Z,8.40
2023-11-23T00:16:13.239Z,8.40
2023-11-23T00:18:41.728Z,8.40
2023-11-23T00:21:10.413Z,8.40
2023-11-23T00:23:38.822Z,8.30
2023-11-23T00:26:07.339Z,8.40
2023-11-23T00:28:37.052Z,8.30
2023-11-23T00:31:05.324Z,8.40
2023-11-23T00:33:35.196Z,8.30
2023-11-23T00:36:05.925Z,8.40
2023-11-23T00:38:35.076Z,8.40
2023-11-23T00:41:03.612Z,8.40
2023-11-23T00:43:31.973Z,8.40
2023-11-23T00:46:00.219Z,8.30
2023-11-23T00:48:29.337Z,8.40
2023-11-23T00:50:59.236Z,8.40
2023-11-23T00:53:27.727Z,8.30
2023-11-23T00:55:58.251Z,8.40
2023-11-23T00:58:26.634Z,8.40
2023-11-23T01:00:55.187Z,8.30
2023-11-23T01:03:25.284Z,8.40
2023-11-23T01:05:54.104Z,8.30
2023-11-23T01:08:23.856Z,8.30
2023-11-23T01:10:52.613Z,8.30
2023-11-23T01:13:20.945Z,8.30
2023-11-23T01:15:49.623Z,8.30
2023-11-23T01:18:18.104Z,8.30
2023-11-23T01:20:46.635Z,8.40
2023-11-23T01:23:15.118Z,8.40
2023-11-23T01:25:46.692Z,8.40
2023-11-23T01:28:15.105Z,8.40
2023-11-23T01:30:43.541Z,8.50
2023-11-23T01:33:11.924Z,8.50
2023-11-23T01:35:40.446Z,8.50
2023-11-23T01:38:08.986Z,8.50
2023-11-23T01:40:37.301Z,8.50
2023-11-23T01:43:10.980Z,8.50
2023-11-23T01:45:39.734Z,8.50
2023-11-23T01:48:08.429Z,8.60
2023-11-23T01:50:38.390Z,8.60
2023-11-23T01:53:07.069Z,8.50
2023-11-23T01:55:35.617Z,8.50
2023-11-23T01:58:07.658Z,8.50
2023-11-23T02:00:38.328Z,8.50
2023-11-23T02:03:07.215Z,8.50
2023-11-23T02:05:35.815Z,8.50
2023-11-23T02:08:06.091Z,8.60
2023-11-23T02:10:35.460Z,8.60
2023-11-23T02:13:04.483Z,8.60
2023-11-23T02:15:32.922Z,8.60
2023-11-23T02:18:03.606Z,8.60
2023-11-23T02:20:33.693Z,8.70
2023-11-23T02:23:02.135Z,8.60
2023-11-23T02:25:32.128Z,8.60
2023-11-23T02:28:00.485Z,8.70
2023-11-23T02:30:28.872Z,8.60
2023-11-23T02:32:57.539Z,8.70
2023-11-23T02:35:26.163Z,8.70
2023-11-23T02:37:54.504Z,8.70
2023-11-23T02:40:22.937Z,8.70
2023-11-23T02:42:52.631Z,8.60
2023-11-23T02:45:21.387Z,8.60
2023-11-23T02:47:50.735Z,8.60
2023-11-23T02:50:19.868Z,8.60
2023-11-23T02:52:48.289Z,8.50
2023-11-23T02:55:16.788Z,8.70
2023-11-23T02:57:46.126Z,8.70
2023-11-23T03:00:16.224Z,8.80
2023-11-23T03:02:45.494Z,8.80
2023-11-23T03:05:13.881Z,8.80
2023-11-23T03:07:42.182Z,8.80
2023-11-23T03:10:11.720Z,8.80
2023-11-23T03:12:40.098Z,8.90
2023-11-23T03:15:09.148Z,8.90
2023-11-23T03:17:38.951Z,8.90
2023-11-23T03:20:08.327Z,8.90
2023-11-23T03:22:36.715Z,8.90
2023-11-23T03:25:05.343Z,8.90
2023-11-23T03:27:34.295Z,9.00
2023-11-23T03:30:04.116Z,9.00
2023-11-23T03:32:33.413Z,9.00
2023-11-23T03:35:04.409Z,9.00
2023-11-23T03:37:32.911Z,9.00
2023-11-23T03:40:01.231Z,9.00
2023-11-23T03:42:29.743Z,9.00
2023-11-23T03:44:58.196Z,9.00
2023-11-23T03:47:26.655Z,9.10
2023-11-23T03:49:55.235Z,9.20
2023-11-23T03:52:25.221Z,9.10
2023-11-23T03:54:54.349Z,9.10
2023-11-23T03:57:22.821Z,9.10
2023-11-23T03:59:51.112Z,9.10
2023-11-23T04:02:20.296Z,9.10
2023-11-23T04:04:48.640Z,9.10
2023-11-23T04:07:16.937Z,9.10
2023-11-23T04:09:46.557Z,9.10
2023-11-23T04:12:15.245Z,9.10
2023-11-23T04:14:43.727Z,9.20
2023-11-23T04:17:12.153Z,9.20
2023-11-23T04:19:40.542Z,9.20
2023-11-23T04:22:10.080Z,9.10
2023-11-23T04:24:42.164Z,9.20
2023-11-23T04:27:12.517Z,9.20
2023-11-23T04:29:40.869Z,9.20
2023-11-23T04:32:12.008Z,9.20
2023-11-23T04:34:40.528Z,9.30
2023-11-23T04:37:08.938Z,9.30
2023-11-23T04:39:37.277Z,9.30
2023-11-23T04:42:06.475Z,9.30
2023-11-23T04:44:36.170Z,9.30
2023-11-23T04:47:04.742Z,9.40
2023-11-23T04:49:33.724Z,9.40
2023-11-23T04:52:02.080Z,9.30
2023-11-23T04:54:30.341Z,9.30
2023-11-23T04:56:58.903Z,9.40
2023-11-23T04:59:27.183Z,9.40
2023-11-23T05:01:57.662Z,9.50
2023-11-23T05:04:26.207Z,9.50
2023-11-23T05:06:56.951Z,9.50
2023-11-23T05:09:25.471Z,9.60
2023-11-23T05:11:54.116Z,9.60
2023-11-23T05:14:23.101Z,9.60
2023-11-23T05:16:52.630Z,9.60
2023-11-23T05:19:35.341Z,9.50
2023-11-23T05:22:08.263Z,9.70
2023-11-23T05:24:36.821Z,9.60
2023-11-23T05:27:05.524Z,9.70
2023-11-23T05:29:33.845Z,9.70
2023-11-23T05:32:02.139Z,9.70
2023-11-23T05:34:31.965Z,9.80
2023-11-23T05:37:00.381Z,9.70
2023-11-23T05:39:28.844Z,9.80
2023-11-23T05:41:57.316Z,9.80
2023-11-23T05:44:26.477Z,9.80
2023-11-23T05:46:54.966Z,9.80
2023-11-23T05:49:23.346Z,9.80
2023-11-23T05:51:53.020Z,9.80
2023-11-23T05:54:21.477Z,9.90
2023-11-23T05:56:50.635Z,9.90
2023-11-23T05:59:18.908Z,9.90
2023-11-23T06:01:48.141Z,9.80
2023-11-23T06:04:16.631Z,9.80
2023-11-23T06:06:44.976Z,9.90
2023-11-23T06:09:14.845Z,9.90
2023-11-23T06:11:42.149Z,9.90
2023-11-23T06:14:10.581Z,9.90
2023-11-23T06:16:38.919Z,9.90
2023-11-23T06:19:08.019Z,10.00
2023-11-23T06:21:36.446Z,10.00
2023-11-23T06:24:05.547Z,10.00
2023-11-23T06:26:35.413Z,10.00
2023-11-23T06:29:03.813Z,9.90
2023-11-23T06:31:32.750Z,10.00
2023-11-23T06:34:01.079Z,10.00
2023-11-23T06:36:29.546Z,10.00
2023-11-23T06:38:57.946Z,9.90
2023-11-23T06:41:26.376Z,9.90
2023-11-23T06:43:55.989Z,10.00
2023-11-23T06:46:24.375Z,10.00
2023-11-23T06:48:52.727Z,10.00
2023-11-23T06:51:21.811Z,10.00
2023-11-23T06:53:50.363Z,10.00
2023-11-23T06:56:19.161Z,10.00
2023-11-23T06:58:48.538Z,10.00
2023-11-23T07:01:18.468Z,10.00
2023-11-23T07:03:46.997Z,10.00
2023-11-23T07:06:17.132Z,10.00
2023-11-23T07:08:45.873Z,10.00
2023-11-23T07:11:19.146Z,9.90
2023-11-23T07:13:47.854Z,9.90
2023-11-23T07:16:17.793Z,10.00
2023-11-23T07:18:46.345Z,10.00
2023-11-23T07:21:15.581Z,9.90
2023-11-23T07:23:44.095Z,10.10
2023-11-23T07:26:13.615Z,10.10
2023-11-23T07:28:42.093Z,10.10
2023-11-23T07:31:10.918Z,10.00
2023-11-23T07:33:40.857Z,10.10
2023-11-23T07:36:10.255Z,10.10
2023-11-23T07:38:38.665Z,10.20
2023-11-23T07:41:07.924Z,10.20
2023-11-23T07:43:37.438Z,10.20
2023-11-23T07:46:06.437Z,10.20
2023-11-23T07:48:34.813Z,10.20
2023-11-23T07:51:04.675Z,10.20
2023-11-23T07:53:34.017Z,10.30
2023-11-23T07:56:02.481Z,10.30
2023-11-23T07:58:30.971Z,10.30
2023-11-23T08:00:59.732Z,10.30
2023-11-23T08:03:28.130Z,10.40
2023-11-23T08:05:56.836Z,10.40
2023-11-23T08:08:27.010Z,10.50
2023-11-23T08:10:55.436Z,10.50
2023-11-23T08:13:23.865Z,10.50
2023-11-23T08:15:52.149Z,10.50
2023-11-23T08:18:20.543Z,10.60
2023-11-23T08:20:49.186Z,10.60
2023-11-23T08:23:17.597Z,10.70
2023-11-23T08:25:48.566Z,10.70
2023-11-23T08:28:18.412Z,10.80
2023-11-23T08:30:48.193Z,10.70
2023-11-23T08:33:17.917Z,10.80
2023-11-23T08:35:46.826Z,10.90
2023-11-23T08:38:15.764Z,10.80
2023-11-23T08:40:44.236Z,10.90
2023-11-23T08:43:14.175Z,11.00
2023-11-23T08:45:42.545Z,11.00
2023-11-23T08:48:10.914Z,10.90
2023-11-23T08:50:39.304Z,11.10
2023-11-23T08:53:07.570Z,11.10
2023-11-23T08:55:35.869Z,11.00
2023-11-23T08:58:05.146Z,11.00
2023-11-23T09:00:35.109Z,11.00
2023-11-23T09:03:05.973Z,11.00
2023-11-23T09:05:35.622Z,11.10
2023-11-23T09:08:07.932Z,11.20
2023-11-23T09:10:36.453Z,11.20
2023-11-23T09:13:06.226Z,11.20
2023-11-23T09:15:35.990Z,11.20
2023-11-23T09:18:04.716Z,11.20
2023-11-23T09:20:33.914Z,11.20
2023-11-23T09:23:04.429Z,11.20
2023-11-23T09:33:34.599Z,11.30
2023-11-23T09:36:03.341Z,11.30
2023-11-23T09:38:31.953Z,11.30
2023-11-23T09:41:01.193Z,11.40
2023-11-23T09:43:32.983Z,11.30
2023-11-23T09:46:02.896Z,11.30
2023-11-23T09:48:35.039Z,11.40
2023-11-23T09:51:05.302Z,11.50
2023-11-23T09:53:34.447Z,11.50
2023-11-23T09:56:05.263Z,11.60
2023-11-23T09:58:33.579Z,11.70
2023-11-23T10:01:04.399Z,11.70
2023-11-23T10:03:34.669Z,11.70
2023-11-23T10:06:04.689Z,11.80
2023-11-23T10:08:34.767Z,11.90
2023-11-23T10:11:04.294Z,11.90
2023-11-23T10:13:32.605Z,11.90
2023-11-23T10:16:05.574Z,11.90
2023-11-23T10:18:40.815Z,11.90
2023-11-23T10:21:13.002Z,12.00
2023-11-23T10:23:42.359Z,12.10
2023-11-23T10:26:11.122Z,12.10
2023-11-23T10:28:39.626Z,12.10
2023-11-23T10:31:10.970Z,12.20
2023-11-23T10:33:43.491Z,12.20
2023-11-23T10:36:13.749Z,12.20
2023-11-23T10:38:44.555Z,12.20
2023-11-23T10:41:15.793Z,12.30
2023-11-23T10:43:46.727Z,12.30
2023-11-23T10:46:14.494Z,12.30
2023-11-23T10:48:44.177Z,12.30
2023-11-23T10:51:15.589Z,12.30
2023-11-23T10:53:44.122Z,12.30
2023-11-23T10:56:18.917Z,12.30
2023-11-23T10:58:50.598Z,12.40
2023-11-23T11:01:23.002Z,12.40
2023-11-23T11:03:52.456Z,12.40
2023-11-23T11:06:22.879Z,12.40
2023-11-23T11:08:52.036Z,12.50
2023-11-23T11:11:23.398Z,12.50
2023-11-23T11:14:00.262Z,12.60
2023-11-23T11:16:34.797Z,12.70
2023-11-23T11:19:07.925Z,12.70
2023-11-23T11:21:44.730Z,12.90
2023-11-23T11:24:20.756Z,13.00
2023-11-23T11:26:49.845Z,13.10
2023-11-23T11:29:19.140Z,13.20
2023-11-23T11:31:50.241Z,13.20
2023-11-23T11:34:21.574Z,13.30
2023-11-23T11:36:59.708Z,13.30
2023-11-23T11:39:32.713Z,13.30
2023-11-23T11:42:02.275Z,13.40
2023-11-23T11:44:35.001Z,13.40
2023-11-23T11:47:04.221Z,13.40
2023-11-23T11:49:32.633Z,13.50
2023-11-23T11:52:02.509Z,13.50
2023-11-23T11:54:31.453Z,13.50
2023-11-23T11:57:04.373Z,13.50
2023-11-23T11:59:32.691Z,13.50
2023-11-23T12:02:01.056Z,13.50
2023-11-23T12:04:29.561Z,13.40
2023-11-23T12:06:58.244Z,13.50
2023-11-23T12:09:34.810Z,13.60
2023-11-23T12:12:12.010Z,13.60
2023-11-23T12:14:40.726Z,13.50
2023-11-23T12:17:11.366Z,13.50
2023-11-23T12:19:51.164Z,13.50
2023-11-23T12:22:24.021Z,13.50
2023-11-23T12:24:54.998Z,13.50
2023-11-23T12:27:26.794Z,13.50
2023-11-23T12:29:55.442Z,13.50
2023-11-23T12:32:23.976Z,13.60
2023-11-23T12:34:52.390Z,13.60
2023-11-23T12:37:21.094Z,13.60
2023-11-23T12:39:50.744Z,13.70
2023-11-23T12:42:21.452Z,13.40
2023-11-23T12:44:51.646Z,13.50
2023-11-23T12:47:22.119Z,13.60
2023-11-23T12:49:50.869Z,13.60
2023-11-23T12:52:19.266Z,13.60
2023-11-23T12:54:48.331Z,13.60
2023-11-23T12:57:17.728Z,13.60
2023-11-23T12:59:47.806Z,13.70
2023-11-23T13:02:16.203Z,13.60
2023-11-23T13:04:44.656Z,13.70
2023-11-23T13:07:13.108Z,13.80
2023-11-23T13:09:41.417Z,13.80
2023-11-23T13:12:10.431Z,13.80
2023-11-23T13:14:42.689Z,13.80
2023-11-23T13:17:14.781Z,13.70
2023-11-23T13:19:44.645Z,13.60
2023-11-23T13:22:13.440Z,13.60
2023-11-23T13:24:42.623Z,13.60
2023-11-23T13:27:13.414Z,13.70
2023-11-23T13:29:43.880Z,13.70
2023-11-23T13:32:14.270Z,13.70
2023-11-23T13:34:42.537Z,13.70
2023-11-23T13:37:11.056Z,13.60
2023-11-23T13:39:39.737Z,13.50
2023-11-23T13:42:08.216Z,13.60
2023-11-23T13:44:36.505Z,13.60
2023-11-23T13:47:07.944Z,13.60
2023-11-23T13:49:37.708Z,13.50
2023-11-23T13:52:06.479Z,13.50
2023-11-23T13:54:35.060Z,13.50
2023-11-23T13:57:03.677Z,13.50
2023-11-23T13:59:32.102Z,13.50
2023-11-23T14:02:00.507Z,13.40
2023-11-23T14:04:28.879Z,13.40
2023-11-23T14:06:59.960Z,13.30
2023-11-23T14:09:31.838Z,13.30
2023-11-23T14:12:00.630Z,13.40
2023-11-23T14:14:29.657Z,13.40
2023-11-23T14:16:58.013Z,13.50
2023-11-23T14:19:26.254Z,13.50
2023-11-23T14:21:56.644Z,13.50
2023-11-23T14:24:27.007Z,13.40
2023-11-23T14:26:55.417Z,13.40
2023-11-23T14:29:24.897Z,13.40
2023-11-23T14:31:54.720Z,13.40
2023-11-23T14:34:24.956Z,13.40
2023-11-23T14:36:56.419Z,13.40
2023-11-23T14:39:28.908Z,13.40
2023-11-23T14:41:58.443Z,13.30
2023-11-23T14:44:26.888Z,13.40
2023-11-23T14:46:55.407Z,13.20
2023-11-23T14:49:24.198Z,13.10
2023-11-23T14:51:52.946Z,13.10
2023-11-23T14:54:31.662Z,12.90
2023-11-23T14:57:08.727Z,12.80
2023-11-23T14:59:38.116Z,12.70
2023-11-23T15:02:07.883Z,12.60
2023-11-23T15:04:36.456Z,12.50
2023-11-23T15:07:05.151Z,12.50
2023-11-23T15:09:33.429Z,12.40
2023-11-23T15:12:03.162Z,12.30
2023-11-23T15:14:33.251Z,12.30
2023-11-23T15:17:01.742Z,12.20
2023-11-23T15:19:35.404Z,12.10
2023-11-23T15:22:06.841Z,12.10
2023-11-23T15:24:35.796Z,12.00
2023-11-23T15:27:05.541Z,11.90
2023-11-23T15:29:35.651Z,11.90
2023-11-23T15:32:04.674Z,11.90
2023-11-23T15:34:33.614Z,11.90
2023-11-23T15:37:02.190Z,11.80
2023-11-23T15:39:30.693Z,11.80
2023-11-23T15:41:59.233Z,11.80
2023-11-23T15:44:28.591Z,11.80
2023-11-23T15:46:58.365Z,11.70
2023-11-23T15:49:26.678Z,11.60
2023-11-23T15:51:55.901Z,11.60
2023-11-23T15:54:25.347Z,11.60
2023-11-23T15:56:53.748Z,11.60
2023-11-23T15:59:22.072Z,11.60
2023-11-23T16:01:50.588Z,11.50
2023-11-23T16:04:21.021Z,11.50
2023-11-23T16:06:50.221Z,11.40
2023-11-23T16:09:20.533Z,11.40
2023-11-23T16:11:49.068Z,11.40
2023-11-23T16:14:17.702Z,11.40
2023-11-23T16:16:46.756Z,11.40
2023-11-23T16:19:15.279Z,11.50
2023-11-23T16:21:45.033Z,11.60
2023-11-23T16:24:13.868Z,11.70
2023-11-23T16:26:43.648Z,11.80
2023-11-23T16:29:13.561Z,11.80
2023-11-23T16:31:43.517Z,11.70
2023-11-23T16:34:14.458Z,11.60
2023-11-23T16:36:45.995Z,11.60
2023-11-23T16:39:16.421Z,11.60
2023-11-23T16:41:45.457Z,11.50
2023-11-23T16:44:16.558Z,11.40
2023-11-23T16:46:45.168Z,11.40
2023-11-23T16:49:14.244Z,11.30
2023-11-23T16:51:44.106Z,11.30
2023-11-23T16:54:12.420Z,11.30
2023-11-23T16:56:41.055Z,11.40
2023-11-23T16:59:11.808Z,11.40
2023-11-23T17:01:40.836Z,11.40
2023-11-23T17:04:09.329Z,11.40
2023-11-23T17:06:40.433Z,11.40
2023-11-23T17:09:11.329Z,11.40
2023-11-23T17:11:40.144Z,11.40
2023-11-23T17:14:11.815Z,11.40
2023-11-23T17:16:41.580Z,11.40
2023-11-23T17:19:13.714Z,11.40
2023-11-23T17:21:46.490Z,11.40
2023-11-23T17:24:17.601Z,11.40
2023-11-23T17:26:45.914Z,11.40
2023-11-23T17:29:14.402Z,11.50
2023-11-23T17:31:43.214Z,11.50
2023-11-23T17:34:12.032Z,11.50
2023-11-23T17:36:40.538Z,11.50
2023-11-23T17:39:14.267Z,11.40
2023-11-23T17:41:44.817Z,11.40
2023-11-23T17:44:13.905Z,11.30
2023-11-23T17:46:44.502Z,11.20
2023-11-23T17:49:14.859Z,11.20
2023-11-23T17:51:44.519Z,11.20
2023-11-23T17:54:12.991Z,11.10
2023-11-23T17:56:42.985Z,11.10
2023-11-23T17:59:25.474Z,11.00
2023-11-23T18:02:01.047Z,11.00
2023-11-23T18:04:29.463Z,10.90
2023-11-23T18:06:57.908Z,10.90
2023-11-23T18:09:26.227Z,10.90
2023-11-23T18:11:55.981Z,10.90
2023-11-23T18:14:24.135Z,10.90
2023-11-23T18:16:52.448Z,10.90
2023-11-23T18:19:20.676Z,10.90
2023-11-23T18:21:48.966Z,10.90
2023-11-23T18:24:17.268Z,11.00
2023-11-23T18:26:45.563Z,11.00
2023-11-23T18:29:16.099Z,11.10
2023-11-23T18:31:44.537Z,11.20
2023-11-23T18:34:13.716Z,11.30
2023-11-23T18:36:42.143Z,11.40
2023-11-23T18:39:11.150Z,11.40
2023-11-23T18:41:39.428Z,11.50
2023-11-23T18:44:07.695Z,11.50
2023-11-23T18:46:37.602Z,11.50
2023-11-23T18:49:06.154Z,11.60
2023-11-23T18:51:35.471Z,11.60
2023-11-23T18:54:03.745Z,11.60
2023-11-23T18:56:32.811Z,11.60
2023-11-23T18:59:01.113Z,11.60
2023-11-23T19:01:29.547Z,11.60
2023-11-23T19:03:59.869Z,11.60
2023-11-23T19:06:29.127Z,11.60
2023-11-23T19:08:58.890Z,11.70
2023-11-23T19:11:28.212Z,11.70
2023-11-23T19:13:57.061Z,11.70
2023-11-23T19:16:25.476Z,11.70
2023-11-23T19:18:54.252Z,11.70
2023-11-23T19:21:29.129Z,11.70
2023-11-23T19:23:57.963Z,11.70
2023-11-23T19:26:27.149Z,11.70
2023-11-23T19:28:59.441Z,11.70
2023-11-23T19:31:29.290Z,11.70
2023-11-23T19:33:58.179Z,11.70
2023-11-23T19:36:29.054Z,11.70
2023-11-23T19:38:57.816Z,11.60
2023-11-23T19:41:27.654Z,11.60
2023-11-23T19:43:56.428Z,11.60
2023-11-23T19:46:26.059Z,11.60
2023-11-23T19:48:54.908Z,11.60
2023-11-23T19:51:25.940Z,11.70
2023-11-23T19:53:57.695Z,11.60
2023-11-23T19:56:26.478Z,11.60
2023-11-23T19:58:54.804Z,11.60
2023-11-23T20:01:23.100Z,11.60
2023-11-23T20:03:51.338Z,11.60
2023-11-23T20:06:19.559Z,11.60
2023-11-23T20:08:47.888Z,11.70
2023-11-23T20:11:19.012Z,11.60
2023-11-23T20:13:48.988Z,11.60
2023-11-23T20:16:24.508Z,11.60
2023-11-23T20:19:00.240Z,11.60
2023-11-23T20:21:28.524Z,11.70
2023-11-23T20:23:56.766Z,11.70
2023-11-23T20:26:26.410Z,11.60
2023-11-23T20:28:54.741Z,11.60
2023-11-23T20:31:23.019Z,11.70
2023-11-23T20:33:51.473Z,11.60
2023-11-23T20:36:19.987Z,11.70
2023-11-23T20:38:48.218Z,11.70
2023-11-23T20:41:16.516Z,11.70
2023-11-23T20:43:46.219Z,11.70
2023-11-23T20:46:14.619Z,11.70
2023-11-23T20:48:43.087Z,11.80
2023-11-23T20:51:13.501Z,11.70
2023-11-23T20:53:42.434Z,11.70
2023-11-23T20:56:11.694Z,11.70
2023-11-23T20:58:40.619Z,11.70
2023-11-23T21:01:11.500Z,11.70
2023-11-23T21:03:40.553Z,11.80
2023-11-23T21:06:15.009Z,11.70
2023-11-23T21:08:43.848Z,11.80
2023-11-23T21:11:12.631Z,11.80
2023-11-23T21:13:41.115Z,11.80
2023-11-23T21:16:13.215Z,11.80
2023-11-23T21:18:42.306Z,11.70
2023-11-23T21:21:10.817Z,11.80
2023-11-23T21:23:40.062Z,11.70
2023-11-23T21:26:08.786Z,11.80
2023-11-23T21:28:37.770Z,11.80
2023-11-23T21:31:06.125Z,11.80
2023-11-23T21:33:35.854Z,11.70
2023-11-23T21:36:07.075Z,11.70
2023-11-23T21:38:35.578Z,11.70
2023-11-23T21:41:04.146Z,11.70
2023-11-23T21:43:32.535Z,11.70
2023-11-23T21:46:00.778Z,11.70
2023-11-23T21:48:29.086Z,11.70
2023-11-23T21:50:58.693Z,11.70
2023-11-23T21:53:28.006Z,11.70
2023-11-23T21:55:56.435Z,11.70
2023-11-23T21:58:25.293Z,11.70
2023-11-23T22:00:53.547Z,11.60
2023-11-23T22:03:21.848Z,11.70
2023-11-23T22:05:50.268Z,11.80
2023-11-23T22:08:19.882Z,11.70
2023-11-23T22:10:48.303Z,11.80
2023-11-23T22:13:16.769Z,11.80
2023-11-23T22:15:45.013Z,11.80
2023-11-23T22:18:14.828Z,11.70
2023-11-23T22:20:43.600Z,11.70
2023-11-23T22:23:12.412Z,11.70
2023-11-23T22:25:42.784Z,11.70
2023-11-23T22:28:11.985Z,11.70
2023-11-23T22:30:40.680Z,11.70
2023-11-23T22:33:10.470Z,11.70
2023-11-23T22:35:40.017Z,11.80
2023-11-23T22:38:08.891Z,11.80
2023-11-23T22:40:38.348Z,11.80
2023-11-23T22:43:10.032Z,11.80
2023-11-23T22:45:39.014Z,11.80
2023-11-23T22:48:07.578Z,11.70
2023-11-23T22:50:35.852Z,11.70
2023-11-23T22:53:04.141Z,11.80
2023-11-23T22:55:32.376Z,11.80
2023-11-23T22:58:00.645Z,11.80
2023-11-23T23:00:37.290Z,11.80
2023-11-23T23:03:06.251Z,11.80
2023-11-23T23:05:35.796Z,11.90
2023-11-23T23:08:05.101Z,11.90
2023-11-23T23:10:34.125Z,11.90
2023-11-23T23:13:04.075Z,11.90
2023-11-23T23:15:34.226Z,11.90
2023-11-23T23:18:02.677Z,11.90
2023-11-23T23:20:30.918Z,11.90
2023-11-23T23:22:59.387Z,11.80
2023-11-23T23:25:27.707Z,11.80
2023-11-23T23:27:57.337Z,11.80
2023-11-23T23:30:27.463Z,11.90
2023-11-23T23:32:57.170Z,11.90
2023-11-23T23:35:25.822Z,11.80
2023-11-23T23:37:54.198Z,11.90
2023-11-23T23:40:22.434Z,11.90
2023-11-23T23:42:50.737Z,11.90
2023-11-23T23:45:19.058Z,11.80
2023-11-23T23:47:47.552Z,11.80
2023-11-23T23:50:17.083Z,11.70
2023-11-23T23:52:45.492Z,11.70
2023-11-23T23:55:14.589Z,11.70
2023-11-23T23:57:44.332Z,11.60
