createdAt,value
2018-10-19T00:01:08.670Z,101637.48
2018-10-19T00:03:38.542Z,101637.88
2018-10-19T00:06:08.461Z,101633.33
2018-10-19T00:08:38.330Z,101630.94
2018-10-19T00:11:08.571Z,101634.88
2018-10-19T00:13:38.455Z,101633.97
2018-10-19T00:16:08.606Z,101632.09
2018-10-19T00:18:38.683Z,101635.72
2018-10-19T00:21:08.821Z,101636.63
2018-10-19T00:23:38.900Z,101638.33
2018-10-19T00:26:08.848Z,101639.41
2018-10-19T00:28:39.097Z,101639.88
2018-10-19T00:31:09.108Z,101639.46
2018-10-19T00:33:39.331Z,101635.27
2018-10-19T00:36:09.381Z,101645.53
2018-10-19T00:38:39.411Z,101641.40
2018-10-19T00:41:09.560Z,101641.31
2018-10-19T00:43:39.427Z,101636.94
2018-10-19T00:46:09.534Z,101633.59
2018-10-19T00:48:39.765Z,101628.41
2018-10-19T00:51:09.692Z,101628.02
2018-10-19T00:53:39.731Z,101624.00
2018-10-19T00:56:09.755Z,101628.07
2018-10-19T00:58:39.742Z,101630.07
2018-10-19T01:01:09.604Z,101631.74
2018-10-19T01:03:39.771Z,101629.73
2018-10-19T01:06:09.904Z,101630.41
2018-10-19T01:08:39.999Z,101630.77
2018-10-19T01:11:10.022Z,101635.60
2018-10-19T01:13:39.946Z,101631.44
2018-10-19T01:16:09.841Z,101635.55
2018-10-19T01:18:40.254Z,101627.53
2018-10-19T01:21:10.513Z,101626.16
2018-10-19T01:23:40.427Z,101614.95
2018-10-19T01:26:10.552Z,101615.77
2018-10-19T01:28:40.523Z,101615.53
2018-10-19T01:31:10.459Z,101619.78
2018-10-19T01:33:40.892Z,101616.17
2018-10-19T01:36:10.957Z,101611.58
2018-10-19T01:38:40.837Z,101614.10
2018-10-19T01:41:11.048Z,101614.92
2018-10-19T01:43:40.924Z,101612.67
2018-10-19T01:46:11.027Z,101609.37
2018-10-19T01:48:41.230Z,101609.06
2018-10-19T01:51:11.437Z,101612.02
2018-10-19T01:53:41.446Z,101617.59
2018-10-19T01:56:11.344Z,101618.80
2018-10-19T01:58:41.316Z,101618.28
2018-10-19T02:01:11.260Z,101619.39
2018-10-19T02:03:41.303Z,101621.41
2018-10-19T02:06:11.424Z,101619.45
2018-10-19T02:08:41.280Z,101619.29
2018-10-19T02:11:11.242Z,101626.32
2018-10-19T02:13:41.192Z,101625.30
2018-10-19T02:16:11.199Z,101624.23
2018-10-19T02:18:41.427Z,101623.09
2018-10-19T02:21:11.322Z,101625.42
2018-10-19T02:23:41.379Z,101625.05
2018-10-19T02:26:11.441Z,101628.52
2018-10-19T02:28:41.297Z,101631.34
2018-10-19T02:31:11.363Z,101629.72
2018-10-19T02:33:41.447Z,101632.55
2018-10-19T02:36:11.311Z,101625.36
2018-10-19T02:38:41.344Z,101625.88
2018-10-19T02:41:11.474Z,101618.38
2018-10-19T02:43:41.446Z,101620.53
2018-10-19T02:46:11.579Z,101620.25
2018-10-19T02:48:41.757Z,101621.97
2018-10-19T02:51:11.862Z,101621.99
2018-10-19T02:53:41.828Z,101616.87
2018-10-19T02:56:11.998Z,101619.03
2018-10-19T02:58:42.096Z,101621.59
2018-10-19T03:01:11.962Z,101625.02
2018-10-19T03:03:41.931Z,101630.65
2018-10-19T03:06:12.021Z,101629.59
2018-10-19T03:08:41.915Z,101638.88
2018-10-19T03:11:12.023Z,101637.81
2018-10-19T03:13:41.896Z,101636.05
2018-10-19T03:16:11.913Z,101640.67
2018-10-19T03:18:42.028Z,101641.01
2018-10-19T03:21:11.987Z,101636.98
2018-10-19T03:23:42.200Z,101630.73
2018-10-19T03:26:12.255Z,101621.50
2018-10-19T03:28:43.271Z,101628.81
2018-10-19T03:31:13.503Z,101635.45
2018-10-19T03:33:43.485Z,101629.76
2018-10-19T03:36:13.469Z,101623.87
2018-10-19T03:38:43.858Z,101623.87
2018-10-19T03:41:13.824Z,101625.19
2018-10-19T03:43:43.716Z,101621.13
2018-10-19T03:46:13.782Z,101627.58
2018-10-19T03:48:44.023Z,101628.96
2018-10-19T03:51:14.068Z,101627.02
2018-10-19T03:53:44.192Z,101625.91
2018-10-19T03:56:14.605Z,101628.70
2018-10-19T03:58:44.574Z,101634.58
2018-10-19T04:01:14.608Z,101633.64
2018-10-19T04:03:44.819Z,101628.78
2018-10-19T04:06:14.652Z,101633.53
2018-10-19T04:08:44.605Z,101636.28
2018-10-19T04:11:14.874Z,101639.45
2018-10-19T04:13:45.009Z,101642.45
2018-10-19T04:16:15.218Z,101639.98
2018-10-19T04:18:45.144Z,101638.20
2018-10-19T04:21:15.901Z,101642.14
2018-10-19T04:23:45.858Z,101647.03
2018-10-19T04:26:15.761Z,101651.47
2018-10-19T04:28:45.768Z,101647.53
2018-10-19T04:31:15.753Z,101653.61
2018-10-19T04:33:45.786Z,101648.20
2018-10-19T04:36:15.746Z,101650.22
2018-10-19T04:38:45.719Z,101647.42
2018-10-19T04:41:15.795Z,101642.98
2018-10-19T04:43:45.932Z,101643.95
2018-10-19T04:46:15.892Z,101642.08
2018-10-19T04:48:46.674Z,101641.92
2018-10-19T04:51:16.821Z,101639.39
2018-10-19T04:53:46.987Z,101639.98
2018-10-19T04:56:17.065Z,101638.67
2018-10-19T04:58:46.957Z,101638.56
2018-10-19T05:01:17.077Z,101641.62
2018-10-19T05:03:47.508Z,101640.24
2018-10-19T05:06:17.527Z,101641.52
2018-10-19T05:08:47.575Z,101652.30
2018-10-19T05:11:18.007Z,101650.30
2018-10-19T05:13:49.919Z,101655.69
2018-10-19T05:16:22.094Z,101656.87
2018-10-19T05:18:52.439Z,101658.18
2018-10-19T05:21:22.800Z,101659.62
2018-10-19T05:23:52.845Z,101655.62
2018-10-19T05:26:22.783Z,101648.13
2018-10-19T05:28:52.843Z,101644.47
2018-10-19T05:31:24.336Z,101643.97
2018-10-19T05:33:56.649Z,101648.86
2018-10-19T05:36:27.206Z,101646.30
2018-10-19T05:38:57.377Z,101647.69
2018-10-19T05:41:27.384Z,101647.34
2018-10-19T05:43:57.380Z,101653.95
2018-10-19T05:46:28.367Z,101647.53
2018-10-19T05:48:58.744Z,101649.09
2018-10-19T05:51:28.688Z,101654.21
2018-10-19T05:53:58.892Z,101655.89
2018-10-19T05:56:28.770Z,101657.20
2018-10-19T05:58:58.692Z,101653.55
2018-10-19T06:01:28.668Z,101653.73
2018-10-19T06:03:58.670Z,101663.05
2018-10-19T06:06:29.385Z,101664.17
2018-10-19T06:09:17.914Z,101666.25
2018-10-19T06:11:47.881Z,101657.19
2018-10-19T06:14:17.847Z,101662.55
2018-10-19T06:16:49.324Z,101661.30
2018-10-19T06:19:21.184Z,101671.48
2018-10-19T06:21:51.031Z,101671.28
2018-10-19T06:24:21.868Z,101668.42
2018-10-19T06:26:51.904Z,101676.58
2018-10-19T06:29:23.292Z,101677.69
2018-10-19T06:31:53.281Z,101671.73
2018-10-19T06:34:23.255Z,101672.47
2018-10-19T06:36:55.625Z,101677.80
2018-10-19T06:39:28.328Z,101678.91
2018-10-19T06:41:58.554Z,101674.59
2018-10-19T06:44:41.527Z,101672.90
2018-10-19T06:47:12.837Z,101679.58
2018-10-19T06:49:42.757Z,101685.11
2018-10-19T06:52:12.658Z,101684.19
2018-10-19T06:54:42.661Z,101685.48
2018-10-19T06:57:16.707Z,101686.69
2018-10-19T06:59:47.319Z,101690.78
2018-10-19T07:02:17.535Z,101696.33
2018-10-19T07:04:47.407Z,101697.17
2018-10-19T07:07:17.607Z,101692.91
2018-10-19T07:09:47.767Z,101695.02
2018-10-19T07:12:18.253Z,101695.08
2018-10-19T07:14:48.752Z,101694.25
2018-10-19T07:17:18.943Z,101697.81
2018-10-19T07:19:51.034Z,101691.43
2018-10-19T07:22:21.018Z,101696.62
2018-10-19T07:24:52.117Z,101707.74
2018-10-19T07:27:22.106Z,101701.67
2018-10-19T07:29:52.317Z,101695.68
2018-10-19T07:32:22.484Z,101692.94
2018-10-19T07:34:52.796Z,101700.18
2018-10-19T07:37:22.751Z,101700.91
2018-10-19T07:39:52.722Z,101704.15
2018-10-19T07:42:22.671Z,101694.88
2018-10-19T07:44:52.994Z,101694.83
2018-10-19T07:47:23.281Z,101698.34
2018-10-19T07:49:53.030Z,101696.21
2018-10-19T07:52:23.363Z,101700.00
2018-10-19T07:54:53.365Z,101703.96
2018-10-19T07:57:23.265Z,101700.82
2018-10-19T08:00:06.572Z,101706.75
2018-10-19T08:02:36.981Z,101713.02
2018-10-19T08:05:08.842Z,101709.58
2018-10-19T08:07:39.726Z,101716.74
2018-10-19T08:10:10.681Z,101718.55
2018-10-19T08:12:41.666Z,101718.39
2018-10-19T08:15:14.027Z,101716.28
2018-10-19T08:17:44.840Z,101720.02
2018-10-19T08:20:15.663Z,101722.02
2018-10-19T08:22:45.575Z,101725.63
2018-10-19T08:25:16.173Z,101728.75
2018-10-19T08:27:46.041Z,101729.06
2018-10-19T08:30:16.892Z,101734.37
2018-10-19T08:32:46.758Z,101727.66
2018-10-19T08:35:16.711Z,101737.35
2018-10-19T08:37:46.631Z,101733.84
2018-10-19T08:40:16.621Z,101734.63
2018-10-19T08:42:46.592Z,101737.33
2018-10-19T08:45:16.650Z,101732.66
2018-10-19T08:47:48.371Z,101729.02
2018-10-19T08:50:26.598Z,101732.16
2018-10-19T08:52:56.671Z,101731.84
2018-10-19T08:55:27.263Z,101735.44
2018-10-19T08:57:57.888Z,101739.80
2018-10-19T09:00:27.731Z,101741.38
2018-10-19T09:02:57.727Z,101745.81
2018-10-19T09:05:29.717Z,101751.54
2018-10-19T09:07:59.747Z,101748.00
2018-10-19T09:10:29.688Z,101754.23
2018-10-19T09:13:00.962Z,101749.47
2018-10-19T09:15:31.633Z,101746.54
2018-10-19T09:18:02.474Z,101738.31
2018-10-19T09:20:32.582Z,101736.30
2018-10-19T09:23:02.610Z,101742.34
2018-10-19T09:25:33.428Z,101734.20
2018-10-19T09:28:03.300Z,101737.47
2018-10-19T09:30:33.516Z,101730.14
2018-10-19T09:33:03.441Z,101730.34
2018-10-19T09:35:33.579Z,101722.83
2018-10-19T09:38:03.431Z,101727.97
2018-10-19T09:40:33.666Z,101726.69
2018-10-19T09:43:03.448Z,101723.59
2018-10-19T09:45:33.698Z,101721.23
2018-10-19T09:48:04.408Z,101724.30
2018-10-19T09:50:34.643Z,101723.25
2018-10-19T09:53:09.746Z,101726.67
2018-10-19T09:55:39.629Z,101725.41
2018-10-19T09:58:09.748Z,101722.45
2018-10-19T10:00:44.755Z,101719.78
2018-10-19T10:03:14.664Z,101722.16
2018-10-19T10:05:44.438Z,101726.88
2018-10-19T10:08:15.817Z,101719.44
2018-10-19T10:10:46.180Z,101719.13
2018-10-19T10:13:15.994Z,101722.40
2018-10-19T10:15:45.918Z,101723.69
2018-10-19T10:18:15.752Z,101713.09
2018-10-19T10:20:45.654Z,101717.31
2018-10-19T10:23:15.835Z,101709.39
2018-10-19T10:25:45.728Z,101715.80
2018-10-19T10:28:15.754Z,101711.13
2018-10-19T10:30:45.613Z,101704.20
2018-10-19T10:33:15.451Z,101706.84
2018-10-19T10:35:45.571Z,101702.64
2018-10-19T10:38:15.581Z,101699.84
2018-10-19T10:40:46.752Z,101690.17
2018-10-19T10:43:16.783Z,101689.09
2018-10-19T10:45:46.928Z,101688.07
2018-10-19T10:48:17.116Z,101691.09
2018-10-19T10:50:47.039Z,101687.06
2018-10-19T10:53:17.111Z,101684.94
2018-10-19T10:55:47.063Z,101675.98
2018-10-19T10:58:17.241Z,101675.36
2018-10-19T11:00:47.363Z,101671.47
2018-10-19T11:03:17.356Z,101672.81
2018-10-19T11:05:49.107Z,101662.82
2018-10-19T11:08:19.208Z,101657.09
2018-10-19T11:10:49.208Z,101651.64
2018-10-19T11:13:19.139Z,101644.86
2018-10-19T11:15:49.021Z,101644.53
2018-10-19T11:18:18.924Z,101645.38
2018-10-19T11:20:48.952Z,101644.21
2018-10-19T11:23:19.414Z,101645.48
2018-10-19T11:25:49.383Z,101644.21
2018-10-19T11:28:19.294Z,101640.75
2018-10-19T11:30:49.324Z,101636.59
2018-10-19T11:33:19.127Z,101638.77
2018-10-19T11:35:48.986Z,101641.23
2018-10-19T11:38:19.197Z,101637.32
2018-10-19T11:40:49.243Z,101629.38
2018-10-19T11:43:19.384Z,101633.09
2018-10-19T11:45:49.372Z,101627.21
2018-10-19T11:48:19.339Z,101627.02
2018-10-19T11:50:49.378Z,101633.15
2018-10-19T11:53:19.457Z,101633.85
2018-10-19T11:55:49.356Z,101629.44
2018-10-19T11:58:19.225Z,101639.36
2018-10-19T12:00:49.027Z,101630.30
2018-10-19T12:03:19.198Z,101630.94
2018-10-19T12:05:49.393Z,101626.36
2018-10-19T12:08:19.458Z,101629.69
2018-10-19T12:10:49.366Z,101632.96
2018-10-19T12:13:19.372Z,101624.90
2018-10-19T12:15:49.243Z,101625.75
2018-10-19T12:18:19.272Z,101616.95
2018-10-19T12:20:49.311Z,101621.16
2018-10-19T12:23:19.332Z,101617.92
2018-10-19T12:25:49.271Z,101613.13
2018-10-19T12:28:19.367Z,101614.08
2018-10-19T12:30:49.379Z,101610.85
2018-10-19T12:33:19.237Z,101615.38
2018-10-19T12:35:49.122Z,101618.70
2018-10-19T12:38:18.936Z,101616.22
2018-10-19T12:40:49.077Z,101618.06
2018-10-19T12:43:19.148Z,101610.56
2018-10-19T12:46:31.736Z,101611.05
2018-10-19T12:49:01.617Z,101611.20
2018-10-19T12:51:31.481Z,101616.15
2018-10-19T12:54:01.709Z,101612.21
2018-10-19T12:56:31.717Z,101606.81
2018-10-19T12:59:01.578Z,101606.04
2018-10-19T13:01:31.879Z,101594.76
2018-10-19T13:04:02.206Z,101586.95
2018-10-19T13:06:32.365Z,101584.09
2018-10-19T13:09:02.683Z,101585.73
2018-10-19T13:11:32.489Z,101584.51
2018-10-19T13:14:02.541Z,101590.94
2018-10-19T13:16:32.344Z,101582.39
2018-10-19T13:19:02.148Z,101584.05
2018-10-19T13:21:32.261Z,101582.78
2018-10-19T13:24:02.064Z,101581.64
2018-10-19T13:26:32.058Z,101578.25
2018-10-19T13:29:01.896Z,101571.18
2018-10-19T13:31:31.803Z,101576.43
2018-10-19T13:34:01.934Z,101577.44
2018-10-19T13:36:31.980Z,101570.72
2018-10-19T13:39:02.009Z,101575.63
2018-10-19T13:41:32.053Z,101572.06
2018-10-19T13:44:01.797Z,101578.52
2018-10-19T13:46:31.599Z,101573.82
2018-10-19T13:49:01.472Z,101577.34
2018-10-19T13:51:31.510Z,101572.35
2018-10-19T13:54:01.429Z,101570.02
2018-10-19T13:56:31.775Z,101564.66
2018-10-19T13:59:01.675Z,101562.91
2018-10-19T14:01:31.630Z,101558.85
2018-10-19T14:04:01.580Z,101565.70
2018-10-19T14:06:31.506Z,101561.38
2018-10-19T14:09:01.405Z,101560.96
2018-10-19T14:11:31.300Z,101556.47
2018-10-19T14:14:01.192Z,101548.86
2018-10-19T14:16:31.378Z,101554.05
2018-10-19T14:19:01.383Z,101548.34
2018-10-19T14:21:31.414Z,101547.66
2018-10-19T14:24:01.541Z,101549.83
2018-10-19T14:26:31.449Z,101552.77
2018-10-19T14:29:01.500Z,101548.06
2018-10-19T14:31:31.429Z,101549.63
2018-10-19T14:34:01.194Z,101543.41
2018-10-19T14:36:31.170Z,101546.41
2018-10-19T14:39:01.157Z,101546.95
2018-10-19T14:41:31.094Z,101547.53
2018-10-19T14:44:01.074Z,101552.19
2018-10-19T14:46:31.177Z,101552.37
2018-10-19T14:49:01.153Z,101551.41
2018-10-19T14:51:30.735Z,101554.03
2018-10-19T14:54:00.703Z,101552.89
2018-10-19T14:56:30.655Z,101550.38
2018-10-19T14:59:05.978Z,101550.92
2018-10-19T15:01:36.188Z,101553.00
2018-10-19T15:04:07.059Z,101552.73
2018-10-19T15:06:37.350Z,101552.43
2018-10-19T15:09:11.003Z,101545.87
2018-10-19T15:11:42.317Z,101546.98
2018-10-19T15:14:12.083Z,101546.85
2018-10-19T15:16:42.013Z,101544.88
2018-10-19T15:19:11.954Z,101550.53
2018-10-19T15:21:42.057Z,101555.83
2018-10-19T15:24:12.099Z,101549.61
2018-10-19T15:26:42.342Z,101545.98
2018-10-19T15:29:12.278Z,101546.52
2018-10-19T15:31:42.000Z,101546.34
2018-10-19T15:34:12.134Z,101551.45
2018-10-19T15:36:42.316Z,101553.38
2018-10-19T15:39:12.681Z,101556.05
2018-10-19T15:41:42.623Z,101562.12
2018-10-19T15:44:12.482Z,101561.29
2018-10-19T15:46:42.364Z,101564.33
2018-10-19T15:49:12.219Z,101564.84
2018-10-19T15:51:42.262Z,101570.74
2018-10-19T15:54:12.174Z,101576.17
2018-10-19T15:56:41.912Z,101580.30
2018-10-19T15:59:12.279Z,101581.30
2018-10-19T16:01:42.632Z,101580.07
2018-10-19T16:04:12.751Z,101580.53
2018-10-19T16:06:42.632Z,101577.19
2018-10-19T16:09:14.435Z,101579.84
2018-10-19T16:11:45.039Z,101584.51
2018-10-19T16:14:15.037Z,101585.05
2018-10-19T16:16:45.034Z,101592.64
2018-10-19T16:19:15.141Z,101590.38
2018-10-19T16:21:46.145Z,101597.61
2018-10-19T16:24:15.987Z,101594.61
2018-10-19T16:26:46.007Z,101598.80
2018-10-19T16:29:16.063Z,101598.23
2018-10-19T16:31:45.950Z,101599.74
2018-10-19T16:34:16.016Z,101596.34
2018-10-19T16:36:46.345Z,101601.39
2018-10-19T16:39:16.730Z,101605.79
2018-10-19T16:41:46.539Z,101605.63
2018-10-19T16:44:16.543Z,101619.20
2018-10-19T16:46:46.385Z,101614.23
2018-10-19T16:49:16.389Z,101615.92
2018-10-19T16:51:46.342Z,101623.59
2018-10-19T16:54:16.322Z,101615.69
2018-10-19T16:56:47.494Z,101617.39
2018-10-19T16:59:17.365Z,101612.27
2018-10-19T17:01:47.291Z,101617.58
2018-10-19T17:04:17.094Z,101617.89
2018-10-19T17:06:46.987Z,101614.77
2018-10-19T17:09:17.154Z,101620.92
2018-10-19T17:11:46.889Z,101618.13
2018-10-19T17:14:17.048Z,101618.09
2018-10-19T17:16:46.897Z,101612.91
2018-10-19T17:19:18.037Z,101611.48
2018-10-19T17:21:47.941Z,101616.11
2018-10-19T17:24:18.032Z,101619.07
2018-10-19T17:26:48.699Z,101622.61
2018-10-19T17:29:18.672Z,101623.04
2018-10-19T17:31:48.704Z,101643.79
2018-10-19T17:34:18.668Z,101642.30
2018-10-19T17:36:48.697Z,101648.98
2018-10-19T17:39:18.676Z,101652.24
2018-10-19T17:41:48.850Z,101664.09
2018-10-19T17:44:18.672Z,101672.14
2018-10-19T17:46:49.471Z,101667.71
2018-10-19T17:49:19.460Z,101670.09
2018-10-19T17:51:50.416Z,101675.95
2018-10-19T17:54:20.498Z,101681.58
2018-10-19T17:56:50.563Z,101679.12
2018-10-19T17:59:20.605Z,101686.84
2018-10-19T18:01:50.716Z,101685.92
2018-10-19T18:04:20.712Z,101689.61
2018-10-19T18:06:50.548Z,101696.64
2018-10-19T18:09:20.347Z,101684.37
2018-10-19T18:11:50.127Z,101685.13
2018-10-19T18:14:20.172Z,101685.13
2018-10-19T18:16:50.154Z,101685.02
2018-10-19T18:19:20.097Z,101694.05
2018-10-19T18:21:50.020Z,101689.45
2018-10-19T18:24:19.953Z,101699.67
2018-10-19T18:26:49.719Z,101703.55
2018-10-19T18:29:19.711Z,101720.70
2018-10-19T18:31:49.747Z,101713.95
2018-10-19T18:34:19.986Z,101717.51
2018-10-19T18:36:49.860Z,101723.08
2018-10-19T18:39:19.856Z,101733.32
2018-10-19T18:41:49.733Z,101734.31
2018-10-19T18:44:19.751Z,101735.31
2018-10-19T18:46:49.755Z,101731.84
2018-10-19T18:49:19.768Z,101734.89
2018-10-19T18:51:49.802Z,101748.27
2018-10-19T18:54:19.836Z,101747.97
2018-10-19T18:56:49.709Z,101752.02
2018-10-19T18:59:19.455Z,101748.82
2018-10-19T19:01:49.499Z,101756.30
2018-10-19T19:04:19.527Z,101752.57
2018-10-19T19:06:49.348Z,101747.17
2018-10-19T19:09:19.457Z,101759.11
2018-10-19T19:11:49.543Z,101754.06
2018-10-19T19:14:19.337Z,101753.05
2018-10-19T19:16:49.361Z,101761.44
2018-10-19T19:19:19.410Z,101758.82
2018-10-19T19:21:49.436Z,101769.94
2018-10-19T19:24:24.269Z,101767.95
2018-10-19T19:26:54.320Z,101769.44
2018-10-19T19:29:25.201Z,101770.48
2018-10-19T19:31:55.369Z,101770.14
2018-10-19T19:34:32.347Z,101771.31
2018-10-19T19:37:02.495Z,101772.70
2018-10-19T19:39:32.477Z,101782.07
2018-10-19T19:42:07.700Z,101781.89
2018-10-19T19:44:37.651Z,101783.89
2018-10-19T19:47:07.703Z,101783.05
2018-10-19T19:49:39.173Z,101769.66
2018-10-19T19:52:08.948Z,101761.55
2018-10-19T19:54:38.795Z,101774.33
2018-10-19T19:57:08.728Z,101780.44
2018-10-19T19:59:38.827Z,101778.70
2018-10-19T20:02:09.193Z,101783.49
2018-10-19T20:04:39.028Z,101788.38
2018-10-19T20:07:08.969Z,101786.48
2018-10-19T20:09:39.040Z,101783.58
2018-10-19T20:12:09.121Z,101784.23
2018-10-19T20:14:39.041Z,101778.95
2018-10-19T20:17:09.138Z,101764.64
2018-10-19T20:19:39.162Z,101759.03
2018-10-19T20:22:09.739Z,101762.31
2018-10-19T20:24:40.973Z,101774.77
2018-10-19T20:27:11.504Z,101777.41
2018-10-19T20:29:42.033Z,101777.25
2018-10-19T20:32:11.946Z,101775.36
2018-10-19T20:34:41.907Z,101775.46
2018-10-19T20:37:11.826Z,101770.92
2018-10-19T20:39:41.808Z,101773.00
2018-10-19T20:42:12.725Z,101789.27
2018-10-19T20:44:42.576Z,101796.61
2018-10-19T20:47:12.640Z,101799.69
2018-10-19T20:49:42.550Z,101805.01
2018-10-19T20:52:12.644Z,101805.53
2018-10-19T20:54:42.564Z,101816.16
2018-10-19T20:57:12.601Z,101815.50
2018-10-19T20:59:42.556Z,101808.12
2018-10-19T21:02:12.564Z,101807.78
2018-10-19T21:04:42.279Z,101803.88
2018-10-19T21:07:12.131Z,101805.95
2018-10-19T21:09:42.167Z,101799.23
2018-10-19T21:12:12.213Z,101804.39
2018-10-19T21:14:42.120Z,101817.31
2018-10-19T21:17:12.169Z,101817.33
2018-10-19T21:19:42.080Z,101818.87
2018-10-19T21:22:14.075Z,101820.48
2018-10-19T21:24:43.893Z,101814.83
2018-10-19T21:27:13.815Z,101819.14
2018-10-19T21:29:43.757Z,101820.94
2018-10-19T21:32:13.763Z,101817.48
2018-10-19T21:34:43.543Z,101818.56
2018-10-19T21:37:13.377Z,101819.13
2018-10-19T21:39:43.370Z,101812.45
2018-10-19T21:42:13.338Z,101810.56
2018-10-19T21:44:43.209Z,101822.12
2018-10-19T21:47:13.199Z,101826.47
2018-10-19T21:49:43.206Z,101829.23
2018-10-19T21:52:13.166Z,101825.14
2018-10-19T21:54:43.087Z,101828.59
2018-10-19T21:57:12.962Z,101827.44
2018-10-19T21:59:42.939Z,101825.88
2018-10-19T22:02:12.911Z,101826.61
2018-10-19T22:04:42.713Z,101828.34
2018-10-19T22:07:12.593Z,101830.91
2018-10-19T22:09:42.636Z,101832.34
2018-10-19T22:12:12.563Z,101837.82
2018-10-19T22:14:42.488Z,101833.49
2018-10-19T22:17:12.451Z,101840.49
2018-10-19T22:19:42.306Z,101845.33
2018-10-19T22:22:12.277Z,101850.92
2018-10-19T22:24:42.251Z,101852.67
2018-10-19T22:27:12.247Z,101857.30
2018-10-19T22:29:42.138Z,101870.72
2018-10-19T22:32:12.129Z,101870.87
2018-10-19T22:34:41.871Z,101863.68
2018-10-19T22:37:11.818Z,101865.52
2018-10-19T22:39:41.638Z,101873.02
2018-10-19T22:42:11.619Z,101872.32
2018-10-19T22:44:41.440Z,101869.21
2018-10-19T22:47:11.476Z,101864.25
2018-10-19T22:49:41.423Z,101858.39
2018-10-19T22:52:11.533Z,101850.98
2018-10-19T22:54:41.407Z,101858.84
2018-10-19T22:57:11.359Z,101869.86
2018-10-19T22:59:41.281Z,101887.00
2018-10-19T23:02:11.169Z,101885.96
2018-10-19T23:04:41.376Z,101877.86
2018-10-19T23:07:11.432Z,101877.71
2018-10-19T23:09:41.314Z,101890.21
2018-10-19T23:12:11.267Z,101902.14
2018-10-19T23:14:41.121Z,101900.25
2018-10-19T23:17:11.162Z,101902.44
2018-10-19T23:19:41.005Z,101901.80
2018-10-19T23:22:10.861Z,101896.84
2018-10-19T23:24:40.645Z,101904.30
2018-10-19T23:27:10.637Z,101901.13
2018-10-19T23:29:40.639Z,101899.78
2018-10-19T23:32:10.548Z,101898.60
2018-10-19T23:34:41.475Z,101903.20
2018-10-19T23:37:11.472Z,101905.74
2018-10-19T23:39:41.407Z,101905.94
2018-10-19T23:42:11.269Z,101899.44
2018-10-19T23:44:41.277Z,101895.64
2018-10-19T23:47:11.130Z,101891.10
2018-10-19T23:49:41.071Z,101872.94
2018-10-19T23:52:11.161Z,101878.33
2018-10-19T23:54:41.111Z,101887.69
2018-10-19T23:57:11.016Z,101886.47
2018-10-19T23:59:40.920Z,101886.45
