createdAt,value
2023-03-05T00:01:48.918Z,97367.78
2023-03-05T00:04:17.177Z,97369.22
2023-03-05T00:06:45.612Z,97377.78
2023-03-05T00:09:14.324Z,97383.56
2023-03-05T00:11:42.608Z,97371.44
2023-03-05T00:14:12.069Z,97369.72
2023-03-05T00:16:41.893Z,97370.47
2023-03-05T00:19:11.409Z,97372.88
2023-03-05T00:21:40.921Z,97365.41
2023-03-05T00:24:11.835Z,97372.28
2023-03-05T00:26:41.030Z,97366.16
2023-03-05T00:29:10.427Z,97370.94
2023-03-05T00:31:39.059Z,97365.78
2023-03-05T00:34:12.173Z,97361.19
2023-03-05T00:36:41.392Z,97357.44
2023-03-05T00:39:09.741Z,97359.78
2023-03-05T00:41:38.191Z,97354.50
2023-03-05T00:44:06.691Z,97352.72
2023-03-05T00:46:36.266Z,97357.69
2023-03-05T00:49:04.786Z,97350.47
2023-03-05T00:51:34.930Z,97355.00
2023-03-05T00:54:04.125Z,97358.81
2023-03-05T00:56:32.618Z,97356.09
2023-03-05T00:59:00.885Z,97354.38
2023-03-05T01:01:29.617Z,97353.50
2023-03-05T01:03:59.690Z,97344.25
2023-03-05T01:06:28.097Z,97341.41
2023-03-05T01:08:59.264Z,97335.03
2023-03-05T01:11:27.715Z,97342.31
2023-03-05T01:13:55.950Z,97344.34
2023-03-05T01:16:24.303Z,97341.69
2023-03-05T01:18:52.586Z,97345.84
2023-03-05T01:21:22.115Z,97347.94
2023-03-05T01:23:50.589Z,97351.47
2023-03-05T01:26:20.242Z,97347.53
2023-03-05T01:28:49.521Z,97340.59
2023-03-05T01:31:17.777Z,97344.22
2023-03-05T01:33:46.080Z,97336.22
2023-03-05T01:36:17.021Z,97344.47
2023-03-05T01:38:46.779Z,97346.84
2023-03-05T01:41:17.122Z,97351.91
2023-03-05T01:43:47.186Z,97354.16
2023-03-05T01:46:37.119Z,97352.06
2023-03-05T01:49:13.172Z,97349.94
2023-03-05T01:51:44.599Z,97355.56
2023-03-05T01:54:14.863Z,97353.94
2023-03-05T01:56:43.502Z,97358.66
2023-03-05T01:59:14.133Z,97359.81
2023-03-05T02:01:45.093Z,97359.25
2023-03-05T02:04:17.669Z,97356.50
2023-03-05T02:06:47.161Z,97353.88
2023-03-05T02:09:15.740Z,97355.38
2023-03-05T02:11:44.740Z,97347.66
2023-03-05T02:14:14.486Z,97355.69
2023-03-05T02:16:42.842Z,97350.00
2023-03-05T02:19:12.794Z,97352.44
2023-03-05T02:21:45.508Z,97351.88
2023-03-05T02:24:14.694Z,97351.16
2023-03-05T02:26:44.921Z,97347.06
2023-03-05T02:29:16.929Z,97349.78
2023-03-05T02:31:45.370Z,97350.97
2023-03-05T02:34:14.050Z,97351.38
2023-03-05T02:36:43.723Z,97345.38
2023-03-05T02:39:13.791Z,97334.69
2023-03-05T02:41:42.094Z,97335.28
2023-03-05T02:44:10.460Z,97334.69
2023-03-05T02:46:38.879Z,97337.06
2023-03-05T02:49:07.134Z,97346.16
2023-03-05T02:51:35.400Z,97335.91
2023-03-05T02:54:05.359Z,97333.41
2023-03-05T02:56:33.987Z,97332.88
2023-03-05T02:59:03.140Z,97329.78
2023-03-05T03:01:31.622Z,97336.81
2023-03-05T03:04:00.061Z,97327.38
2023-03-05T03:06:28.339Z,97322.63
2023-03-05T03:08:56.612Z,97317.56
2023-03-05T03:11:26.237Z,97317.38
2023-03-05T03:13:54.535Z,97321.91
2023-03-05T03:16:22.803Z,97318.16
2023-03-05T03:18:51.138Z,97312.88
2023-03-05T03:21:21.240Z,97313.81
2023-03-05T03:23:49.521Z,97317.34
2023-03-05T03:26:18.485Z,97322.22
2023-03-05T03:28:48.149Z,97314.19
2023-03-05T03:31:17.051Z,97317.97
2023-03-05T03:33:46.606Z,97313.56
2023-03-05T03:36:15.072Z,97319.22
2023-03-05T03:38:43.507Z,97323.81
2023-03-05T03:41:11.816Z,97310.09
2023-03-05T03:43:40.084Z,97310.06
2023-03-05T03:46:09.777Z,97305.38
2023-03-05T03:48:38.230Z,97313.19
2023-03-05T03:51:08.835Z,97309.22
2023-03-05T03:53:37.354Z,97309.97
2023-03-05T03:56:06.225Z,97309.94
2023-03-05T03:58:34.685Z,97311.22
2023-03-05T04:01:03.101Z,97310.28
2023-03-05T04:03:32.722Z,97308.75
2023-03-05T04:06:00.995Z,97301.16
2023-03-05T04:08:29.283Z,97300.28
2023-03-05T04:10:57.538Z,97299.34
2023-03-05T04:13:25.739Z,97301.81
2023-03-05T04:15:54.509Z,97299.16
2023-03-05T04:18:22.882Z,97292.28
2023-03-05T04:20:52.595Z,97294.00
2023-03-05T04:23:21.396Z,97293.72
2023-03-05T04:25:49.831Z,97283.50
2023-03-05T04:28:18.880Z,97286.13
2023-03-05T04:30:47.255Z,97286.44
2023-03-05T04:33:15.691Z,97281.06
2023-03-05T04:35:44.300Z,97282.97
2023-03-05T04:38:14.449Z,97283.63
2023-03-05T04:40:43.049Z,97278.97
2023-03-05T04:43:11.381Z,97281.50
2023-03-05T04:45:40.978Z,97282.72
2023-03-05T04:48:11.171Z,97284.13
2023-03-05T04:50:39.450Z,97280.97
2023-03-05T04:53:08.089Z,97283.50
2023-03-05T04:55:37.757Z,97280.81
2023-03-05T04:58:05.967Z,97275.59
2023-03-05T05:00:34.289Z,97277.13
2023-03-05T05:03:02.609Z,97272.75
2023-03-05T05:05:31.044Z,97270.75
2023-03-05T05:08:00.249Z,97273.53
2023-03-05T05:10:28.594Z,97265.56
2023-03-05T05:12:58.499Z,97276.03
2023-03-05T05:15:26.801Z,97273.66
2023-03-05T05:17:55.098Z,97272.59
2023-03-05T05:20:23.579Z,97276.84
2023-03-05T05:22:51.835Z,97272.28
2023-03-05T05:25:20.288Z,97265.34
2023-03-05T05:27:48.730Z,97271.72
2023-03-05T05:30:18.853Z,97265.91
2023-03-05T05:32:47.161Z,97267.00
2023-03-05T05:35:15.547Z,97265.97
2023-03-05T05:37:43.845Z,97271.78
2023-03-05T05:40:13.271Z,97269.19
2023-03-05T05:42:41.499Z,97265.16
2023-03-05T05:45:11.447Z,97275.75
2023-03-05T05:47:41.181Z,97268.94
2023-03-05T05:50:10.493Z,97264.91
2023-03-05T05:52:38.770Z,97268.22
2023-03-05T05:55:08.178Z,97272.66
2023-03-05T05:57:36.529Z,97274.06
2023-03-05T06:00:06.602Z,97272.75
2023-03-05T06:02:41.734Z,97281.41
2023-03-05T06:05:12.775Z,97284.22
2023-03-05T06:07:41.094Z,97272.84
2023-03-05T06:10:11.141Z,97285.44
2023-03-05T06:12:39.778Z,97280.13
2023-03-05T06:15:09.481Z,97284.03
2023-03-05T06:17:37.786Z,97291.56
2023-03-05T06:20:09.431Z,97291.22
2023-03-05T06:22:38.345Z,97282.72
2023-03-05T06:25:08.105Z,97294.28
2023-03-05T06:27:36.783Z,97292.72
2023-03-05T06:30:06.359Z,97280.56
2023-03-05T06:32:34.794Z,97282.81
2023-03-05T06:35:03.103Z,97283.56
2023-03-05T06:37:32.972Z,97288.94
2023-03-05T06:40:01.250Z,97280.56
2023-03-05T06:42:29.524Z,97281.22
2023-03-05T06:44:57.865Z,97272.75
2023-03-05T06:47:26.111Z,97276.66
2023-03-05T06:49:54.355Z,97263.59
2023-03-05T06:52:22.614Z,97271.34
2023-03-05T06:54:52.912Z,97268.34
2023-03-05T06:57:21.266Z,97269.47
2023-03-05T06:59:49.663Z,97267.78
2023-03-05T07:02:19.278Z,97271.22
2023-03-05T07:04:47.562Z,97272.47
2023-03-05T07:07:15.867Z,97273.06
2023-03-05T07:09:46.049Z,97263.94
2023-03-05T07:12:15.700Z,97260.59
2023-03-05T07:14:43.972Z,97260.00
2023-03-05T07:17:12.318Z,97265.31
2023-03-05T07:19:40.600Z,97256.19
2023-03-05T07:22:09.087Z,97252.69
2023-03-05T07:24:37.322Z,97254.84
2023-03-05T07:27:05.706Z,97249.25
2023-03-05T07:29:35.804Z,97255.44
2023-03-05T07:32:04.352Z,97252.38
2023-03-05T07:34:32.917Z,97246.88
2023-03-05T07:37:01.149Z,97248.06
2023-03-05T07:39:29.449Z,97254.59
2023-03-05T07:41:57.758Z,97240.34
2023-03-05T07:44:31.445Z,97239.06
2023-03-05T07:47:01.043Z,97242.91
2023-03-05T07:49:29.229Z,97239.63
2023-03-05T07:51:57.491Z,97243.31
2023-03-05T07:54:25.727Z,97230.91
2023-03-05T07:56:55.772Z,97226.69
2023-03-05T07:59:23.988Z,97220.75
2023-03-05T08:01:52.266Z,97222.63
2023-03-05T08:04:21.944Z,97215.00
2023-03-05T08:06:50.326Z,97211.72
2023-03-05T08:09:19.116Z,97220.53
2023-03-05T08:11:47.522Z,97213.47
2023-03-05T08:14:15.898Z,97207.59
2023-03-05T08:16:46.308Z,97208.91
2023-03-05T08:19:15.500Z,97212.75
2023-03-05T08:21:45.597Z,97210.00
2023-03-05T08:24:14.395Z,97204.72
2023-03-05T08:26:43.197Z,97199.81
2023-03-05T08:29:11.934Z,97199.69
2023-03-05T08:31:40.883Z,97199.13
2023-03-05T08:34:09.183Z,97189.91
2023-03-05T08:36:37.549Z,97186.53
2023-03-05T08:39:08.628Z,97184.34
2023-03-05T08:41:37.000Z,97181.88
2023-03-05T08:44:05.695Z,97187.13
2023-03-05T08:46:34.095Z,97185.41
2023-03-05T08:49:02.464Z,97179.84
2023-03-05T08:51:30.916Z,97189.66
2023-03-05T08:54:00.055Z,97166.03
2023-03-05T08:56:31.516Z,97165.97
2023-03-05T08:59:00.134Z,97163.56
2023-03-05T09:01:28.528Z,97165.97
2023-03-05T09:03:56.835Z,97168.44
2023-03-05T09:06:25.270Z,97168.59
2023-03-05T09:08:53.909Z,97171.22
2023-03-05T09:11:22.538Z,97167.00
2023-03-05T09:13:52.293Z,97153.53
2023-03-05T09:16:21.180Z,97154.59
2023-03-05T09:18:49.433Z,97154.59
2023-03-05T09:21:18.736Z,97150.16
2023-03-05T09:23:48.135Z,97145.97
2023-03-05T09:26:19.429Z,97147.78
2023-03-05T09:28:48.517Z,97146.00
2023-03-05T09:31:18.661Z,97140.91
2023-03-05T09:33:48.798Z,97141.00
2023-03-05T09:36:22.197Z,97138.50
2023-03-05T09:38:50.957Z,97136.00
2023-03-05T09:41:26.308Z,97127.41
2023-03-05T09:44:00.688Z,97135.97
2023-03-05T09:46:36.550Z,97126.50
2023-03-05T09:49:14.337Z,97124.72
2023-03-05T09:51:46.589Z,97125.56
2023-03-05T09:54:19.011Z,97122.13
2023-03-05T09:56:50.254Z,97120.34
2023-03-05T09:59:29.401Z,97123.94
2023-03-05T10:02:01.350Z,97119.38
2023-03-05T10:04:40.130Z,97115.88
2023-03-05T10:07:14.339Z,97110.53
2023-03-05T10:09:46.313Z,97112.47
2023-03-05T10:12:21.277Z,97110.13
2023-03-05T10:14:50.480Z,97105.56
2023-03-05T10:17:56.027Z,97104.84
2023-03-05T10:20:33.930Z,97092.59
2023-03-05T10:23:13.042Z,97087.31
2023-03-05T10:25:53.599Z,97082.75
2023-03-05T10:28:24.078Z,97081.41
2023-03-05T10:31:03.223Z,97084.00
2023-03-05T10:33:36.738Z,97074.41
2023-03-05T10:36:29.143Z,97068.09
2023-03-05T10:39:29.323Z,97063.03
2023-03-05T10:42:06.183Z,97051.81
2023-03-05T10:44:38.332Z,97054.41
2023-03-05T10:47:14.176Z,97050.19
2023-03-05T10:49:50.188Z,97048.22
2023-03-05T10:52:23.747Z,97044.16
2023-03-05T10:54:53.005Z,97035.09
2023-03-05T10:57:23.384Z,97027.97
2023-03-05T10:59:53.088Z,97020.16
2023-03-05T11:02:23.036Z,97025.19
2023-03-05T11:04:52.655Z,97012.75
2023-03-05T11:07:40.025Z,97001.59
2023-03-05T11:10:21.390Z,96992.56
2023-03-05T11:12:49.803Z,96994.03
2023-03-05T11:15:39.036Z,96980.69
2023-03-05T11:18:19.680Z,96981.97
2023-03-05T11:20:49.632Z,96975.84
2023-03-05T11:23:21.400Z,96970.16
2023-03-05T11:25:55.682Z,96972.63
2023-03-05T11:28:33.306Z,96963.22
2023-03-05T11:31:07.550Z,96956.75
2023-03-05T11:33:37.581Z,96957.38
2023-03-05T11:36:24.517Z,96946.47
2023-03-05T11:38:58.477Z,96953.91
2023-03-05T11:41:31.298Z,96945.16
2023-03-05T11:44:00.588Z,96937.63
2023-03-05T11:46:30.224Z,96930.84
2023-03-05T11:49:00.503Z,96937.25
2023-03-05T11:51:36.035Z,96925.00
2023-03-05T11:54:13.235Z,96922.78
2023-03-05T11:56:44.260Z,96913.09
2023-03-05T11:59:16.398Z,96913.38
2023-03-05T12:01:47.539Z,96903.94
2023-03-05T12:04:17.513Z,96894.06
2023-03-05T12:06:47.984Z,96897.66
2023-03-05T12:09:25.226Z,96888.94
2023-03-05T12:11:58.210Z,96880.72
2023-03-05T12:14:29.791Z,96882.13
2023-03-05T12:17:05.373Z,96878.59
2023-03-05T12:19:43.957Z,96879.41
2023-03-05T12:22:21.741Z,96870.19
2023-03-05T12:24:52.415Z,96866.09
2023-03-05T12:27:40.309Z,96863.34
2023-03-05T12:30:47.562Z,96848.50
2023-03-05T12:33:38.684Z,96841.44
2023-03-05T12:36:44.294Z,96830.88
2023-03-05T12:39:47.845Z,96833.34
2023-03-05T12:43:01.182Z,96831.41
2023-03-05T12:45:43.173Z,96822.88
2023-03-05T12:48:44.610Z,96819.06
2023-03-05T12:51:30.276Z,96829.81
2023-03-05T12:54:19.314Z,96808.44
2023-03-05T12:56:49.500Z,96809.25
2023-03-05T12:59:22.346Z,96816.03
2023-03-05T13:01:57.043Z,96805.47
2023-03-05T13:04:28.309Z,96805.34
2023-03-05T13:07:01.237Z,96801.38
2023-03-05T13:09:31.962Z,96798.53
2023-03-05T13:12:02.314Z,96794.81
2023-03-05T13:14:35.235Z,96796.66
2023-03-05T13:17:33.086Z,96796.28
2023-03-05T13:20:06.274Z,96797.66
2023-03-05T13:22:35.094Z,96784.50
2023-03-05T13:25:20.558Z,96786.25
2023-03-05T13:27:49.566Z,96784.94
2023-03-05T13:30:27.373Z,96780.91
2023-03-05T13:33:03.117Z,96782.63
2023-03-05T13:35:34.041Z,96784.94
2023-03-05T13:38:05.785Z,96772.81
2023-03-05T13:40:35.582Z,96771.13
2023-03-05T13:43:12.498Z,96762.09
2023-03-05T13:45:41.812Z,96770.25
2023-03-05T13:48:20.851Z,96762.50
2023-03-05T13:50:56.419Z,96761.41
2023-03-05T13:53:27.346Z,96755.78
2023-03-05T13:55:58.884Z,96755.88
2023-03-05T13:58:52.860Z,96752.94
2023-03-05T14:01:31.317Z,96750.28
2023-03-05T14:04:06.183Z,96754.94
2023-03-05T14:06:44.386Z,96745.41
2023-03-05T14:09:22.219Z,96751.84
2023-03-05T14:11:59.996Z,96741.19
2023-03-05T14:14:30.825Z,96740.81
2023-03-05T14:17:25.216Z,96734.91
2023-03-05T14:20:08.959Z,96730.09
2023-03-05T14:22:40.482Z,96730.25
2023-03-05T14:25:30.287Z,96717.41
2023-03-05T14:28:00.838Z,96724.31
2023-03-05T14:30:31.566Z,96727.38
2023-03-05T14:33:01.976Z,96725.06
2023-03-05T14:35:34.267Z,96714.53
2023-03-05T14:38:06.847Z,96710.94
2023-03-05T14:40:38.545Z,96714.41
2023-03-05T14:43:11.585Z,96713.91
2023-03-05T14:45:44.242Z,96703.50
2023-03-05T14:48:15.620Z,96707.31
2023-03-05T14:50:47.522Z,96711.28
2023-03-05T14:53:19.460Z,96705.00
2023-03-05T14:55:50.921Z,96703.66
2023-03-05T14:58:26.329Z,96712.78
2023-03-05T15:00:57.219Z,96714.31
2023-03-05T15:03:28.595Z,96716.50
2023-03-05T15:06:04.911Z,96715.81
2023-03-05T15:08:35.415Z,96711.13
2023-03-05T15:11:07.487Z,96710.72
2023-03-05T15:13:39.870Z,96707.13
2023-03-05T15:16:10.328Z,96713.03
2023-03-05T15:18:40.575Z,96712.59
2023-03-05T15:21:13.189Z,96704.28
2023-03-05T15:23:44.741Z,96704.34
2023-03-05T15:26:16.958Z,96706.31
2023-03-05T15:28:48.597Z,96701.88
2023-03-05T15:31:19.543Z,96704.69
2023-03-05T15:33:49.833Z,96704.34
2023-03-05T15:36:21.291Z,96698.41
2023-03-05T15:38:52.434Z,96696.75
2023-03-05T15:41:23.853Z,96699.63
2023-03-05T15:43:56.451Z,96707.75
2023-03-05T15:46:26.611Z,96707.03
2023-03-05T15:48:56.882Z,96708.75
2023-03-05T15:51:28.986Z,96714.84
2023-03-05T15:54:03.231Z,96713.06
2023-03-05T15:56:33.920Z,96708.13
2023-03-05T15:59:03.975Z,96711.88
2023-03-05T16:01:34.681Z,96708.53
2023-03-05T16:04:05.258Z,96716.47
2023-03-05T16:06:40.256Z,96713.78
2023-03-05T16:09:10.033Z,96719.19
2023-03-05T16:11:42.740Z,96726.09
2023-03-05T16:14:13.122Z,96725.25
2023-03-05T16:16:42.732Z,96726.25
2023-03-05T16:19:14.691Z,96740.81
2023-03-05T16:21:47.604Z,96741.72
2023-03-05T16:24:21.374Z,96740.88
2023-03-05T16:26:51.888Z,96739.13
2023-03-05T16:29:23.235Z,96741.75
2023-03-05T16:31:53.981Z,96750.31
2023-03-05T16:34:26.312Z,96746.91
2023-03-05T16:37:01.795Z,96746.03
2023-03-05T16:39:34.604Z,96741.78
2023-03-05T16:42:08.811Z,96745.19
2023-03-05T16:44:39.676Z,96746.03
2023-03-05T16:47:10.265Z,96740.91
2023-03-05T16:49:42.817Z,96743.47
2023-03-05T16:52:19.218Z,96744.31
2023-03-05T16:54:51.044Z,96752.78
2023-03-05T16:57:23.135Z,96746.78
2023-03-05T16:59:54.626Z,96755.31
2023-03-05T17:02:25.367Z,96755.31
2023-03-05T17:04:57.042Z,96762.09
2023-03-05T17:07:29.402Z,96764.66
2023-03-05T17:10:00.465Z,96753.50
2023-03-05T17:12:33.014Z,96761.16
2023-03-05T17:15:03.820Z,96763.72
2023-03-05T17:17:34.266Z,96765.41
2023-03-05T17:20:05.237Z,96769.63
2023-03-05T17:22:37.799Z,96759.28
2023-03-05T17:25:11.481Z,96763.47
2023-03-05T17:27:41.485Z,96767.72
2023-03-05T17:30:14.211Z,96771.06
2023-03-05T17:32:45.684Z,96777.94
2023-03-05T17:35:20.129Z,96777.03
2023-03-05T17:37:55.935Z,96776.94
2023-03-05T17:40:32.157Z,96782.91
2023-03-05T17:43:03.602Z,96784.53
2023-03-05T17:45:36.590Z,96780.19
2023-03-05T17:48:09.206Z,96775.03
2023-03-05T17:50:43.621Z,96786.13
2023-03-05T17:53:19.091Z,96780.16
2023-03-05T17:55:49.565Z,96785.34
2023-03-05T17:58:19.806Z,96785.25
2023-03-05T18:00:50.365Z,96792.06
2023-03-05T18:03:21.452Z,96795.47
2023-03-05T18:05:52.482Z,96788.78
2023-03-05T18:08:28.156Z,96788.78
2023-03-05T18:10:58.670Z,96782.00
2023-03-05T18:13:29.780Z,96791.09
2023-03-05T18:16:00.929Z,96788.53
2023-03-05T18:18:32.091Z,96790.28
2023-03-05T18:21:03.444Z,96787.66
2023-03-05T18:23:35.037Z,96785.06
2023-03-05T18:26:04.993Z,96791.78
2023-03-05T18:28:35.881Z,96789.91
2023-03-05T18:31:06.148Z,96797.66
2023-03-05T18:33:39.548Z,96794.25
2023-03-05T18:36:11.953Z,96795.09
2023-03-05T18:38:46.827Z,96804.38
2023-03-05T18:41:27.841Z,96804.31
2023-03-05T18:44:02.506Z,96812.78
2023-03-05T18:46:33.294Z,96801.69
2023-03-05T18:49:07.668Z,96795.75
2023-03-05T18:51:40.688Z,96799.94
2023-03-05T18:54:14.682Z,96806.75
2023-03-05T18:56:47.801Z,96806.88
2023-03-05T18:59:20.123Z,96805.22
2023-03-05T19:01:59.924Z,96804.34
2023-03-05T19:04:35.301Z,96807.09
2023-03-05T19:07:08.047Z,96807.25
2023-03-05T19:09:52.899Z,96812.28
2023-03-05T19:12:23.284Z,96803.75
2023-03-05T19:14:55.748Z,96802.91
2023-03-05T19:17:27.711Z,96805.41
2023-03-05T19:20:00.476Z,96808.06
2023-03-05T19:22:34.161Z,96811.38
2023-03-05T19:25:16.950Z,96809.81
2023-03-05T19:27:48.961Z,96813.13
2023-03-05T19:30:20.676Z,96810.44
2023-03-05T19:32:50.516Z,96807.09
2023-03-05T19:35:25.831Z,96809.56
2023-03-05T19:37:57.412Z,96809.63
2023-03-05T19:40:35.578Z,96814.66
2023-03-05T19:43:07.560Z,96811.19
2023-03-05T19:45:45.216Z,96806.91
2023-03-05T19:48:19.361Z,96800.22
2023-03-05T19:53:36.766Z,96800.22
2023-03-05T19:56:12.298Z,96801.78
2023-03-05T19:58:47.042Z,96798.31
2023-03-05T20:01:48.284Z,96805.22
2023-03-05T20:04:24.413Z,96803.47
2023-03-05T20:06:55.832Z,96801.69
2023-03-05T20:12:48.464Z,96805.91
2023-03-05T20:15:21.865Z,96799.13
2023-03-05T20:17:54.763Z,96799.00
2023-03-05T20:20:26.275Z,96802.44
2023-03-05T20:22:56.964Z,96801.59
2023-03-05T20:25:27.672Z,96809.28
2023-03-05T20:28:05.064Z,96798.28
2023-03-05T20:30:48.588Z,96805.09
2023-03-05T20:33:27.548Z,96811.16
2023-03-05T20:35:58.212Z,96807.59
2023-03-05T20:38:35.150Z,96800.06
2023-03-05T20:41:09.663Z,96807.59
2023-03-05T20:43:47.032Z,96803.47
2023-03-05T20:46:32.145Z,96794.22
2023-03-05T20:49:04.036Z,96799.28
2023-03-05T20:51:35.694Z,96804.44
2023-03-05T20:54:11.138Z,96801.81
2023-03-05T20:56:42.124Z,96806.75
2023-03-05T20:59:14.691Z,96806.06
2023-03-05T21:01:48.319Z,96811.09
2023-03-05T21:04:18.760Z,96820.47
2023-03-05T21:06:55.884Z,96817.97
2023-03-05T21:09:25.727Z,96813.47
2023-03-05T21:11:55.958Z,96800.03
2023-03-05T21:14:29.112Z,96804.16
2023-03-05T21:16:59.605Z,96803.41
2023-03-05T21:19:33.671Z,96799.81
2023-03-05T21:22:04.028Z,96800.03
2023-03-05T21:24:46.348Z,96804.16
2023-03-05T21:27:16.233Z,96796.53
2023-03-05T21:29:47.269Z,96788.91
2023-03-05T21:32:17.323Z,96793.91
2023-03-05T21:34:48.832Z,96794.06
2023-03-05T21:37:18.036Z,96787.09
2023-03-05T21:39:46.607Z,96779.44
2023-03-05T21:42:15.406Z,96785.59
2023-03-05T21:44:45.242Z,96776.97
2023-03-05T21:47:14.086Z,96781.94
2023-03-05T21:49:43.969Z,96790.63
2023-03-05T21:52:13.142Z,96787.94
2023-03-05T21:54:43.568Z,96785.47
2023-03-05T21:57:13.360Z,96788.78
2023-03-05T21:59:42.193Z,96784.56
2023-03-05T22:02:13.489Z,96786.22
2023-03-05T22:04:43.449Z,96791.31
2023-03-05T22:07:11.984Z,96788.75
2023-03-05T22:09:40.443Z,96783.66
2023-03-05T22:12:10.275Z,96779.47
2023-03-05T22:14:38.629Z,96776.75
2023-03-05T22:17:06.964Z,96781.78
2023-03-05T22:19:36.767Z,96774.13
2023-03-05T22:22:05.086Z,96771.59
2023-03-05T22:24:33.395Z,96769.16
2023-03-05T22:27:02.064Z,96772.47
2023-03-05T22:29:31.159Z,96771.56
2023-03-05T22:31:59.544Z,96770.72
2023-03-05T22:34:28.957Z,96767.47
2023-03-05T22:36:59.203Z,96772.44
2023-03-05T22:39:27.560Z,96766.56
2023-03-05T22:41:55.895Z,96769.97
2023-03-05T22:44:25.212Z,96782.72
2023-03-05T22:46:53.546Z,96779.13
2023-03-05T22:49:22.122Z,96782.53
2023-03-05T22:51:50.415Z,96789.47
2023-03-05T22:54:20.185Z,96785.19
2023-03-05T22:56:48.444Z,96780.94
2023-03-05T22:59:16.665Z,96785.91
2023-03-05T23:01:44.944Z,96775.72
2023-03-05T23:04:19.204Z,96782.53
2023-03-05T23:06:48.621Z,96778.09
2023-03-05T23:09:16.913Z,96772.06
2023-03-05T23:11:46.840Z,96771.25
2023-03-05T23:14:15.565Z,96770.44
2023-03-05T23:16:43.855Z,96763.56
2023-03-05T23:19:12.133Z,96770.34
2023-03-05T23:21:40.440Z,96768.50
2023-03-05T23:24:09.689Z,96758.53
2023-03-05T23:26:38.150Z,96766.88
2023-03-05T23:29:07.913Z,96767.47
2023-03-05T23:31:36.279Z,96764.09
2023-03-05T23:34:04.627Z,96764.25
2023-03-05T23:36:32.998Z,96763.41
2023-03-05T23:39:01.332Z,96754.72
2023-03-05T23:41:29.628Z,96753.78
2023-03-05T23:43:57.946Z,96753.97
2023-03-05T23:46:27.676Z,96751.16
2023-03-05T23:48:55.940Z,96745.38
2023-03-05T23:51:24.444Z,96756.22
2023-03-05T23:53:53.226Z,96749.53
2023-03-05T23:56:21.508Z,96746.78
2023-03-05T23:58:50.769Z,96749.22
