createdAt,value
2022-08-18T00:02:01.210Z,14.20
2022-08-18T00:04:36.370Z,14.00
2022-08-18T00:07:11.769Z,13.90
2022-08-18T00:09:43.280Z,14.10
2022-08-18T00:12:26.524Z,14.20
2022-08-18T00:14:55.095Z,14.10
2022-08-18T00:17:23.098Z,14.20
2022-08-18T00:19:50.418Z,14.20
2022-08-18T00:22:21.307Z,14.30
2022-08-18T00:24:52.349Z,14.30
2022-08-18T00:27:39.814Z,14.30
2022-08-18T00:30:09.987Z,14.30
2022-08-18T00:32:41.146Z,14.30
2022-08-18T00:35:29.129Z,14.20
2022-08-18T00:37:59.096Z,14.10
2022-08-18T00:40:34.494Z,14.20
2022-08-18T00:43:06.799Z,14.10
2022-08-18T00:45:39.453Z,14.10
2022-08-18T00:48:08.845Z,13.90
2022-08-18T00:50:42.690Z,13.90
2022-08-18T00:53:15.177Z,14.00
2022-08-18T00:55:53.939Z,14.10
2022-08-18T00:58:35.717Z,13.90
2022-08-18T01:01:06.441Z,13.90
2022-08-18T01:03:36.505Z,13.80
2022-08-18T01:06:16.393Z,13.70
2022-08-18T01:08:43.734Z,13.70
2022-08-18T01:11:11.060Z,13.70
2022-08-18T01:13:41.728Z,13.70
2022-08-18T01:16:27.774Z,13.60
2022-08-18T01:19:13.483Z,13.70
2022-08-18T01:21:53.896Z,13.90
2022-08-18T01:24:49.974Z,13.90
2022-08-18T01:27:18.850Z,13.90
2022-08-18T01:29:50.468Z,13.90
2022-08-18T01:32:23.063Z,13.90
2022-08-18T01:34:52.477Z,13.80
2022-08-18T01:37:22.700Z,13.80
2022-08-18T01:41:22.150Z,13.80
2022-08-18T01:42:38.607Z,13.80
2022-08-18T01:45:08.014Z,13.80
2022-08-18T01:47:47.373Z,13.80
2022-08-18T01:50:15.313Z,13.90
2022-08-18T01:52:42.386Z,14.00
2022-08-18T01:55:09.752Z,13.90
2022-08-18T01:57:43.136Z,14.00
2022-08-18T02:00:12.651Z,14.10
2022-08-18T02:02:40.195Z,14.00
2022-08-18T02:05:13.606Z,14.00
2022-08-18T02:07:40.678Z,14.00
2022-08-18T02:10:12.252Z,14.10
2022-08-18T02:12:42.817Z,14.20
2022-08-18T02:15:11.493Z,14.30
2022-08-18T02:17:43.757Z,14.30
2022-08-18T02:20:14.087Z,14.30
2022-08-18T02:22:42.117Z,14.40
2022-08-18T02:25:10.339Z,14.40
2022-08-18T02:27:37.461Z,14.40
2022-08-18T02:30:09.787Z,14.20
2022-08-18T02:32:37.381Z,14.20
2022-08-18T02:35:08.326Z,14.30
2022-08-18T02:37:42.462Z,14.40
2022-08-18T02:40:14.712Z,14.40
2022-08-18T02:42:42.992Z,14.40
2022-08-18T02:45:10.532Z,14.40
2022-08-18T02:47:37.619Z,14.30
2022-08-18T02:50:05.158Z,14.30
2022-08-18T02:52:32.826Z,14.40
2022-08-18T02:55:03.670Z,14.30
2022-08-18T02:57:31.268Z,14.30
2022-08-18T02:59:59.718Z,14.30
2022-08-18T03:02:27.151Z,14.20
2022-08-18T03:04:54.158Z,14.10
2022-08-18T03:07:21.094Z,14.00
2022-08-18T03:09:54.126Z,14.00
2022-08-18T03:12:21.176Z,14.00
2022-08-18T03:14:48.503Z,13.90
2022-08-18T03:17:15.554Z,13.90
2022-08-18T03:19:45.224Z,13.90
2022-08-18T03:22:28.257Z,13.90
2022-08-18T03:24:57.332Z,13.90
2022-08-18T03:27:24.816Z,13.80
2022-08-18T03:29:51.944Z,13.90
2022-08-18T03:32:19.062Z,13.80
2022-08-18T03:34:46.458Z,13.80
2022-08-18T03:37:15.972Z,13.70
2022-08-18T03:39:43.093Z,13.70
2022-08-18T03:42:10.306Z,13.90
2022-08-18T03:44:37.532Z,13.90
2022-08-18T03:47:09.269Z,14.00
2022-08-18T03:49:36.707Z,13.90
2022-08-18T03:52:05.737Z,14.00
2022-08-18T03:54:33.752Z,14.00
2022-08-18T03:57:00.813Z,14.00
2022-08-18T03:59:30.743Z,14.00
2022-08-18T04:01:57.988Z,14.00
2022-08-18T04:04:28.732Z,13.90
2022-08-18T04:06:58.825Z,14.00
2022-08-18T04:09:28.477Z,14.10
2022-08-18T04:11:56.264Z,14.00
2022-08-18T04:14:25.842Z,13.90
2022-08-18T04:16:53.228Z,14.00
2022-08-18T04:19:26.364Z,13.90
2022-08-18T04:21:56.806Z,14.00
2022-08-18T04:24:24.569Z,14.10
2022-08-18T04:26:52.166Z,14.20
2022-08-18T04:29:21.488Z,14.30
2022-08-18T04:31:51.651Z,14.20
2022-08-18T04:34:20.810Z,14.20
2022-08-18T04:36:49.625Z,14.10
2022-08-18T04:39:16.900Z,14.20
2022-08-18T04:41:44.374Z,14.20
2022-08-18T04:44:12.714Z,14.10
2022-08-18T04:46:43.403Z,14.20
2022-08-18T04:49:14.152Z,14.20
2022-08-18T04:52:37.265Z,14.20
2022-08-18T04:54:37.525Z,14.20
2022-08-18T04:57:19.611Z,14.20
2022-08-18T04:59:49.826Z,14.20
2022-08-18T05:02:18.843Z,14.10
2022-08-18T05:04:49.214Z,14.10
2022-08-18T05:07:21.010Z,14.10
2022-08-18T05:09:48.030Z,14.20
2022-08-18T05:12:16.387Z,14.20
2022-08-18T05:14:45.462Z,14.30
2022-08-18T05:17:13.651Z,14.20
2022-08-18T05:19:44.588Z,14.20
2022-08-18T05:22:18.233Z,14.30
2022-08-18T05:24:46.115Z,14.40
2022-08-18T05:27:14.341Z,14.40
2022-08-18T05:29:45.726Z,14.40
2022-08-18T05:32:37.077Z,14.30
2022-08-18T05:35:16.477Z,14.40
2022-08-18T05:38:00.853Z,14.40
2022-08-18T05:40:28.886Z,14.40
2022-08-18T05:42:58.676Z,14.40
2022-08-18T05:45:27.455Z,14.50
2022-08-18T05:48:02.498Z,14.50
2022-08-18T05:50:34.215Z,14.40
2022-08-18T05:53:14.638Z,14.40
2022-08-18T05:56:05.260Z,14.40
2022-08-18T05:58:37.949Z,14.40
2022-08-18T06:01:13.284Z,14.40
2022-08-18T06:03:54.511Z,14.40
2022-08-18T06:06:27.934Z,14.40
2022-08-18T06:09:24.007Z,14.40
2022-08-18T06:12:05.207Z,14.40
2022-08-18T06:14:32.267Z,14.50
2022-08-18T06:17:20.334Z,14.50
2022-08-18T06:20:01.025Z,14.50
2022-08-18T06:22:52.498Z,14.60
2022-08-18T06:26:01.767Z,14.60
2022-08-18T06:28:43.988Z,14.60
2022-08-18T06:31:19.423Z,14.60
2022-08-18T06:34:31.162Z,14.70
2022-08-18T06:37:12.238Z,14.70
2022-08-18T06:39:50.659Z,14.70
2022-08-18T06:42:26.505Z,14.80
2022-08-18T06:45:01.183Z,14.80
2022-08-18T06:47:35.522Z,14.70
2022-08-18T06:50:13.764Z,14.70
2022-08-18T06:52:54.330Z,14.70
2022-08-18T06:55:34.532Z,14.70
2022-08-18T06:58:20.194Z,14.80
2022-08-18T07:00:55.948Z,14.80
2022-08-18T07:03:42.534Z,14.80
2022-08-18T07:06:12.305Z,14.70
2022-08-18T07:08:42.743Z,14.60
2022-08-18T07:11:33.165Z,14.70
2022-08-18T07:14:26.042Z,14.70
2022-08-18T07:17:14.129Z,14.70
2022-08-18T07:19:41.607Z,14.80
2022-08-18T07:22:18.101Z,14.70
2022-08-18T07:24:49.426Z,14.70
2022-08-18T07:27:19.699Z,14.70
2022-08-18T07:30:15.275Z,14.70
2022-08-18T07:32:57.622Z,14.70
2022-08-18T07:35:32.728Z,14.70
2022-08-18T07:38:42.586Z,14.80
2022-08-18T07:41:22.886Z,14.90
2022-08-18T07:43:52.704Z,14.90
2022-08-18T07:46:31.751Z,14.80
2022-08-18T07:48:59.601Z,14.80
2022-08-18T07:51:53.082Z,14.80
2022-08-18T07:54:47.814Z,14.80
2022-08-18T07:57:10.613Z,14.80
2022-08-18T08:00:11.211Z,14.80
2022-08-18T08:03:11.439Z,14.90
2022-08-18T08:05:59.560Z,14.90
2022-08-18T08:08:40.181Z,15.00
2022-08-18T08:11:19.071Z,14.90
2022-08-18T08:13:56.592Z,15.00
2022-08-18T08:16:35.442Z,15.00
2022-08-18T08:19:58.945Z,14.90
2022-08-18T08:22:28.009Z,14.90
2022-08-18T08:28:24.833Z,14.90
2022-08-18T08:31:09.030Z,14.90
2022-08-18T08:34:19.026Z,14.90
2022-08-18T08:36:47.860Z,15.00
2022-08-18T08:39:18.747Z,15.00
2022-08-18T08:41:52.430Z,15.10
2022-08-18T08:44:41.675Z,15.10
2022-08-18T08:47:34.851Z,15.00
2022-08-18T08:50:09.110Z,15.00
2022-08-18T08:52:57.300Z,15.10
2022-08-18T08:55:35.544Z,15.20
2022-08-18T08:58:23.418Z,15.20
2022-08-18T09:00:53.266Z,15.20
2022-08-18T09:03:34.917Z,15.30
2022-08-18T09:06:47.009Z,15.40
2022-08-18T09:09:34.722Z,15.40
2022-08-18T09:12:32.513Z,15.50
2022-08-18T09:15:14.815Z,15.50
2022-08-18T09:17:53.750Z,15.50
2022-08-18T09:20:51.402Z,15.30
2022-08-18T09:23:30.569Z,15.40
2022-08-18T09:26:20.026Z,15.50
2022-08-18T09:29:01.838Z,15.50
2022-08-18T09:34:41.582Z,15.60
2022-08-18T09:37:19.876Z,15.60
2022-08-18T09:44:12.072Z,15.50
2022-08-18T09:46:48.757Z,15.60
2022-08-18T09:49:27.344Z,15.60
2022-08-18T09:52:24.145Z,15.60
2022-08-18T09:54:59.472Z,15.80
2022-08-18T09:57:43.797Z,15.70
2022-08-18T10:00:19.566Z,15.80
2022-08-18T10:02:52.362Z,15.90
2022-08-18T10:05:25.856Z,15.90
2022-08-18T10:08:03.793Z,15.90
2022-08-18T10:11:01.202Z,16.00
2022-08-18T10:14:21.323Z,16.10
2022-08-18T10:17:23.496Z,16.20
2022-08-18T10:20:26.219Z,16.30
2022-08-18T10:22:57.360Z,16.40
2022-08-18T10:25:42.119Z,16.50
2022-08-18T10:28:31.840Z,16.50
2022-08-18T10:31:10.326Z,16.70
2022-08-18T10:33:56.441Z,16.60
2022-08-18T10:36:42.210Z,16.60
2022-08-18T10:39:27.450Z,16.60
2022-08-18T10:42:05.269Z,16.60
2022-08-18T10:44:38.148Z,16.60
2022-08-18T10:49:54.218Z,16.60
2022-08-18T10:52:33.891Z,16.60
2022-08-18T10:55:22.717Z,16.50
2022-08-18T10:58:17.644Z,16.50
2022-08-18T11:01:18.575Z,16.50
2022-08-18T11:07:14.947Z,16.50
2022-08-18T11:10:04.255Z,16.50
2022-08-18T11:12:47.415Z,16.40
2022-08-18T11:15:25.634Z,16.40
2022-08-18T11:18:10.663Z,16.30
2022-08-18T11:20:40.245Z,16.20
2022-08-18T11:23:16.722Z,16.20
2022-08-18T11:25:45.021Z,16.20
2022-08-18T11:28:18.504Z,16.20
2022-08-18T11:30:50.360Z,16.20
2022-08-18T11:33:23.212Z,16.20
2022-08-18T11:35:59.470Z,16.30
2022-08-18T11:38:31.772Z,16.30
2022-08-18T11:41:23.379Z,16.40
2022-08-18T11:43:57.378Z,16.40
2022-08-18T11:46:33.490Z,16.40
2022-08-18T11:49:34.383Z,16.50
2022-08-18T11:52:06.684Z,16.60
2022-08-18T11:54:50.267Z,16.50
2022-08-18T11:57:31.788Z,16.40
2022-08-18T12:00:00.453Z,16.40
2022-08-18T12:02:28.206Z,16.50
2022-08-18T12:07:57.537Z,16.60
2022-08-18T12:10:31.912Z,16.60
2022-08-18T12:13:00.913Z,16.70
2022-08-18T12:15:46.774Z,16.80
2022-08-18T12:18:25.922Z,16.80
2022-08-18T12:21:02.724Z,16.70
2022-08-18T12:23:39.191Z,16.90
2022-08-18T12:29:03.452Z,17.00
2022-08-18T12:34:25.112Z,17.00
2022-08-18T12:37:01.338Z,16.60
2022-08-18T12:39:30.273Z,16.50
2022-08-18T12:41:59.801Z,16.60
2022-08-18T12:44:27.644Z,16.70
2022-08-18T12:46:56.047Z,16.60
2022-08-18T12:49:25.164Z,16.70
2022-08-18T12:51:55.824Z,16.70
2022-08-18T12:54:23.027Z,16.70
2022-08-18T12:56:56.085Z,16.90
2022-08-18T12:59:24.443Z,16.70
2022-08-18T13:04:39.861Z,16.60
2022-08-18T13:07:08.134Z,16.80
2022-08-18T13:09:53.509Z,16.90
2022-08-18T13:12:21.975Z,16.80
2022-08-18T13:14:50.998Z,16.80
2022-08-18T13:17:30.480Z,16.70
2022-08-18T13:20:15.865Z,16.80
2022-08-18T13:22:43.883Z,16.90
2022-08-18T13:25:28.825Z,17.00
2022-08-18T13:28:02.042Z,17.00
2022-08-18T13:30:32.079Z,17.20
2022-08-18T13:33:06.100Z,17.40
2022-08-18T13:35:52.024Z,17.60
2022-08-18T13:38:27.204Z,17.70
2022-08-18T13:40:59.323Z,17.80
2022-08-18T13:43:36.034Z,17.70
2022-08-18T13:46:06.242Z,17.70
2022-08-18T13:48:33.476Z,17.30
2022-08-18T13:51:02.327Z,17.20
2022-08-18T13:53:31.707Z,17.20
2022-08-18T13:55:59.461Z,17.20
2022-08-18T13:58:28.463Z,17.30
2022-08-18T14:01:22.821Z,17.30
2022-08-18T14:03:50.067Z,17.20
2022-08-18T14:06:22.502Z,17.20
2022-08-18T14:08:52.966Z,17.20
2022-08-18T14:11:27.778Z,17.20
2022-08-18T14:14:01.846Z,17.20
2022-08-18T14:16:29.034Z,17.30
2022-08-18T14:19:28.363Z,17.20
2022-08-18T14:22:13.891Z,17.20
2022-08-18T14:25:01.640Z,17.50
2022-08-18T14:27:35.540Z,17.60
2022-08-18T14:30:12.329Z,17.70
2022-08-18T14:32:58.159Z,17.90
2022-08-18T14:35:33.765Z,18.40
2022-08-18T14:38:12.272Z,18.80
2022-08-18T14:40:41.575Z,18.40
2022-08-18T14:43:14.517Z,18.20
2022-08-18T14:45:48.970Z,18.00
2022-08-18T14:48:22.370Z,17.90
2022-08-18T14:50:54.557Z,17.90
2022-08-18T14:53:36.944Z,17.70
2022-08-18T14:56:06.121Z,17.40
2022-08-18T14:58:33.853Z,17.60
2022-08-18T15:01:10.511Z,17.60
2022-08-18T15:03:39.152Z,17.40
2022-08-18T15:06:08.056Z,17.60
2022-08-18T15:08:37.432Z,18.10
2022-08-18T15:11:11.450Z,18.90
2022-08-18T15:13:42.296Z,19.70
2022-08-18T15:16:13.597Z,19.80
2022-08-18T15:18:42.361Z,20.00
2022-08-18T15:21:35.783Z,20.30
2022-08-18T15:24:25.742Z,20.70
2022-08-18T15:26:58.276Z,20.60
2022-08-18T15:29:32.632Z,20.40
2022-08-18T15:32:02.375Z,20.00
2022-08-18T15:34:46.984Z,19.60
2022-08-18T15:37:19.620Z,19.50
2022-08-18T15:39:55.613Z,19.60
2022-08-18T15:42:23.677Z,19.40
2022-08-18T15:44:53.529Z,19.50
2022-08-18T15:47:21.329Z,19.50
2022-08-18T15:49:48.550Z,19.40
2022-08-18T15:52:17.780Z,19.40
2022-08-18T15:54:50.289Z,19.40
2022-08-18T15:57:39.116Z,19.30
2022-08-18T16:00:06.906Z,19.40
2022-08-18T16:02:40.394Z,19.40
2022-08-18T16:05:13.930Z,19.60
2022-08-18T16:07:45.010Z,20.20
2022-08-18T16:10:13.581Z,20.20
2022-08-18T16:12:43.993Z,20.40
2022-08-18T16:15:19.278Z,20.20
2022-08-18T16:17:49.033Z,19.90
2022-08-18T16:20:18.757Z,19.70
2022-08-18T16:22:47.226Z,19.00
2022-08-18T16:25:15.427Z,19.00
2022-08-18T16:27:43.691Z,19.00
2022-08-18T16:30:13.247Z,19.20
2022-08-18T16:32:40.556Z,19.10
2022-08-18T16:35:08.464Z,19.10
2022-08-18T16:37:35.476Z,19.20
2022-08-18T16:40:02.449Z,19.10
2022-08-18T16:42:32.723Z,18.90
2022-08-18T16:45:00.550Z,19.20
2022-08-18T16:47:28.170Z,19.00
2022-08-18T16:49:58.446Z,19.10
2022-08-18T16:52:27.232Z,19.50
2022-08-18T16:54:57.499Z,20.30
2022-08-18T16:57:53.914Z,20.70
2022-08-18T17:00:45.888Z,20.80
2022-08-18T17:03:40.109Z,20.40
2022-08-18T17:06:13.906Z,20.40
2022-08-18T17:08:42.535Z,20.40
2022-08-18T17:11:16.286Z,20.60
2022-08-18T17:13:44.833Z,20.50
2022-08-18T17:16:13.397Z,20.40
2022-08-18T17:18:41.664Z,19.80
2022-08-18T17:21:11.733Z,19.70
2022-08-18T17:23:39.672Z,19.10
2022-08-18T17:26:22.224Z,18.90
2022-08-18T17:29:01.905Z,18.80
2022-08-18T17:31:29.929Z,18.90
2022-08-18T17:34:03.559Z,18.70
2022-08-18T17:36:56.007Z,18.90
2022-08-18T17:39:29.227Z,18.70
2022-08-18T17:42:14.792Z,19.00
2022-08-18T17:44:52.082Z,19.00
2022-08-18T17:47:33.591Z,18.80
2022-08-18T17:50:27.894Z,18.80
2022-08-18T17:53:06.425Z,19.00
2022-08-18T17:55:44.875Z,19.00
2022-08-18T17:58:39.435Z,18.90
2022-08-18T18:01:08.370Z,18.80
2022-08-18T18:03:36.105Z,18.70
2022-08-18T18:06:35.192Z,18.50
2022-08-18T18:09:04.313Z,18.40
2022-08-18T18:11:49.511Z,18.40
2022-08-18T18:14:37.788Z,18.40
2022-08-18T18:17:15.490Z,18.30
2022-08-18T18:19:44.939Z,18.20
2022-08-18T18:22:18.353Z,18.30
2022-08-18T18:24:58.425Z,18.40
2022-08-18T18:27:25.611Z,18.40
2022-08-18T18:29:56.165Z,18.30
2022-08-18T18:32:29.897Z,18.20
2022-08-18T18:35:43.128Z,18.20
2022-08-18T18:38:36.180Z,18.40
2022-08-18T18:41:13.992Z,18.40
2022-08-18T18:43:47.153Z,18.40
2022-08-18T18:46:19.491Z,18.40
2022-08-18T18:49:07.987Z,18.40
2022-08-18T18:51:50.670Z,18.40
2022-08-18T18:54:43.809Z,18.40
2022-08-18T18:57:30.212Z,18.40
2022-08-18T19:00:18.215Z,18.40
2022-08-18T19:03:14.729Z,18.40
2022-08-18T19:06:15.124Z,18.50
2022-08-18T19:08:48.402Z,18.50
2022-08-18T19:11:38.134Z,18.40
2022-08-18T19:14:31.936Z,18.40
2022-08-18T19:17:05.445Z,18.30
2022-08-18T19:19:43.738Z,18.20
2022-08-18T19:22:21.822Z,18.20
2022-08-18T19:24:56.096Z,18.20
2022-08-18T19:27:33.705Z,18.10
2022-08-18T19:30:08.180Z,18.00
2022-08-18T19:32:40.970Z,18.00
2022-08-18T19:35:14.726Z,17.90
2022-08-18T19:38:12.088Z,17.80
2022-08-18T19:40:45.341Z,17.80
2022-08-18T19:43:26.743Z,17.70
2022-08-18T19:46:10.989Z,17.70
2022-08-18T19:48:55.588Z,17.60
2022-08-18T19:51:22.424Z,17.60
2022-08-18T19:54:21.053Z,17.50
2022-08-18T19:56:54.121Z,17.50
2022-08-18T19:59:34.126Z,17.40
2022-08-18T20:02:44.344Z,17.40
2022-08-18T20:05:33.243Z,17.30
2022-08-18T20:08:15.377Z,17.30
2022-08-18T20:11:11.270Z,17.30
2022-08-18T20:13:44.731Z,17.30
2022-08-18T20:16:14.150Z,17.30
2022-08-18T20:18:47.821Z,17.20
2022-08-18T20:21:14.846Z,17.10
2022-08-18T20:24:07.278Z,17.10
2022-08-18T20:26:40.049Z,17.10
2022-08-18T20:29:11.389Z,17.10
2022-08-18T20:31:59.836Z,17.00
2022-08-18T20:34:31.973Z,17.00
2022-08-18T20:37:01.825Z,17.00
2022-08-18T20:39:34.850Z,17.00
2022-08-18T20:42:04.432Z,17.00
2022-08-18T20:44:49.757Z,17.00
2022-08-18T20:47:27.196Z,17.00
2022-08-18T20:50:15.201Z,16.90
2022-08-18T20:53:04.208Z,16.90
2022-08-18T20:55:59.758Z,16.90
2022-08-18T20:58:32.306Z,16.90
2022-08-18T21:01:01.633Z,16.90
2022-08-18T21:03:41.280Z,16.90
2022-08-18T21:06:09.871Z,16.80
2022-08-18T21:08:38.997Z,16.80
2022-08-18T21:11:20.358Z,16.70
2022-08-18T21:14:04.169Z,16.60
2022-08-18T21:16:38.412Z,16.60
2022-08-18T21:19:08.388Z,16.70
2022-08-18T21:22:00.393Z,16.60
2022-08-18T21:24:35.778Z,16.50
2022-08-18T21:27:25.460Z,16.80
2022-08-18T21:29:56.990Z,16.60
2022-08-18T21:32:33.984Z,16.60
2022-08-18T21:35:22.454Z,16.30
2022-08-18T21:37:56.635Z,16.40
2022-08-18T21:40:50.335Z,16.30
2022-08-18T21:43:57.200Z,16.30
2022-08-18T21:46:29.942Z,16.20
2022-08-18T21:49:00.549Z,16.10
2022-08-18T21:51:31.320Z,16.20
2022-08-18T21:53:59.917Z,16.20
2022-08-18T21:56:32.423Z,16.30
2022-08-18T21:59:18.090Z,16.20
2022-08-18T22:01:54.068Z,16.30
2022-08-18T22:04:37.542Z,16.20
2022-08-18T22:07:24.976Z,16.20
2022-08-18T22:10:25.038Z,16.20
2022-08-18T22:13:17.157Z,16.10
2022-08-18T22:15:46.679Z,16.20
2022-08-18T22:18:16.641Z,16.20
2022-08-18T22:20:46.846Z,16.20
2022-08-18T22:23:32.221Z,16.20
2022-08-18T22:26:21.358Z,16.20
2022-08-18T22:29:06.573Z,16.30
2022-08-18T22:31:39.824Z,16.30
2022-08-18T22:34:29.347Z,16.30
2022-08-18T22:37:03.826Z,16.40
2022-08-18T22:39:46.394Z,16.30
2022-08-18T22:42:15.641Z,16.20
2022-08-18T22:44:43.954Z,16.10
2022-08-18T22:47:11.703Z,16.10
2022-08-18T22:49:39.696Z,16.10
2022-08-18T22:52:33.076Z,16.00
2022-08-18T22:55:06.680Z,15.90
2022-08-18T22:57:38.039Z,15.80
2022-08-18T23:00:10.544Z,15.70
2022-08-18T23:02:37.968Z,15.60
2022-08-18T23:05:05.949Z,15.50
2022-08-18T23:07:34.293Z,15.40
2022-08-18T23:10:01.318Z,15.40
2022-08-18T23:12:28.202Z,15.30
2022-08-18T23:14:55.791Z,15.30
2022-08-18T23:17:23.005Z,15.20
2022-08-18T23:19:52.222Z,15.20
2022-08-18T23:22:19.688Z,15.10
2022-08-18T23:24:48.698Z,15.00
2022-08-18T23:27:15.928Z,14.90
2022-08-18T23:29:43.278Z,14.90
2022-08-18T23:32:10.433Z,14.80
2022-08-18T23:34:37.414Z,14.70
2022-08-18T23:37:05.522Z,14.70
2022-08-18T23:39:34.733Z,14.60
2022-08-18T23:42:03.713Z,14.60
2022-08-18T23:44:31.402Z,14.50
2022-08-18T23:47:00.015Z,14.50
2022-08-18T23:49:29.192Z,14.40
2022-08-18T23:51:58.307Z,14.40
2022-08-18T23:54:29.083Z,14.30
2022-08-18T23:56:57.009Z,14.30
2022-08-18T23:59:25.440Z,14.30
