createdAt,value
2018-08-12T00:00:27.620Z,992.57
2018-08-12T00:01:27.800Z,992.57
2018-08-12T00:02:27.968Z,992.51
2018-08-12T00:03:28.142Z,992.53
2018-08-12T00:04:28.302Z,992.55
2018-08-12T00:05:28.480Z,992.51
2018-08-12T00:06:28.650Z,992.47
2018-08-12T00:07:28.828Z,992.51
2018-08-12T00:08:29.010Z,992.49
2018-08-12T00:09:29.156Z,992.46
2018-08-12T00:10:29.332Z,992.48
2018-08-12T00:11:29.500Z,992.46
2018-08-12T00:12:29.670Z,992.45
2018-08-12T00:13:29.837Z,992.48
2018-08-12T00:14:30.020Z,992.48
2018-08-12T00:15:30.188Z,992.49
2018-08-12T00:16:30.357Z,992.48
2018-08-12T00:17:30.526Z,992.47
2018-08-12T00:18:30.702Z,992.44
2018-08-12T00:19:30.879Z,992.48
2018-08-12T00:20:31.057Z,992.47
2018-08-12T00:21:31.208Z,992.47
2018-08-12T00:22:31.386Z,992.47
2018-08-12T00:23:31.551Z,992.43
2018-08-12T00:24:31.715Z,992.42
2018-08-12T00:25:31.888Z,992.43
2018-08-12T00:26:32.058Z,992.45
2018-08-12T00:27:32.228Z,992.44
2018-08-12T00:28:32.394Z,992.46
2018-08-12T00:29:32.566Z,992.44
2018-08-12T00:30:32.740Z,992.42
2018-08-12T00:31:32.919Z,992.41
2018-08-12T00:32:33.097Z,992.41
2018-08-12T00:33:33.267Z,992.40
2018-08-12T00:34:33.436Z,992.39
2018-08-12T00:35:33.617Z,992.39
2018-08-12T00:36:33.770Z,992.36
2018-08-12T00:37:33.942Z,992.33
2018-08-12T00:38:34.103Z,992.35
2018-08-12T00:39:34.265Z,992.35
2018-08-12T00:40:34.444Z,992.31
2018-08-12T00:41:34.616Z,992.31
2018-08-12T00:42:34.811Z,992.31
2018-08-12T00:43:34.947Z,992.33
2018-08-12T00:44:35.120Z,992.30
2018-08-12T00:45:35.290Z,992.30
2018-08-12T00:46:35.460Z,992.32
2018-08-12T00:47:35.628Z,992.32
2018-08-12T00:48:35.803Z,992.30
2018-08-12T00:49:35.967Z,992.27
2018-08-12T00:50:36.144Z,992.30
2018-08-12T00:51:36.313Z,992.27
2018-08-12T00:52:36.490Z,992.26
2018-08-12T00:53:36.667Z,992.25
2018-08-12T00:54:36.836Z,992.26
2018-08-12T00:55:37.004Z,992.26
2018-08-12T00:56:37.179Z,992.22
2018-08-12T00:57:37.342Z,992.20
2018-08-12T00:58:37.519Z,992.22
2018-08-12T00:59:37.684Z,992.20
2018-08-12T01:00:37.856Z,992.21
2018-08-12T01:01:38.033Z,992.19
2018-08-12T01:02:38.206Z,992.20
2018-08-12T01:03:38.372Z,992.14
2018-08-12T01:04:38.552Z,992.14
2018-08-12T01:05:38.736Z,992.16
2018-08-12T01:06:38.906Z,992.18
2018-08-12T01:07:39.077Z,992.16
2018-08-12T01:08:39.248Z,992.16
2018-08-12T01:09:39.416Z,992.16
2018-08-12T01:10:39.589Z,992.18
2018-08-12T01:11:39.763Z,992.19
2018-08-12T01:12:39.928Z,992.22
2018-08-12T01:13:40.098Z,992.22
2018-08-12T01:14:40.265Z,992.26
2018-08-12T01:15:40.437Z,992.21
2018-08-12T01:16:40.609Z,992.25
2018-08-12T01:17:40.776Z,992.24
2018-08-12T01:18:40.949Z,992.21
2018-08-12T01:19:41.121Z,992.19
2018-08-12T01:20:41.287Z,992.17
2018-08-12T01:21:41.469Z,992.20
2018-08-12T01:22:41.643Z,992.15
2018-08-12T01:23:41.817Z,992.15
2018-08-12T01:24:41.982Z,992.15
2018-08-12T01:25:42.164Z,992.13
2018-08-12T01:26:42.336Z,992.13
2018-08-12T01:27:42.501Z,992.11
2018-08-12T01:28:42.669Z,992.09
2018-08-12T01:29:42.838Z,992.14
2018-08-12T01:30:43.015Z,992.11
2018-08-12T01:31:43.195Z,992.09
2018-08-12T01:32:43.380Z,992.13
2018-08-12T01:33:43.568Z,992.10
2018-08-12T01:34:43.738Z,992.09
2018-08-12T01:35:43.973Z,992.11
2018-08-12T01:36:44.100Z,992.10
2018-08-12T01:37:44.260Z,992.10
2018-08-12T01:38:44.425Z,992.12
2018-08-12T01:39:44.598Z,992.12
2018-08-12T01:40:44.765Z,992.10
2018-08-12T01:41:44.934Z,992.08
2018-08-12T01:42:45.113Z,992.12
2018-08-12T01:43:45.365Z,992.10
2018-08-12T01:44:45.475Z,992.10
2018-08-12T01:45:45.644Z,992.10
2018-08-12T01:46:45.814Z,992.09
2018-08-12T01:47:46.014Z,992.11
2018-08-12T01:48:46.158Z,992.09
2018-08-12T01:49:46.324Z,992.08
2018-08-12T01:50:46.505Z,992.11
2018-08-12T01:51:46.667Z,992.06
2018-08-12T01:52:46.837Z,992.09
2018-08-12T01:53:47.010Z,992.09
2018-08-12T01:54:47.176Z,992.05
2018-08-12T01:55:47.344Z,992.07
2018-08-12T01:56:47.515Z,992.05
2018-08-12T01:57:47.683Z,992.06
2018-08-12T01:58:47.850Z,992.02
2018-08-12T01:59:48.023Z,992.02
2018-08-12T02:00:48.196Z,992.02
2018-08-12T02:01:48.372Z,992.04
2018-08-12T02:02:48.534Z,992.01
2018-08-12T02:03:48.723Z,992.02
2018-08-12T02:04:48.894Z,992.02
2018-08-12T02:05:49.514Z,992.00
2018-08-12T02:06:49.708Z,991.95
2018-08-12T02:07:49.895Z,991.96
2018-08-12T02:08:49.941Z,991.98
2018-08-12T02:09:50.314Z,991.95
2018-08-12T02:10:50.453Z,991.93
2018-08-12T02:11:50.467Z,991.98
2018-08-12T02:12:50.631Z,991.97
2018-08-12T02:13:50.801Z,991.94
2018-08-12T02:14:50.925Z,991.94
2018-08-12T02:15:51.058Z,991.95
2018-08-12T02:16:51.280Z,991.94
2018-08-12T02:17:51.039Z,991.95
2018-08-12T02:18:51.207Z,991.99
2018-08-12T02:19:51.375Z,991.96
2018-08-12T02:20:51.546Z,991.95
2018-08-12T02:21:51.716Z,991.96
2018-08-12T02:22:51.889Z,991.89
2018-08-12T02:23:52.058Z,991.89
2018-08-12T02:24:52.229Z,991.89
2018-08-12T02:25:52.396Z,991.87
2018-08-12T02:26:52.570Z,991.85
2018-08-12T02:27:52.737Z,991.82
2018-08-12T02:28:52.897Z,991.86
2018-08-12T02:29:53.071Z,991.83
2018-08-12T02:30:53.241Z,991.84
2018-08-12T02:31:53.414Z,991.80
2018-08-12T02:32:53.574Z,991.81
2018-08-12T02:33:53.744Z,991.83
2018-08-12T02:34:53.914Z,991.85
2018-08-12T02:35:54.087Z,991.84
2018-08-12T02:36:54.657Z,991.82
2018-08-12T02:37:54.427Z,991.81
2018-08-12T02:38:54.605Z,991.78
2018-08-12T02:39:54.775Z,991.81
2018-08-12T02:40:54.941Z,991.80
2018-08-12T02:41:55.106Z,991.78
2018-08-12T02:42:55.281Z,991.81
2018-08-12T02:43:55.454Z,991.77
2018-08-12T02:44:55.620Z,991.81
2018-08-12T02:45:55.802Z,991.76
2018-08-12T02:46:55.970Z,991.74
2018-08-12T02:47:56.137Z,991.74
2018-08-12T02:48:56.310Z,991.73
2018-08-12T02:49:56.479Z,991.73
2018-08-12T02:50:56.651Z,991.74
2018-08-12T02:51:56.818Z,991.70
2018-08-12T02:52:56.982Z,991.72
2018-08-12T02:53:57.157Z,991.74
2018-08-12T02:54:57.342Z,991.72
2018-08-12T02:55:57.498Z,991.73
2018-08-12T02:56:57.669Z,991.69
2018-08-12T02:57:57.849Z,991.65
2018-08-12T02:58:58.020Z,991.66
2018-08-12T02:59:58.187Z,991.58
2018-08-12T03:00:58.376Z,991.58
2018-08-12T03:01:58.541Z,991.57
2018-08-12T03:02:58.721Z,991.50
2018-08-12T03:03:58.894Z,991.55
2018-08-12T03:04:59.055Z,991.54
2018-08-12T03:05:59.226Z,991.55
2018-08-12T03:06:59.394Z,991.55
2018-08-12T03:07:59.561Z,991.54
2018-08-12T03:08:59.736Z,991.57
2018-08-12T03:09:59.902Z,991.59
2018-08-12T03:11:00.068Z,991.58
2018-08-12T03:12:00.246Z,991.54
2018-08-12T03:13:00.421Z,991.54
2018-08-12T03:14:00.585Z,991.51
2018-08-12T03:15:00.751Z,991.55
2018-08-12T03:16:00.922Z,991.49
2018-08-12T03:17:01.091Z,991.49
2018-08-12T03:18:01.258Z,991.51
2018-08-12T03:19:01.429Z,991.48
2018-08-12T03:20:01.580Z,991.49
2018-08-12T03:21:01.755Z,991.49
2018-08-12T03:22:01.921Z,991.47
2018-08-12T03:23:02.096Z,991.51
2018-08-12T03:24:02.257Z,991.49
2018-08-12T03:25:02.427Z,991.45
2018-08-12T03:26:02.602Z,991.48
2018-08-12T03:27:02.763Z,991.45
2018-08-12T03:28:02.927Z,991.48
2018-08-12T03:29:03.098Z,991.49
2018-08-12T03:30:03.341Z,991.46
2018-08-12T03:31:03.469Z,991.46
2018-08-12T03:32:03.607Z,991.44
2018-08-12T03:33:03.772Z,991.41
2018-08-12T03:34:03.941Z,991.38
2018-08-12T03:35:04.112Z,991.40
2018-08-12T03:36:04.276Z,991.36
2018-08-12T03:37:04.447Z,991.34
2018-08-12T03:38:04.617Z,991.29
2018-08-12T03:39:04.785Z,991.27
2018-08-12T03:40:04.953Z,991.27
2018-08-12T03:41:05.121Z,991.27
2018-08-12T03:42:05.293Z,991.30
2018-08-12T03:43:05.463Z,991.30
2018-08-12T03:44:05.627Z,991.30
2018-08-12T03:45:05.796Z,991.32
2018-08-12T03:46:05.964Z,991.29
2018-08-12T03:47:06.129Z,991.32
2018-08-12T03:48:06.299Z,991.31
2018-08-12T03:49:06.465Z,991.27
2018-08-12T03:50:06.645Z,991.25
2018-08-12T03:51:06.812Z,991.24
2018-08-12T03:52:06.980Z,991.23
2018-08-12T03:53:07.146Z,991.22
2018-08-12T03:54:07.317Z,991.24
2018-08-12T03:55:07.494Z,991.23
2018-08-12T03:56:07.655Z,991.19
2018-08-12T03:57:07.819Z,991.17
2018-08-12T03:58:07.991Z,991.21
2018-08-12T03:59:08.158Z,991.21
2018-08-12T04:00:08.333Z,991.21
2018-08-12T04:01:08.502Z,991.20
2018-08-12T04:02:08.668Z,991.20
2018-08-12T04:03:08.841Z,991.16
2018-08-12T04:04:09.011Z,991.18
2018-08-12T04:05:09.176Z,991.17
2018-08-12T04:06:09.348Z,991.16
2018-08-12T04:07:09.521Z,991.17
2018-08-12T04:08:09.681Z,991.15
2018-08-12T04:09:09.852Z,991.11
2018-08-12T04:10:10.020Z,991.11
2018-08-12T04:11:10.188Z,991.12
2018-08-12T04:12:10.350Z,991.10
2018-08-12T04:13:10.516Z,991.10
2018-08-12T04:14:10.690Z,991.10
2018-08-12T04:15:10.861Z,991.10
2018-08-12T04:16:11.024Z,991.09
2018-08-12T04:17:11.227Z,991.12
2018-08-12T04:18:11.369Z,991.09
2018-08-12T04:19:11.543Z,991.09
2018-08-12T04:20:11.707Z,991.12
2018-08-12T04:21:11.881Z,991.09
2018-08-12T04:22:12.048Z,991.07
2018-08-12T04:23:12.217Z,991.09
2018-08-12T04:24:12.380Z,991.06
2018-08-12T04:25:12.552Z,991.09
2018-08-12T04:26:12.722Z,991.07
2018-08-12T04:27:12.891Z,991.07
2018-08-12T04:28:13.065Z,991.09
2018-08-12T04:29:13.241Z,991.09
2018-08-12T04:30:13.408Z,991.07
2018-08-12T04:31:13.573Z,991.07
2018-08-12T04:32:13.743Z,991.05
2018-08-12T04:33:13.910Z,991.06
2018-08-12T04:34:14.083Z,991.02
2018-08-12T04:35:14.251Z,991.04
2018-08-12T04:36:14.419Z,991.02
2018-08-12T04:37:14.596Z,991.04
2018-08-12T04:38:14.765Z,990.97
2018-08-12T04:39:14.927Z,990.99
2018-08-12T04:40:15.100Z,991.00
2018-08-12T04:41:15.270Z,991.00
2018-08-12T04:42:15.437Z,991.01
2018-08-12T04:43:15.609Z,990.98
2018-08-12T04:44:15.785Z,990.99
2018-08-12T04:45:15.948Z,990.96
2018-08-12T04:46:16.120Z,990.96
2018-08-12T04:47:16.287Z,990.97
2018-08-12T04:48:16.454Z,990.97
2018-08-12T04:49:16.623Z,990.94
2018-08-12T04:50:16.787Z,990.91
2018-08-12T04:51:16.958Z,990.93
2018-08-12T04:52:17.128Z,990.92
2018-08-12T04:53:17.303Z,990.90
2018-08-12T04:54:17.469Z,990.92
2018-08-12T04:55:17.639Z,990.96
2018-08-12T04:56:17.808Z,990.93
2018-08-12T04:57:17.981Z,990.94
2018-08-12T04:58:18.156Z,990.94
2018-08-12T04:59:18.325Z,990.96
2018-08-12T05:00:18.491Z,990.92
2018-08-12T05:01:18.658Z,990.88
2018-08-12T05:02:18.829Z,990.94
2018-08-12T05:03:18.996Z,990.89
2018-08-12T05:04:19.164Z,990.89
2018-08-12T05:05:19.338Z,990.91
2018-08-12T05:06:19.512Z,990.90
2018-08-12T05:07:19.679Z,990.89
2018-08-12T05:08:19.853Z,990.87
2018-08-12T05:09:20.021Z,990.89
2018-08-12T05:10:20.187Z,990.90
2018-08-12T05:11:20.358Z,990.88
2018-08-12T05:12:20.523Z,990.86
2018-08-12T05:13:20.692Z,990.85
2018-08-12T05:14:20.866Z,990.85
2018-08-12T05:15:21.022Z,990.84
2018-08-12T05:16:21.190Z,990.85
2018-08-12T05:17:21.357Z,990.83
2018-08-12T05:18:21.538Z,990.84
2018-08-12T05:19:21.702Z,990.84
2018-08-12T05:20:21.883Z,990.82
2018-08-12T05:21:22.048Z,990.84
2018-08-12T05:22:22.225Z,990.79
2018-08-12T05:23:22.395Z,990.79
2018-08-12T05:24:22.571Z,990.78
2018-08-12T05:25:22.759Z,990.76
2018-08-12T05:26:22.895Z,990.73
2018-08-12T05:27:23.069Z,990.75
2018-08-12T05:28:23.235Z,990.75
2018-08-12T05:29:23.401Z,990.72
2018-08-12T05:30:23.573Z,990.71
2018-08-12T05:31:23.737Z,990.70
2018-08-12T05:32:23.921Z,990.73
2018-08-12T05:33:24.087Z,990.69
2018-08-12T05:34:24.260Z,990.70
2018-08-12T05:35:24.428Z,990.64
2018-08-12T05:36:24.597Z,990.66
2018-08-12T05:37:24.768Z,990.62
2018-08-12T05:38:24.935Z,990.60
2018-08-12T05:39:25.099Z,990.61
2018-08-12T05:40:25.269Z,990.62
2018-08-12T05:41:25.444Z,990.61
2018-08-12T05:42:25.608Z,990.57
2018-08-12T05:43:25.783Z,990.59
2018-08-12T05:44:25.946Z,990.59
2018-08-12T05:45:26.115Z,990.58
2018-08-12T05:46:26.283Z,990.62
2018-08-12T05:47:26.456Z,990.54
2018-08-12T05:48:26.650Z,990.58
2018-08-12T05:49:26.798Z,990.59
2018-08-12T05:50:26.971Z,990.58
2018-08-12T05:51:27.230Z,990.55
2018-08-12T05:52:27.308Z,990.55
2018-08-12T05:53:27.467Z,990.54
2018-08-12T05:54:27.642Z,990.54
2018-08-12T05:55:27.811Z,990.56
2018-08-12T05:56:27.982Z,990.53
2018-08-12T05:57:28.156Z,990.57
2018-08-12T05:58:28.319Z,990.54
2018-08-12T05:59:28.487Z,990.56
2018-08-12T06:00:28.659Z,990.52
2018-08-12T06:01:28.831Z,990.55
2018-08-12T06:02:29.018Z,990.53
2018-08-12T06:03:29.174Z,990.55
2018-08-12T06:04:29.348Z,990.56
2018-08-12T06:05:29.516Z,990.56
2018-08-12T06:06:29.675Z,990.54
2018-08-12T06:07:29.841Z,990.56
2018-08-12T06:08:30.007Z,990.58
2018-08-12T06:09:30.178Z,990.55
2018-08-12T06:10:30.348Z,990.60
2018-08-12T06:11:30.516Z,990.58
2018-08-12T06:12:30.691Z,990.61
2018-08-12T06:13:30.861Z,990.61
2018-08-12T06:14:31.027Z,990.62
2018-08-12T06:15:31.227Z,990.59
2018-08-12T06:16:31.366Z,990.57
2018-08-12T06:17:31.625Z,990.60
2018-08-12T06:18:31.707Z,990.57
2018-08-12T06:19:31.883Z,990.56
2018-08-12T06:20:32.055Z,990.57
2018-08-12T06:21:32.219Z,990.56
2018-08-12T06:22:32.398Z,990.56
2018-08-12T06:23:32.564Z,990.57
2018-08-12T06:24:32.734Z,990.54
2018-08-12T06:25:32.898Z,990.56
2018-08-12T06:26:33.068Z,990.55
2018-08-12T06:27:33.327Z,990.57
2018-08-12T06:28:33.464Z,990.55
2018-08-12T06:29:33.621Z,990.58
2018-08-12T06:30:33.790Z,990.59
2018-08-12T06:31:34.000Z,990.59
2018-08-12T06:32:34.130Z,990.57
2018-08-12T06:33:34.301Z,990.57
2018-08-12T06:34:34.475Z,990.54
2018-08-12T06:35:34.656Z,990.55
2018-08-12T06:36:34.810Z,990.52
2018-08-12T06:37:34.975Z,990.54
2018-08-12T06:38:35.137Z,990.53
2018-08-12T06:39:35.306Z,990.50
2018-08-12T06:40:35.473Z,990.49
2018-08-12T06:41:35.644Z,990.53
2018-08-12T06:42:35.806Z,990.50
2018-08-12T06:43:35.970Z,990.46
2018-08-12T06:44:36.159Z,990.46
2018-08-12T06:45:36.354Z,990.46
2018-08-12T06:46:36.502Z,990.42
2018-08-12T06:47:36.675Z,990.43
2018-08-12T06:48:36.844Z,990.42
2018-08-12T06:49:37.017Z,990.41
2018-08-12T06:50:37.183Z,990.45
2018-08-12T06:51:37.354Z,990.46
2018-08-12T06:52:37.519Z,990.46
2018-08-12T06:53:37.687Z,990.45
2018-08-12T06:54:37.855Z,990.48
2018-08-12T06:55:38.025Z,990.44
2018-08-12T06:56:38.193Z,990.44
2018-08-12T06:57:38.365Z,990.44
2018-08-12T06:58:38.572Z,990.43
2018-08-12T06:59:38.740Z,990.41
2018-08-12T07:00:38.914Z,990.45
2018-08-12T07:01:39.079Z,990.38
2018-08-12T07:02:39.257Z,990.37
2018-08-12T07:03:39.427Z,990.36
2018-08-12T07:04:39.612Z,990.38
2018-08-12T07:05:39.763Z,990.39
2018-08-12T07:06:39.947Z,990.41
2018-08-12T07:07:40.100Z,990.38
2018-08-12T07:08:40.283Z,990.34
2018-08-12T07:09:40.464Z,990.37
2018-08-12T07:10:40.628Z,990.31
2018-08-12T07:11:40.803Z,990.33
2018-08-12T07:12:40.968Z,990.32
2018-08-12T07:13:41.143Z,990.27
2018-08-12T07:14:41.309Z,990.27
2018-08-12T07:15:41.494Z,990.29
2018-08-12T07:16:41.668Z,990.28
2018-08-12T07:17:41.853Z,990.28
2018-08-12T07:18:42.032Z,990.29
2018-08-12T07:19:42.204Z,990.27
2018-08-12T07:20:42.377Z,990.23
2018-08-12T07:21:42.553Z,990.27
2018-08-12T07:22:42.734Z,990.27
2018-08-12T07:23:42.922Z,990.28
2018-08-12T07:24:43.135Z,990.27
2018-08-12T07:25:43.269Z,990.28
2018-08-12T07:26:43.433Z,990.30
2018-08-12T07:27:43.608Z,990.33
2018-08-12T07:28:43.775Z,990.32
2018-08-12T07:29:43.961Z,990.27
2018-08-12T07:30:44.130Z,990.25
2018-08-12T07:31:44.299Z,990.22
2018-08-12T07:32:44.649Z,990.20
2018-08-12T07:33:44.679Z,990.22
2018-08-12T07:34:44.843Z,990.22
2018-08-12T07:35:45.026Z,990.20
2018-08-12T07:36:45.198Z,990.20
2018-08-12T07:37:45.368Z,990.20
2018-08-12T07:38:45.633Z,990.19
2018-08-12T07:39:45.723Z,990.17
2018-08-12T07:40:45.893Z,990.18
2018-08-12T07:41:46.072Z,990.18
2018-08-12T07:42:46.248Z,990.13
2018-08-12T07:43:46.416Z,990.13
2018-08-12T07:44:46.591Z,990.10
2018-08-12T07:45:46.759Z,990.06
2018-08-12T07:46:46.936Z,990.06
2018-08-12T07:47:47.108Z,990.03
2018-08-12T07:48:47.305Z,990.04
2018-08-12T07:49:47.453Z,990.04
2018-08-12T07:50:47.633Z,990.01
2018-08-12T07:51:47.807Z,990.03
2018-08-12T07:52:47.971Z,990.03
2018-08-12T07:53:48.155Z,989.97
2018-08-12T07:54:48.332Z,989.96
2018-08-12T07:55:48.551Z,990.00
2018-08-12T07:56:48.669Z,989.97
2018-08-12T07:57:48.843Z,989.98
2018-08-12T07:58:49.029Z,989.95
2018-08-12T07:59:49.201Z,989.91
2018-08-12T08:00:49.533Z,989.91
2018-08-12T08:02:17.510Z,989.93
2018-08-12T08:02:50.037Z,989.91
2018-08-12T08:03:52.492Z,989.92
2018-08-12T08:05:29.475Z,989.90
2018-08-12T08:10:29.606Z,989.96
2018-08-12T08:11:29.769Z,989.97
2018-08-12T08:12:29.948Z,989.95
2018-08-12T08:13:30.117Z,989.95
2018-08-12T08:14:30.289Z,989.96
2018-08-12T08:15:30.455Z,989.90
2018-08-12T08:16:30.659Z,989.89
2018-08-12T08:17:30.841Z,989.86
2018-08-12T08:18:31.023Z,989.87
2018-08-12T08:19:31.172Z,989.87
2018-08-12T08:20:31.347Z,989.85
2018-08-12T08:21:31.519Z,989.88
2018-08-12T08:22:31.706Z,989.84
2018-08-12T08:23:31.876Z,989.84
2018-08-12T08:24:32.195Z,989.87
2018-08-12T08:25:32.371Z,989.84
2018-08-12T08:26:32.386Z,989.85
2018-08-12T08:27:33.152Z,989.87
2018-08-12T08:28:32.702Z,989.84
2018-08-12T08:29:32.888Z,989.84
2018-08-12T08:30:33.063Z,989.83
2018-08-12T08:31:33.328Z,989.81
2018-08-12T08:32:33.420Z,989.83
2018-08-12T08:33:33.600Z,989.87
2018-08-12T08:34:33.782Z,989.82
2018-08-12T08:35:33.952Z,989.87
2018-08-12T08:36:34.698Z,989.83
2018-08-12T08:37:34.338Z,989.77
2018-08-12T08:38:34.387Z,989.73
2018-08-12T08:39:34.567Z,989.73
2018-08-12T08:40:34.740Z,989.74
2018-08-12T08:41:35.679Z,989.76
2018-08-12T08:42:35.098Z,989.73
2018-08-12T08:43:35.274Z,989.76
2018-08-12T08:44:35.453Z,989.75
2018-08-12T08:45:37.164Z,989.78
2018-08-12T08:46:35.830Z,989.76
2018-08-12T08:47:36.002Z,989.74
2018-08-12T08:51:37.501Z,989.77
2018-08-12T08:52:16.718Z,989.74
2018-08-12T08:53:16.956Z,989.73
2018-08-12T08:54:17.849Z,989.70
2018-08-12T08:55:17.155Z,989.71
2018-08-12T08:56:17.325Z,989.72
2018-08-12T08:57:17.508Z,989.80
2018-08-12T08:58:18.386Z,989.82
2018-08-12T08:59:18.850Z,989.88
2018-08-12T09:00:17.999Z,989.85
2018-08-12T09:01:18.418Z,989.83
2018-08-12T09:02:18.354Z,989.82
2018-08-12T09:03:19.364Z,989.87
2018-08-12T09:04:18.732Z,989.85
2018-08-12T09:05:18.893Z,989.80
2018-08-12T09:06:19.063Z,989.77
2018-08-12T09:07:19.265Z,989.80
2018-08-12T09:08:20.657Z,989.85
2018-08-12T09:09:20.362Z,989.85
2018-08-12T09:10:20.383Z,989.80
2018-08-12T09:11:21.364Z,989.83
2018-08-12T09:12:20.226Z,989.81
2018-08-12T09:13:20.333Z,989.80
2018-08-12T09:14:21.411Z,989.80
2018-08-12T09:15:21.358Z,989.80
2018-08-12T09:16:20.862Z,989.76
2018-08-12T09:17:21.898Z,989.82
2018-08-12T09:18:21.960Z,989.88
2018-08-12T09:19:21.398Z,989.86
2018-08-12T09:20:21.611Z,989.81
2018-08-12T09:21:22.467Z,989.84
2018-08-12T09:22:22.892Z,989.81
2018-08-12T09:23:22.138Z,989.79
2018-08-12T09:24:22.879Z,989.80
2018-08-12T09:25:23.386Z,989.80
2018-08-12T09:26:22.736Z,989.79
2018-08-12T09:27:23.100Z,989.84
2018-08-12T09:28:23.412Z,989.77
2018-08-12T09:29:23.268Z,989.68
2018-08-12T09:30:23.562Z,989.74
2018-08-12T09:31:24.371Z,989.71
2018-08-12T09:32:23.752Z,989.64
2018-08-12T09:33:23.963Z,989.64
2018-08-12T09:34:24.231Z,989.71
2018-08-12T09:35:24.300Z,989.66
2018-08-12T09:36:24.489Z,989.63
2018-08-12T09:37:25.500Z,989.67
2018-08-12T09:38:25.363Z,989.67
2018-08-12T09:39:25.006Z,989.62
2018-08-12T09:40:25.170Z,989.61
2018-08-12T09:41:25.866Z,989.68
2018-08-12T09:42:25.581Z,989.69
2018-08-12T09:43:25.773Z,989.66
2018-08-12T09:44:25.958Z,989.64
2018-08-12T09:45:26.111Z,989.62
2018-08-12T09:46:26.317Z,989.63
2018-08-12T09:47:26.516Z,989.63
2018-08-12T09:48:27.363Z,989.64
2018-08-12T09:49:26.891Z,989.60
2018-08-12T09:50:27.083Z,989.62
2018-08-12T09:51:27.312Z,989.56
2018-08-12T09:52:27.468Z,989.55
2018-08-12T09:53:27.650Z,989.60
2018-08-12T09:54:27.814Z,989.56
2018-08-12T09:55:28.017Z,989.53
2018-08-12T09:56:28.204Z,989.55
2018-08-12T09:57:28.410Z,989.58
2018-08-12T09:58:28.627Z,989.61
2018-08-12T09:59:29.369Z,989.55
2018-08-12T10:00:29.025Z,989.58
2018-08-12T10:01:29.162Z,989.53
2018-08-12T10:02:29.347Z,989.57
2018-08-12T10:03:30.898Z,989.51
2018-08-12T10:04:29.740Z,989.54
2018-08-12T10:05:29.924Z,989.51
2018-08-12T10:06:30.972Z,989.57
2018-08-12T10:07:31.452Z,989.50
2018-08-12T10:08:31.425Z,989.52
2018-08-12T10:09:31.367Z,989.50
2018-08-12T10:10:31.391Z,989.61
2018-08-12T10:11:31.893Z,989.58
2018-08-12T10:12:31.117Z,989.60
2018-08-12T10:13:31.313Z,989.55
2018-08-12T10:14:31.514Z,989.46
2018-08-12T10:15:32.421Z,989.49
2018-08-12T10:16:31.912Z,989.51
2018-08-12T10:17:32.109Z,989.52
2018-08-12T10:18:32.868Z,989.54
2018-08-12T10:19:32.580Z,989.58
2018-08-12T10:20:33.376Z,989.64
2018-08-12T10:21:33.942Z,989.59
2018-08-12T10:22:33.160Z,989.58
2018-08-12T10:23:33.364Z,989.66
2018-08-12T10:24:34.375Z,989.66
2018-08-12T10:25:33.733Z,989.65
2018-08-12T10:26:33.945Z,989.71
2018-08-12T10:27:34.276Z,989.72
2018-08-12T10:28:34.418Z,989.77
2018-08-12T10:29:34.491Z,989.83
2018-08-12T10:30:34.689Z,989.89
2018-08-12T10:31:34.903Z,990.62
2018-08-12T10:32:35.097Z,992.49
2018-08-12T10:33:35.332Z,994.74
2018-08-12T10:34:35.648Z,996.67
2018-08-12T10:35:35.733Z,998.82
2018-08-12T10:36:35.925Z,1001.55
2018-08-12T10:37:36.220Z,1005.69
2018-08-12T10:38:36.288Z,1012.14
2018-08-12T10:39:36.491Z,1018.42
2018-08-12T10:40:37.381Z,1011.01
2018-08-12T10:41:36.928Z,996.35
2018-08-12T10:42:37.117Z,990.83
2018-08-12T10:43:37.300Z,990.43
2018-08-12T10:44:37.538Z,990.29
2018-08-12T10:45:37.747Z,990.52
2018-08-12T10:46:38.892Z,990.74
2018-08-12T10:47:38.237Z,991.37
2018-08-12T10:48:38.874Z,994.38
2018-08-12T10:49:39.434Z,1002.21
2018-08-12T10:50:39.431Z,1013.53
2018-08-12T10:51:39.096Z,1023.19
2018-08-12T10:52:39.887Z,1024.41
2018-08-12T10:53:39.864Z,1022.81
2018-08-12T10:54:40.563Z,1022.80
2018-08-12T10:55:39.718Z,1021.48
2018-08-12T10:56:40.863Z,1019.76
2018-08-12T10:57:40.868Z,1019.53
2018-08-12T10:58:40.870Z,1018.98
2018-08-12T10:59:41.397Z,1017.35
2018-08-12T11:00:40.914Z,1014.26
2018-08-12T11:01:40.977Z,1016.01
2018-08-12T11:02:41.248Z,1015.01
2018-08-12T11:03:42.377Z,1013.59
2018-08-12T11:04:41.728Z,1013.03
2018-08-12T11:05:41.770Z,1012.42
2018-08-12T11:06:42.106Z,1011.62
2018-08-12T11:07:42.160Z,1009.93
2018-08-12T11:08:42.370Z,1010.08
2018-08-12T11:09:42.566Z,1008.60
2018-08-12T11:10:43.377Z,1008.91
2018-08-12T11:11:43.880Z,1008.65
2018-08-12T11:12:43.900Z,1007.82
2018-08-12T11:13:43.397Z,1007.40
2018-08-12T11:14:43.808Z,1006.86
2018-08-12T11:15:43.778Z,1007.48
2018-08-12T11:16:44.083Z,1005.33
2018-08-12T11:17:44.102Z,1003.35
2018-08-12T11:18:44.301Z,1004.00
2018-08-12T11:19:44.521Z,1003.09
2018-08-12T11:20:45.361Z,1001.43
2018-08-12T11:21:45.865Z,1000.72
2018-08-12T11:22:45.867Z,1000.90
2018-08-12T11:23:45.855Z,1000.98
2018-08-12T11:24:46.364Z,1000.01
2018-08-12T11:25:45.720Z,999.34
2018-08-12T11:26:45.890Z,998.73
2018-08-12T11:27:46.117Z,997.97
2018-08-12T11:28:46.260Z,997.58
2018-08-12T11:29:46.479Z,997.41
2018-08-12T11:30:46.670Z,997.49
2018-08-12T11:31:46.873Z,997.57
2018-08-12T11:32:47.084Z,997.40
2018-08-12T11:33:47.269Z,996.86
2018-08-12T11:34:47.496Z,996.82
2018-08-12T11:35:47.695Z,996.83
2018-08-12T11:36:47.875Z,996.77
2018-08-12T11:37:48.134Z,996.47
2018-08-12T11:38:48.863Z,996.34
2018-08-12T11:39:49.425Z,996.38
2018-08-12T11:40:48.738Z,996.21
2018-08-12T11:41:49.859Z,995.95
2018-08-12T11:42:49.850Z,996.11
2018-08-12T11:43:50.365Z,995.61
2018-08-12T11:44:50.345Z,996.02
2018-08-12T11:45:49.787Z,995.45
2018-08-12T11:46:49.997Z,994.55
2018-08-12T11:47:50.865Z,995.09
2018-08-12T11:48:51.360Z,994.85
2018-08-12T11:49:50.596Z,994.14
2018-08-12T11:50:51.412Z,994.36
2018-08-12T11:51:51.066Z,995.07
2018-08-12T11:52:52.373Z,994.54
2018-08-12T11:53:51.486Z,994.19
2018-08-12T11:54:52.366Z,994.00
2018-08-12T11:55:53.516Z,994.40
2018-08-12T11:56:52.136Z,994.63
2018-08-12T11:57:52.867Z,994.31
2018-08-12T11:58:53.111Z,987.85
2018-08-12T11:59:52.831Z,994.05
2018-08-12T12:00:52.774Z,994.21
2018-08-12T12:01:53.097Z,994.62
2018-08-12T12:02:53.840Z,995.02
2018-08-12T12:03:54.349Z,995.12
2018-08-12T12:04:53.687Z,994.88
2018-08-12T12:05:53.768Z,995.18
2018-08-12T12:06:53.996Z,995.08
2018-08-12T12:07:54.911Z,994.88
2018-08-12T12:08:54.552Z,993.58
2018-08-12T12:09:54.694Z,994.02
2018-08-12T12:10:55.859Z,994.05
2018-08-12T12:11:55.259Z,994.98
2018-08-12T12:12:55.368Z,995.54
2018-08-12T12:13:55.608Z,995.73
2018-08-12T12:14:55.843Z,995.59
2018-08-12T12:15:56.051Z,995.55
2018-08-12T12:16:56.840Z,994.85
2018-08-12T12:17:56.688Z,994.66
2018-08-12T12:18:56.633Z,994.09
2018-08-12T12:19:56.839Z,993.09
2018-08-12T12:20:57.012Z,991.98
2018-08-12T12:21:57.191Z,990.77
2018-08-12T12:22:57.421Z,989.59
2018-08-12T12:23:57.622Z,988.82
2018-08-12T12:24:57.818Z,988.24
2018-08-12T12:25:58.054Z,987.94
2018-08-12T12:26:58.245Z,987.81
2018-08-12T12:27:58.422Z,987.68
2018-08-12T12:28:59.338Z,987.49
2018-08-12T12:29:58.801Z,987.33
2018-08-12T12:30:59.837Z,987.34
2018-08-12T12:31:59.179Z,987.31
2018-08-12T12:32:59.385Z,987.35
2018-08-12T12:33:59.617Z,987.39
2018-08-12T12:34:59.812Z,987.38
2018-08-12T12:36:00.024Z,987.23
2018-08-12T12:37:00.235Z,987.32