createdAt,value
2023-05-10T00:00:33.640Z,0.00
2023-05-10T00:01:33.633Z,0.00
2023-05-10T00:02:33.697Z,0.00
2023-05-10T00:03:33.655Z,0.00
2023-05-10T00:04:33.589Z,0.00
2023-05-10T00:05:33.577Z,0.00
2023-05-10T00:06:33.579Z,0.00
2023-05-10T00:07:33.533Z,0.00
2023-05-10T00:08:33.557Z,0.00
2023-05-10T00:09:33.512Z,0.00
2023-05-10T00:10:33.511Z,0.00
2023-05-10T00:11:33.487Z,0.00
2023-05-10T00:12:33.489Z,0.00
2023-05-10T00:13:33.480Z,0.00
2023-05-10T00:14:33.461Z,0.00
2023-05-10T00:15:33.445Z,0.00
2023-05-10T00:16:33.467Z,0.00
2023-05-10T00:17:33.427Z,0.00
2023-05-10T00:18:33.425Z,0.00
2023-05-10T00:19:33.466Z,0.00
2023-05-10T00:20:33.376Z,0.00
2023-05-10T00:21:33.371Z,0.00
2023-05-10T00:22:33.372Z,0.00
2023-05-10T00:23:33.340Z,0.00
2023-05-10T00:24:33.335Z,0.00
2023-05-10T00:25:33.309Z,0.00
2023-05-10T00:26:33.312Z,0.00
2023-05-10T00:27:33.304Z,0.00
2023-05-10T00:28:33.273Z,0.00
2023-05-10T00:29:33.261Z,0.00
2023-05-10T00:30:33.254Z,0.00
2023-05-10T00:31:33.253Z,0.00
2023-05-10T00:32:33.270Z,0.00
2023-05-10T00:33:33.204Z,0.00
2023-05-10T00:34:33.193Z,0.00
2023-05-10T00:35:33.185Z,0.00
2023-05-10T00:36:33.190Z,0.00
2023-05-10T00:37:33.153Z,0.00
2023-05-10T00:38:33.143Z,0.00
2023-05-10T00:39:33.126Z,0.00
2023-05-10T00:40:33.123Z,0.00
2023-05-10T00:41:33.120Z,0.00
2023-05-10T00:42:33.107Z,0.00
2023-05-10T00:43:33.084Z,0.00
2023-05-10T00:44:33.077Z,0.00
2023-05-10T00:45:33.079Z,0.00
2023-05-10T00:46:33.081Z,0.00
2023-05-10T00:47:33.133Z,0.00
2023-05-10T00:48:33.034Z,0.00
2023-05-10T00:49:33.015Z,0.00
2023-05-10T00:50:33.008Z,0.00
2023-05-10T00:51:33.001Z,0.00
2023-05-10T00:52:32.981Z,0.00
2023-05-10T00:53:32.959Z,0.00
2023-05-10T00:54:32.966Z,0.00
2023-05-10T00:55:32.944Z,0.00
2023-05-10T00:56:32.929Z,0.00
2023-05-10T00:57:32.908Z,0.00
2023-05-10T00:58:32.902Z,0.00
2023-05-10T00:59:32.887Z,0.00
2023-05-10T01:00:32.871Z,0.00
2023-05-10T01:01:32.898Z,0.00
2023-05-10T01:02:32.950Z,0.00
2023-05-10T01:03:32.938Z,0.00
2023-05-10T01:04:32.868Z,0.00
2023-05-10T01:05:32.824Z,0.00
2023-05-10T01:06:32.783Z,0.00
2023-05-10T01:07:32.773Z,0.00
2023-05-10T01:08:32.785Z,0.00
2023-05-10T01:09:32.759Z,0.00
2023-05-10T01:10:32.744Z,0.00
2023-05-10T01:11:32.723Z,0.00
2023-05-10T01:12:32.779Z,0.00
2023-05-10T01:13:32.753Z,0.00
2023-05-10T01:14:32.693Z,0.00
2023-05-10T01:15:32.685Z,0.00
2023-05-10T01:16:32.739Z,0.00
2023-05-10T01:17:32.677Z,0.00
2023-05-10T01:18:32.651Z,0.00
2023-05-10T01:19:32.616Z,0.00
2023-05-10T01:20:32.610Z,0.00
2023-05-10T01:21:32.619Z,0.00
2023-05-10T01:22:32.598Z,0.00
2023-05-10T01:23:32.597Z,0.00
2023-05-10T01:24:32.570Z,0.00
2023-05-10T01:25:32.558Z,0.00
2023-05-10T01:26:32.571Z,0.00
2023-05-10T01:27:32.549Z,0.00
2023-05-10T01:28:32.613Z,0.00
2023-05-10T01:29:32.511Z,0.00
2023-05-10T01:30:32.500Z,0.00
2023-05-10T01:31:32.535Z,0.00
2023-05-10T01:32:32.476Z,0.00
2023-05-10T01:33:32.458Z,0.00
2023-05-10T01:34:32.438Z,0.00
2023-05-10T01:35:32.433Z,0.00
2023-05-10T01:36:32.409Z,0.00
2023-05-10T01:37:32.424Z,0.00
2023-05-10T01:38:32.384Z,0.00
2023-05-10T01:39:32.381Z,0.00
2023-05-10T01:40:32.366Z,0.00
2023-05-10T01:41:32.372Z,0.00
2023-05-10T01:42:32.329Z,0.00
2023-05-10T01:43:32.333Z,0.00
2023-05-10T01:44:32.346Z,0.00
2023-05-10T01:45:32.300Z,0.00
2023-05-10T01:46:32.316Z,0.00
2023-05-10T01:47:32.301Z,0.00
2023-05-10T01:48:32.259Z,0.00
2023-05-10T01:49:32.249Z,0.00
2023-05-10T01:50:32.229Z,0.00
2023-05-10T01:51:32.240Z,0.00
2023-05-10T01:52:32.212Z,0.00
2023-05-10T01:53:32.201Z,0.00
2023-05-10T01:54:32.188Z,0.00
2023-05-10T01:55:32.183Z,0.00
2023-05-10T01:56:32.160Z,0.00
2023-05-10T01:57:32.139Z,0.00
2023-05-10T01:58:32.110Z,0.00
2023-05-10T01:59:32.121Z,0.00
2023-05-10T02:00:32.143Z,0.00
2023-05-10T02:01:32.102Z,0.00
2023-05-10T02:02:32.090Z,0.00
2023-05-10T02:03:32.141Z,0.00
2023-05-10T02:04:32.049Z,0.00
2023-05-10T02:05:32.056Z,0.00
2023-05-10T02:06:32.028Z,0.00
2023-05-10T02:07:32.014Z,0.00
2023-05-10T02:08:32.008Z,0.00
2023-05-10T02:09:32.004Z,0.00
2023-05-10T02:10:31.990Z,0.00
2023-05-10T02:11:31.971Z,0.00
2023-05-10T02:12:31.944Z,0.00
2023-05-10T02:13:31.995Z,0.00
2023-05-10T02:14:31.930Z,0.00
2023-05-10T02:15:31.925Z,0.00
2023-05-10T02:16:32.128Z,0.00
2023-05-10T02:17:31.927Z,0.00
2023-05-10T02:18:31.874Z,0.00
2023-05-10T02:19:31.865Z,0.00
2023-05-10T02:20:31.843Z,0.00
2023-05-10T02:21:31.835Z,0.00
2023-05-10T02:22:31.818Z,0.00
2023-05-10T02:23:31.824Z,0.00
2023-05-10T02:24:31.804Z,0.00
2023-05-10T02:25:31.796Z,0.00
2023-05-10T02:26:31.768Z,0.00
2023-05-10T02:27:31.761Z,0.00
2023-05-10T02:28:31.757Z,0.00
2023-05-10T02:29:31.740Z,0.00
2023-05-10T02:30:31.726Z,0.00
2023-05-10T02:31:31.755Z,0.00
2023-05-10T02:32:31.715Z,0.00
2023-05-10T02:33:31.704Z,0.00
2023-05-10T02:34:31.661Z,0.00
2023-05-10T02:35:31.659Z,0.00
2023-05-10T02:36:31.652Z,0.00
2023-05-10T02:37:31.640Z,0.00
2023-05-10T02:38:31.655Z,0.00
2023-05-10T02:39:31.605Z,0.00
2023-05-10T02:40:31.590Z,0.00
2023-05-10T02:41:31.583Z,0.00
2023-05-10T02:42:31.575Z,0.00
2023-05-10T02:43:31.563Z,0.00
2023-05-10T02:44:31.553Z,0.00
2023-05-10T02:45:31.547Z,0.00
2023-05-10T02:46:31.658Z,0.00
2023-05-10T02:47:31.540Z,0.00
2023-05-10T02:48:31.498Z,0.00
2023-05-10T02:49:31.489Z,0.00
2023-05-10T02:50:31.477Z,0.00
2023-05-10T02:51:31.472Z,0.00
2023-05-10T02:52:31.455Z,0.00
2023-05-10T02:53:31.432Z,0.00
2023-05-10T02:54:31.420Z,0.00
2023-05-10T02:55:31.411Z,0.00
2023-05-10T02:56:31.405Z,0.00
2023-05-10T02:57:31.402Z,0.00
2023-05-10T02:58:31.355Z,0.00
2023-05-10T02:59:31.347Z,0.00
2023-05-10T03:00:31.352Z,0.00
2023-05-10T03:01:31.350Z,0.00
2023-05-10T03:02:31.339Z,0.00
2023-05-10T03:03:31.307Z,0.00
2023-05-10T03:04:31.298Z,0.00
2023-05-10T03:05:31.294Z,0.00
2023-05-10T03:06:31.277Z,0.00
2023-05-10T03:07:31.293Z,0.00
2023-05-10T03:08:31.262Z,0.00
2023-05-10T03:09:31.234Z,0.00
2023-05-10T03:10:31.229Z,0.00
2023-05-10T03:11:31.208Z,0.00
2023-05-10T03:12:31.200Z,0.00
2023-05-10T03:13:31.273Z,0.00
2023-05-10T03:14:31.156Z,0.00
2023-05-10T03:15:31.166Z,0.00
2023-05-10T03:16:31.227Z,0.00
2023-05-10T03:17:31.211Z,0.00
2023-05-10T03:18:31.110Z,0.00
2023-05-10T03:19:31.124Z,0.00
2023-05-10T03:20:31.114Z,0.00
2023-05-10T03:21:31.091Z,0.00
2023-05-10T03:22:31.065Z,0.00
2023-05-10T03:23:31.055Z,0.00
2023-05-10T03:24:31.039Z,0.00
2023-05-10T03:25:31.093Z,0.00
2023-05-10T03:26:31.017Z,0.00
2023-05-10T03:27:31.012Z,0.00
2023-05-10T03:28:30.987Z,0.00
2023-05-10T03:29:30.979Z,0.00
2023-05-10T03:30:30.958Z,4.00
2023-05-10T03:31:30.996Z,4.00
2023-05-10T03:32:30.950Z,4.00
2023-05-10T03:33:30.935Z,4.00
2023-05-10T03:34:30.929Z,0.00
2023-05-10T03:35:30.903Z,4.00
2023-05-10T03:36:30.891Z,4.00
2023-05-10T03:37:30.875Z,4.00
2023-05-10T03:38:30.988Z,8.00
2023-05-10T03:39:30.859Z,4.00
2023-05-10T03:40:30.839Z,4.00
2023-05-10T03:41:30.826Z,8.00
2023-05-10T03:42:30.810Z,8.00
2023-05-10T03:43:30.834Z,8.00
2023-05-10T03:44:30.793Z,8.00
2023-05-10T03:45:30.778Z,12.00
2023-05-10T03:46:30.857Z,8.00
2023-05-10T03:47:30.918Z,12.00
2023-05-10T03:48:30.753Z,12.00
2023-05-10T03:49:30.718Z,12.00
2023-05-10T04:03:02.682Z,36.00
2023-05-10T04:04:02.641Z,40.00
2023-05-10T04:05:02.547Z,40.00
2023-05-10T04:06:02.619Z,40.00
2023-05-10T04:07:02.556Z,40.00
2023-05-10T04:08:02.512Z,40.00
2023-05-10T04:09:02.500Z,44.00
2023-05-10T04:10:02.484Z,48.00
2023-05-10T04:11:02.465Z,48.00
2023-05-10T04:12:02.466Z,52.00
2023-05-10T04:13:02.469Z,60.00
2023-05-10T04:14:02.435Z,60.00
2023-05-10T04:15:02.422Z,64.00
2023-05-10T04:16:02.403Z,64.00
2023-05-10T04:17:02.480Z,68.00
2023-05-10T04:18:02.418Z,68.00
2023-05-10T04:19:02.360Z,64.00
2023-05-10T04:20:02.346Z,72.00
2023-05-10T04:21:02.345Z,72.00
2023-05-10T04:22:02.324Z,68.00
2023-05-10T04:23:02.309Z,76.00
2023-05-10T04:24:02.287Z,84.00
2023-05-10T04:25:02.293Z,96.00
2023-05-10T04:26:02.301Z,100.00
2023-05-10T04:27:02.274Z,104.00
2023-05-10T04:28:02.252Z,108.00
2023-05-10T04:29:02.242Z,104.00
2023-05-10T04:30:02.242Z,108.00
2023-05-10T04:31:02.291Z,108.00
2023-05-10T04:32:02.190Z,104.00
2023-05-10T04:33:02.237Z,116.00
2023-05-10T04:34:02.174Z,116.00
2023-05-10T04:35:02.174Z,128.00
2023-05-10T04:36:02.156Z,132.00
2023-05-10T04:37:02.119Z,140.00
2023-05-10T04:38:02.124Z,148.00
2023-05-10T04:39:02.087Z,156.00
2023-05-10T04:40:02.109Z,160.00
2023-05-10T04:41:02.072Z,172.00
2023-05-10T04:42:02.066Z,180.00
2023-05-10T04:43:02.063Z,184.00
2023-05-10T04:44:02.048Z,188.00
2023-05-10T04:45:02.032Z,196.00
2023-05-10T04:46:02.072Z,200.00
2023-05-10T04:47:02.003Z,200.00
2023-05-10T04:48:02.049Z,204.00
2023-05-10T04:49:01.977Z,204.00
2023-05-10T04:50:01.981Z,208.00
2023-05-10T04:51:01.945Z,208.00
2023-05-10T04:52:01.928Z,212.00
2023-05-10T04:53:01.938Z,224.00
2023-05-10T04:54:06.411Z,236.00
2023-05-10T04:55:02.887Z,240.00
2023-05-10T04:56:01.877Z,252.00
2023-05-10T04:57:01.876Z,256.00
2023-05-10T04:58:01.861Z,276.00
2023-05-10T04:59:01.855Z,320.00
2023-05-10T05:00:01.829Z,328.00
2023-05-10T05:01:01.809Z,336.00
2023-05-10T05:02:01.896Z,348.00
2023-05-10T05:03:01.879Z,352.00
2023-05-10T05:04:01.824Z,344.00
2023-05-10T05:05:01.760Z,324.00
2023-05-10T05:06:01.769Z,324.00
2023-05-10T05:07:01.737Z,312.00
2023-05-10T05:08:01.742Z,336.00
2023-05-10T05:09:01.709Z,344.00
2023-05-10T05:10:01.702Z,380.00
2023-05-10T05:11:01.682Z,364.00
2023-05-10T05:12:01.670Z,396.00
2023-05-10T05:13:01.716Z,384.00
2023-05-10T05:14:01.647Z,360.00
2023-05-10T05:15:01.622Z,400.00
2023-05-10T05:16:01.648Z,416.00
2023-05-10T05:17:01.615Z,412.00
2023-05-10T05:18:01.633Z,408.00
2023-05-10T05:19:01.589Z,416.00
2023-05-10T05:20:01.565Z,416.00
2023-05-10T05:21:01.569Z,420.00
2023-05-10T05:22:01.548Z,428.00
2023-05-10T05:23:01.530Z,420.00
2023-05-10T05:24:01.515Z,420.00
2023-05-10T05:25:01.490Z,412.00
2023-05-10T05:26:01.497Z,404.00
2023-05-10T05:27:01.484Z,396.00
2023-05-10T05:28:01.466Z,392.00
2023-05-10T05:29:01.448Z,396.00
2023-05-10T05:30:01.447Z,408.00
2023-05-10T05:31:01.431Z,412.00
2023-05-10T05:32:01.533Z,408.00
2023-05-10T05:33:01.425Z,412.00
2023-05-10T05:34:01.386Z,404.00
2023-05-10T05:35:01.362Z,400.00
2023-05-10T05:36:01.368Z,400.00
2023-05-10T05:37:01.345Z,408.00
2023-05-10T05:38:01.330Z,400.00
2023-05-10T05:39:01.360Z,404.00
2023-05-10T05:40:01.314Z,388.00
2023-05-10T05:41:01.300Z,428.00
2023-05-10T05:42:01.307Z,428.00
2023-05-10T05:43:01.262Z,440.00
2023-05-10T05:44:01.247Z,440.00
2023-05-10T05:45:01.249Z,440.00
2023-05-10T05:46:01.261Z,476.00
2023-05-10T05:47:01.238Z,496.00
2023-05-10T05:48:01.215Z,488.00
2023-05-10T05:49:01.180Z,492.00
2023-05-10T05:50:01.177Z,504.00
2023-05-10T05:51:01.157Z,512.00
2023-05-10T05:52:01.149Z,532.00
2023-05-10T05:53:01.130Z,536.00
2023-05-10T05:54:01.126Z,528.00
2023-05-10T05:55:01.110Z,476.00
2023-05-10T05:56:01.092Z,452.00
2023-05-10T05:57:01.543Z,480.00
2023-05-10T05:58:01.066Z,456.00
2023-05-10T05:59:01.053Z,428.00
2023-05-10T06:00:01.112Z,384.00
2023-05-10T06:01:01.038Z,380.00
2023-05-10T06:02:01.041Z,384.00
2023-05-10T06:03:01.128Z,332.00
2023-05-10T06:04:01.345Z,328.00
2023-05-10T06:05:00.970Z,376.00
2023-05-10T06:06:00.959Z,408.00
2023-05-10T06:07:00.955Z,536.00
2023-05-10T06:08:00.946Z,572.00
2023-05-10T06:09:00.937Z,608.00
2023-05-10T06:10:00.909Z,612.00
2023-05-10T06:11:00.887Z,612.00
2023-05-10T06:12:00.881Z,648.00
2023-05-10T06:13:00.920Z,656.00
2023-05-10T06:14:00.870Z,664.00
2023-05-10T06:15:00.870Z,668.00
2023-05-10T06:16:00.820Z,680.00
2023-05-10T06:17:00.933Z,704.00
2023-05-10T06:18:00.858Z,680.00
2023-05-10T06:19:00.784Z,680.00
2023-05-10T06:20:00.777Z,700.00
2023-05-10T06:21:00.765Z,700.00
2023-05-10T06:22:00.758Z,704.00
2023-05-10T06:23:00.753Z,712.00
2023-05-10T06:24:00.740Z,712.00
2023-05-10T06:25:00.732Z,756.00
2023-05-10T06:26:00.701Z,700.00
2023-05-10T06:27:00.693Z,676.00
2023-05-10T06:28:00.690Z,744.00
2023-05-10T06:29:00.657Z,772.00
2023-05-10T06:30:11.697Z,792.00
2023-05-10T06:31:01.673Z,784.00
2023-05-10T06:32:00.628Z,828.00
2023-05-10T06:33:00.692Z,812.00
2023-05-10T06:34:00.605Z,876.00
2023-05-10T06:35:00.681Z,904.00
2023-05-10T06:36:00.576Z,900.00
2023-05-10T06:37:00.571Z,924.00
2023-05-10T06:38:00.538Z,780.00
2023-05-10T06:39:00.544Z,736.00
2023-05-10T06:40:00.533Z,860.00
2023-05-10T06:41:00.509Z,800.00
2023-05-10T06:42:00.493Z,760.00
2023-05-10T06:43:00.491Z,804.00
2023-05-10T06:44:00.467Z,912.00
2023-05-10T06:45:00.450Z,988.00
2023-05-10T06:46:00.536Z,1012.00
2023-05-10T06:47:00.430Z,900.00
2023-05-10T06:48:00.440Z,748.00
2023-05-10T06:49:00.398Z,804.00
2023-05-10T06:50:00.389Z,928.00
2023-05-10T06:51:00.401Z,940.00
2023-05-10T06:52:00.374Z,876.00
2023-05-10T06:53:00.352Z,840.00
2023-05-10T06:54:00.334Z,884.00
2023-05-10T06:55:00.343Z,896.00
2023-05-10T06:56:00.321Z,848.00
2023-05-10T06:57:01.779Z,696.00
2023-05-10T06:58:00.276Z,600.00
2023-05-10T06:59:00.414Z,688.00
2023-05-10T07:00:00.358Z,832.00
2023-05-10T07:01:00.368Z,796.00
2023-05-10T07:02:00.337Z,796.00
2023-05-10T07:03:00.283Z,844.00
2023-05-10T07:04:00.223Z,856.00
2023-05-10T07:05:02.841Z,872.00
2023-05-10T07:06:00.183Z,836.00
2023-05-10T07:07:00.181Z,980.00
2023-05-10T07:08:00.159Z,1052.00
2023-05-10T07:09:00.170Z,1060.00
2023-05-10T07:10:00.229Z,1032.00
2023-05-10T07:11:00.152Z,996.00
2023-05-10T07:12:00.118Z,892.00
2023-05-10T07:13:00.198Z,784.00
2023-05-10T07:14:00.113Z,768.00
2023-05-10T07:15:00.063Z,1020.00
2023-05-10T07:16:00.088Z,900.00
2023-05-10T07:17:00.053Z,888.00
2023-05-10T07:18:00.218Z,816.00
2023-05-10T07:19:00.019Z,936.00
2023-05-10T07:20:00.006Z,1196.00
2023-05-10T07:21:00.024Z,1376.00
2023-05-10T07:21:59.977Z,1440.00
2023-05-10T07:22:59.962Z,1348.00
2023-05-10T07:23:59.977Z,1308.00
2023-05-10T07:24:59.937Z,1332.00
2023-05-10T07:25:59.917Z,1152.00
2023-05-10T07:26:59.946Z,1128.00
2023-05-10T07:27:59.900Z,1168.00
2023-05-10T07:28:59.890Z,1072.00
2023-05-10T07:29:59.877Z,1176.00
2023-05-10T07:30:59.944Z,1304.00
2023-05-10T07:31:59.852Z,1292.00
2023-05-10T07:32:59.867Z,1360.00
2023-05-10T07:33:59.816Z,1444.00
2023-05-10T07:34:59.805Z,1312.00
2023-05-10T07:35:59.789Z,1148.00
2023-05-10T07:36:59.787Z,1260.00
2023-05-10T07:37:59.778Z,1372.00
2023-05-10T07:38:59.770Z,1460.00
2023-05-10T07:39:59.724Z,1260.00
2023-05-10T07:40:59.726Z,1484.00
2023-05-10T07:41:59.700Z,1492.00
2023-05-10T07:42:59.712Z,1316.00
2023-05-10T07:43:59.685Z,1100.00
2023-05-10T07:44:59.669Z,1028.00
2023-05-10T07:45:59.698Z,1016.00
2023-05-10T07:46:59.662Z,776.00
2023-05-10T07:47:59.658Z,684.00
2023-05-10T07:48:59.623Z,620.00
2023-05-10T07:49:59.621Z,640.00
2023-05-10T07:50:59.602Z,860.00
2023-05-10T07:51:59.585Z,960.00
2023-05-10T07:52:59.577Z,904.00
2023-05-10T07:53:59.558Z,808.00
2023-05-10T07:54:59.531Z,612.00
2023-05-10T07:55:59.508Z,604.00
2023-05-10T07:56:59.518Z,676.00
2023-05-10T07:57:59.493Z,884.00
2023-05-10T07:58:59.479Z,904.00
2023-05-10T07:59:59.464Z,1004.00
2023-05-10T08:00:59.457Z,904.00
2023-05-10T08:01:59.506Z,680.00
2023-05-10T08:02:59.618Z,612.00
2023-05-10T08:03:59.466Z,536.00
2023-05-10T08:04:59.420Z,556.00
2023-05-10T08:05:59.417Z,616.00
2023-05-10T08:06:59.390Z,700.00
2023-05-10T08:07:59.344Z,816.00
2023-05-10T08:08:59.355Z,944.00
2023-05-10T08:09:59.318Z,840.00
2023-05-10T08:10:59.354Z,768.00
2023-05-10T08:11:59.307Z,780.00
2023-05-10T08:12:59.317Z,676.00
2023-05-10T08:13:59.282Z,756.00
2023-05-10T08:14:59.276Z,752.00
2023-05-10T08:15:59.305Z,832.00
2023-05-10T08:16:59.272Z,892.00
2023-05-10T08:17:59.267Z,872.00
2023-05-10T08:18:59.235Z,904.00
2023-05-10T08:19:59.200Z,924.00
2023-05-10T08:20:59.197Z,964.00
2023-05-10T08:21:59.169Z,908.00
2023-05-10T08:22:59.176Z,908.00
2023-05-10T08:23:59.150Z,900.00
2023-05-10T08:24:59.148Z,896.00
2023-05-10T08:25:59.119Z,984.00
2023-05-10T08:26:59.121Z,1076.00
2023-05-10T08:27:59.090Z,1036.00
2023-05-10T08:28:59.099Z,1036.00
2023-05-10T08:29:59.073Z,1124.00
2023-05-10T08:30:59.135Z,1220.00
2023-05-10T08:31:59.027Z,1300.00
2023-05-10T08:32:59.097Z,1324.00
2023-05-10T08:33:59.016Z,1260.00
2023-05-10T08:34:59.018Z,1212.00
2023-05-10T08:35:58.983Z,1180.00
2023-05-10T08:36:58.974Z,1124.00
2023-05-10T08:37:58.986Z,1096.00
2023-05-10T08:38:58.961Z,1112.00
2023-05-10T08:39:58.976Z,1132.00
2023-05-10T08:40:58.928Z,1348.00
2023-05-10T08:41:58.902Z,1484.00
2023-05-10T08:42:58.890Z,1516.00
2023-05-10T08:43:58.889Z,1524.00
2023-05-10T08:44:58.850Z,1520.00
2023-05-10T08:45:58.892Z,1460.00
2023-05-10T08:46:58.890Z,1432.00
2023-05-10T08:47:58.868Z,1352.00
2023-05-10T08:48:58.833Z,1396.00
2023-05-10T08:49:58.841Z,1484.00
2023-05-10T08:50:58.789Z,1564.00
2023-05-10T08:51:58.781Z,1624.00
2023-05-10T08:52:58.771Z,1544.00
2023-05-10T08:53:58.744Z,1628.00
2023-05-10T08:54:58.771Z,1536.00
2023-05-10T08:55:58.718Z,1376.00
2023-05-10T08:56:58.718Z,1296.00
2023-05-10T08:57:58.696Z,1496.00
2023-05-10T08:58:58.678Z,1540.00
2023-05-10T08:59:58.657Z,1552.00
2023-05-10T09:00:58.668Z,1584.00
2023-05-10T09:01:58.642Z,1616.00
2023-05-10T09:02:58.653Z,1564.00
2023-05-10T09:03:58.702Z,1624.00
2023-05-10T09:04:58.718Z,1564.00
2023-05-10T09:05:58.575Z,1412.00
2023-05-10T09:06:58.609Z,1292.00
2023-05-10T09:07:58.565Z,1292.00
2023-05-10T09:08:58.541Z,1220.00
2023-05-10T09:09:58.523Z,1172.00
2023-05-10T09:10:58.512Z,1024.00
2023-05-10T09:11:58.528Z,812.00
2023-05-10T09:12:59.298Z,732.00
2023-05-10T09:13:58.463Z,616.00
2023-05-10T09:14:58.477Z,520.00
2023-05-10T09:16:02.126Z,520.00
2023-05-10T09:16:59.477Z,460.00
2023-05-10T09:17:58.462Z,420.00
2023-05-10T09:18:58.450Z,348.00
2023-05-10T09:19:58.413Z,304.00
2023-05-10T09:20:58.401Z,292.00
2023-05-10T09:21:58.373Z,276.00
2023-05-10T09:22:58.369Z,192.00
2023-05-10T09:23:58.360Z,232.00
2023-05-10T09:24:58.351Z,372.00
2023-05-10T09:25:58.323Z,432.00
2023-05-10T09:26:58.318Z,444.00
2023-05-10T09:27:58.295Z,484.00
2023-05-10T09:28:58.289Z,560.00
2023-05-10T09:29:58.276Z,628.00
2023-05-10T09:30:58.308Z,720.00
2023-05-10T09:31:58.251Z,804.00
2023-05-10T09:32:58.319Z,808.00
2023-05-10T09:33:58.215Z,736.00
2023-05-10T09:34:58.220Z,704.00
2023-05-10T09:35:58.175Z,692.00
2023-05-10T09:36:58.183Z,684.00
2023-05-10T09:37:58.191Z,632.00
2023-05-10T09:38:58.167Z,592.00
2023-05-10T09:39:58.150Z,572.00
2023-05-10T09:40:58.126Z,572.00
2023-05-10T09:41:58.096Z,620.00
2023-05-10T09:42:58.096Z,680.00
2023-05-10T09:43:58.080Z,760.00
2023-05-10T09:44:58.081Z,856.00
2023-05-10T09:45:58.092Z,928.00
2023-05-10T09:46:58.095Z,1004.00
2023-05-10T10:03:20.688Z,1840.00
2023-05-10T10:04:20.675Z,1924.00
2023-05-10T10:05:20.655Z,2012.00
2023-05-10T10:06:29.491Z,2060.00
2023-05-10T10:07:21.626Z,2040.00
2023-05-10T10:08:20.628Z,2104.00
2023-05-10T10:09:20.604Z,2316.00
2023-05-10T10:10:20.572Z,2260.00
2023-05-10T10:11:20.590Z,2256.00
2023-05-10T10:12:20.575Z,2172.00
2023-05-10T10:13:20.556Z,2104.00
2023-05-10T10:14:20.523Z,1980.00
2023-05-10T10:15:20.794Z,2024.00
2023-05-10T10:16:20.529Z,1972.00
2023-05-10T10:17:20.530Z,1992.00
2023-05-10T10:18:20.507Z,2032.00
2023-05-10T10:19:20.470Z,2152.00
2023-05-10T10:20:20.758Z,2248.00
2023-05-10T10:21:20.468Z,2072.00
2023-05-10T10:22:20.436Z,1732.00
2023-05-10T10:23:20.424Z,1908.00
2023-05-10T10:24:20.420Z,1328.00
2023-05-10T10:25:20.454Z,1100.00
2023-05-10T10:26:20.407Z,1192.00
2023-05-10T10:27:20.377Z,1396.00
2023-05-10T10:28:20.364Z,1364.00
2023-05-10T10:29:20.419Z,1384.00
2023-05-10T10:30:20.354Z,1668.00
2023-05-10T10:31:20.409Z,2124.00
2023-05-10T10:32:20.379Z,2336.00
2023-05-10T10:33:28.371Z,2560.00
2023-05-10T10:34:21.281Z,2632.00
2023-05-10T10:35:20.265Z,2556.00
2023-05-10T10:36:20.286Z,2712.00
2023-05-10T10:37:20.249Z,2488.00
2023-05-10T10:38:20.215Z,2508.00
2023-05-10T10:39:20.209Z,2496.00
2023-05-10T10:40:20.202Z,2336.00
2023-05-10T10:41:20.199Z,2132.00
2023-05-10T10:42:20.180Z,2012.00
2023-05-10T10:43:20.164Z,2080.00
2023-05-10T10:44:20.147Z,2024.00
2023-05-10T10:45:20.153Z,2088.00
2023-05-10T10:46:20.169Z,1968.00
2023-05-10T10:47:20.111Z,1796.00
2023-05-10T10:48:20.104Z,1580.00
2023-05-10T10:49:20.087Z,1496.00
2023-05-10T10:50:20.079Z,1400.00
2023-05-10T10:51:20.048Z,1220.00
2023-05-10T10:52:20.044Z,908.00
2023-05-10T10:53:20.103Z,752.00
2023-05-10T10:54:20.004Z,588.00
2023-05-10T10:55:20.242Z,456.00
2023-05-10T10:56:19.992Z,348.00
2023-05-10T10:57:19.975Z,284.00
2023-05-10T10:58:19.971Z,232.00
2023-05-10T10:59:19.962Z,216.00
2023-05-10T11:00:19.954Z,256.00
2023-05-10T11:01:19.960Z,288.00
2023-05-10T11:02:19.924Z,324.00
2023-05-10T11:03:19.935Z,360.00
2023-05-10T11:04:20.002Z,388.00
2023-05-10T11:05:19.881Z,420.00
2023-05-10T11:06:19.871Z,436.00
2023-05-10T11:07:19.877Z,452.00
2023-05-10T11:08:19.832Z,480.00
2023-05-10T11:09:19.825Z,496.00
2023-05-10T11:10:19.797Z,492.00
2023-05-10T11:11:19.903Z,496.00
2023-05-10T11:12:19.951Z,544.00
2023-05-10T11:13:19.785Z,592.00
2023-05-10T11:14:19.786Z,612.00
2023-05-10T11:15:19.741Z,664.00
2023-05-10T11:16:19.800Z,732.00
2023-05-10T11:17:19.707Z,784.00
2023-05-10T11:18:19.739Z,864.00
2023-05-10T11:19:19.697Z,940.00
2023-05-10T11:20:19.867Z,972.00
2023-05-10T11:21:19.669Z,956.00
2023-05-10T11:22:19.660Z,936.00
2023-05-10T11:23:19.657Z,936.00
2023-05-10T11:24:19.634Z,960.00
2023-05-10T11:25:19.619Z,992.00
2023-05-10T11:26:19.615Z,1032.00
2023-05-10T11:27:19.596Z,1068.00
2023-05-10T11:28:19.585Z,1136.00
2023-05-10T11:29:19.561Z,1236.00
2023-05-10T11:30:19.769Z,1236.00
2023-05-10T11:31:19.590Z,1220.00
2023-05-10T11:32:19.529Z,1208.00
2023-05-10T11:33:19.514Z,1240.00
2023-05-10T11:34:19.496Z,1276.00
2023-05-10T11:35:19.479Z,1276.00
2023-05-10T11:36:19.479Z,1232.00
2023-05-10T11:37:19.456Z,1168.00
2023-05-10T11:38:19.476Z,1144.00
2023-05-10T11:39:19.449Z,1220.00
2023-05-10T11:40:19.573Z,1268.00
2023-05-10T11:41:19.393Z,1220.00
2023-05-10T11:42:19.408Z,1240.00
2023-05-10T11:43:19.391Z,1168.00
2023-05-10T11:44:19.360Z,1092.00
2023-05-10T11:45:19.354Z,1012.00
2023-05-10T11:46:19.719Z,1024.00
2023-05-10T11:47:19.338Z,1036.00
2023-05-10T11:48:19.327Z,1168.00
2023-05-10T11:49:19.305Z,1280.00
2023-05-10T11:50:19.509Z,1380.00
2023-05-10T11:51:19.346Z,1404.00
2023-05-10T11:52:19.281Z,1356.00
2023-05-10T11:53:19.252Z,1404.00
2023-05-10T11:54:19.239Z,1688.00
2023-05-10T11:55:19.221Z,1936.00
2023-05-10T11:56:19.229Z,2012.00
2023-05-10T11:57:19.204Z,2064.00
2023-05-10T11:58:19.187Z,2000.00
2023-05-10T11:59:19.280Z,1936.00
2023-05-10T12:00:19.394Z,1940.00
2023-05-10T12:01:19.156Z,1968.00
2023-05-10T12:02:19.140Z,1984.00
2023-05-10T12:03:19.305Z,1992.00
2023-05-10T12:04:19.342Z,2012.00
2023-05-10T12:05:19.111Z,2068.00
2023-05-10T12:06:19.088Z,2184.00
2023-05-10T12:07:19.076Z,2156.00
2023-05-10T12:08:19.072Z,2028.00
2023-05-10T12:09:22.997Z,1856.00
2023-05-10T12:10:20.312Z,1764.00
2023-05-10T12:11:19.098Z,1668.00
2023-05-10T12:12:19.029Z,1632.00
2023-05-10T12:13:18.988Z,1584.00
2023-05-10T12:14:18.968Z,1440.00
2023-05-10T12:15:18.976Z,1444.00
2023-05-10T12:16:19.075Z,1400.00
2023-05-10T12:17:18.940Z,1384.00
2023-05-10T12:18:18.929Z,1352.00
2023-05-10T12:19:18.934Z,1208.00
2023-05-10T12:20:19.156Z,1100.00
2023-05-10T12:21:18.886Z,1032.00
2023-05-10T12:22:18.869Z,960.00
2023-05-10T12:23:18.879Z,880.00
2023-05-10T12:24:18.935Z,896.00
2023-05-10T12:25:18.854Z,916.00
2023-05-10T12:26:18.821Z,848.00
2023-05-10T12:27:18.801Z,812.00
2023-05-10T12:28:18.805Z,812.00
2023-05-10T12:29:18.792Z,820.00
2023-05-10T12:30:18.933Z,808.00
2023-05-10T12:31:18.827Z,820.00
2023-05-10T12:32:18.745Z,780.00
2023-05-10T12:33:18.740Z,820.00
2023-05-10T12:34:18.748Z,832.00
2023-05-10T12:35:18.704Z,864.00
2023-05-10T12:36:18.688Z,896.00
2023-05-10T12:37:18.677Z,916.00
2023-05-10T12:38:18.677Z,924.00
2023-05-10T12:39:18.651Z,924.00
2023-05-10T12:40:18.787Z,948.00
2023-05-10T12:41:18.749Z,964.00
2023-05-10T12:42:18.622Z,976.00
2023-05-10T12:43:18.614Z,1012.00
2023-05-10T12:44:18.606Z,1060.00
2023-05-10T12:45:18.596Z,1112.00
2023-05-10T12:46:18.641Z,1148.00
2023-05-10T12:47:18.589Z,1156.00
2023-05-10T12:48:18.559Z,1108.00
2023-05-10T12:49:18.523Z,1156.00
2023-05-10T12:50:18.642Z,1156.00
2023-05-10T12:51:18.551Z,1160.00
2023-05-10T12:52:18.506Z,1184.00
2023-05-10T12:53:18.477Z,1184.00
2023-05-10T12:54:18.470Z,1208.00
2023-05-10T12:55:18.441Z,1180.00
2023-05-10T12:56:18.451Z,1200.00
2023-05-10T12:57:18.434Z,1204.00
2023-05-10T12:58:34.390Z,1260.00
2023-05-10T12:59:19.404Z,1316.00
2023-05-10T13:00:18.625Z,1376.00
2023-05-10T13:01:18.404Z,1392.00
2023-05-10T13:02:18.370Z,1388.00
2023-05-10T13:03:18.343Z,1364.00
2023-05-10T13:04:18.370Z,1312.00
2023-05-10T13:05:18.322Z,1256.00