createdAt,value
2022-10-11T00:00:45.623Z,13.57
2022-10-11T00:03:28.812Z,13.44
2022-10-11T00:06:12.344Z,13.86
2022-10-11T00:08:55.266Z,13.82
2022-10-11T00:11:55.787Z,13.63
2022-10-11T00:14:39.131Z,13.61
2022-10-11T00:17:21.428Z,13.52
2022-10-11T00:20:05.346Z,13.46
2022-10-11T00:22:49.393Z,13.52
2022-10-11T00:25:33.080Z,13.76
2022-10-11T00:28:15.629Z,13.50
2022-10-11T00:30:58.197Z,13.25
2022-10-11T00:33:41.799Z,13.34
2022-10-11T00:36:24.857Z,13.52
2022-10-11T00:39:07.520Z,13.14
2022-10-11T00:41:49.953Z,13.15
2022-10-11T00:44:33.258Z,13.18
2022-10-11T00:47:18.248Z,13.32
2022-10-11T00:50:01.112Z,13.59
2022-10-11T00:52:44.234Z,13.59
2022-10-11T00:55:28.661Z,13.38
2022-10-11T00:58:11.847Z,13.24
2022-10-11T01:00:54.416Z,13.03
2022-10-11T01:44:43.040Z,12.55
2022-10-11T03:04:42.302Z,11.64
2022-10-11T03:17:49.569Z,11.53
2022-10-11T05:41:49.760Z,10.11
2022-10-11T05:55:03.443Z,9.84
2022-10-11T06:08:10.843Z,9.57
2022-10-11T06:21:24.059Z,10.09
2022-10-11T06:34:36.966Z,9.96
2022-10-11T06:48:02.197Z,10.08
2022-10-11T07:01:26.291Z,10.82
2022-10-11T07:14:38.513Z,10.42
2022-10-11T07:27:59.728Z,11.21
2022-10-11T07:41:24.696Z,11.42
2022-10-11T07:54:49.185Z,12.28
2022-10-11T08:08:21.757Z,12.61
2022-10-11T11:11:02.357Z,16.10
2022-10-11T11:14:27.443Z,16.34
2022-10-11T11:17:30.476Z,16.59
2022-10-11T11:20:55.207Z,16.47
2022-10-11T11:24:02.760Z,16.26
2022-10-11T11:27:11.157Z,16.27
2022-10-11T11:30:42.729Z,16.36
2022-10-11T11:34:22.328Z,16.15
2022-10-11T11:37:37.466Z,15.86
2022-10-11T11:40:39.756Z,16.52
2022-10-11T11:44:05.743Z,16.52
2022-10-11T11:47:03.749Z,16.24
2022-10-11T11:50:06.173Z,15.97
2022-10-11T11:53:05.838Z,16.08
2022-10-11T11:56:09.467Z,16.73
2022-10-11T11:59:14.367Z,16.60
2022-10-11T12:02:33.763Z,16.11
2022-10-11T12:05:32.705Z,15.86
2022-10-11T12:08:31.777Z,15.92
2022-10-11T12:11:35.373Z,15.94
2022-10-11T12:14:42.112Z,15.95
2022-10-11T12:17:57.826Z,16.29
2022-10-11T12:21:06.293Z,16.28
2022-10-11T12:24:06.705Z,16.16
2022-10-11T12:27:03.459Z,16.18
2022-10-11T12:30:00.251Z,16.34
2022-10-11T12:33:06.747Z,16.31
2022-10-11T12:36:22.271Z,16.43
2022-10-11T12:39:19.404Z,16.44
2022-10-11T12:42:32.509Z,16.20
2022-10-11T12:45:32.137Z,16.37
2022-10-11T12:48:35.924Z,16.54
2022-10-11T12:51:45.960Z,16.52
2022-10-11T12:55:02.097Z,16.50
2022-10-11T12:58:18.382Z,16.72
2022-10-11T13:01:18.707Z,16.73
2022-10-11T13:04:15.744Z,16.74
2022-10-11T13:07:14.302Z,16.62
2022-10-11T13:10:16.591Z,16.53
2022-10-11T13:13:24.850Z,16.70
2022-10-11T13:16:26.726Z,16.67
2022-10-11T13:19:23.944Z,16.95
2022-10-11T13:22:22.957Z,16.85
2022-10-11T13:25:35.851Z,16.72
2022-10-11T13:28:36.320Z,16.77
2022-10-11T13:31:33.994Z,16.69
2022-10-11T13:34:35.240Z,16.50
2022-10-11T13:37:40.547Z,16.93
2022-10-11T13:40:37.846Z,16.89
2022-10-11T13:43:34.873Z,16.62
2022-10-11T13:46:31.680Z,16.72
2022-10-11T13:49:37.622Z,16.93
2022-10-11T13:52:34.747Z,17.10
2022-10-11T13:55:36.316Z,17.15
2022-10-11T13:58:38.748Z,16.91
2022-10-11T14:01:40.146Z,17.14
2022-10-11T14:04:41.260Z,17.25
2022-10-11T14:07:38.556Z,17.42
2022-10-11T14:10:35.517Z,17.39
2022-10-11T14:13:50.787Z,17.64
2022-10-11T14:16:56.074Z,17.90
2022-10-11T14:20:11.961Z,17.85
2022-10-11T14:23:09.657Z,17.80
2022-10-11T14:26:09.276Z,17.96
2022-10-11T14:29:26.491Z,17.93
2022-10-11T14:32:29.095Z,17.77
2022-10-11T14:35:29.277Z,17.85
2022-10-11T14:38:26.844Z,17.56
2022-10-11T14:41:23.556Z,17.31
2022-10-11T14:44:20.914Z,17.13
2022-10-11T14:47:17.642Z,17.11
2022-10-11T14:50:23.198Z,17.24
2022-10-11T14:53:20.719Z,17.42
2022-10-11T14:56:21.308Z,17.55
2022-10-11T14:59:20.331Z,17.67
2022-10-11T15:02:17.471Z,17.65
2022-10-11T15:05:14.778Z,17.77
2022-10-11T15:08:11.462Z,17.91
2022-10-11T15:11:11.252Z,17.87
2022-10-11T15:14:09.249Z,17.85
2022-10-11T15:17:06.497Z,17.73
2022-10-11T15:20:04.470Z,17.75
2022-10-11T15:23:01.913Z,17.54
2022-10-11T15:25:58.550Z,17.71
2022-10-11T15:28:56.525Z,17.78
2022-10-11T15:31:54.061Z,17.74
2022-10-11T15:34:51.531Z,17.60
2022-10-11T15:37:51.970Z,17.68
2022-10-11T15:40:48.794Z,17.67
2022-10-11T15:43:46.844Z,17.73
2022-10-11T15:46:43.872Z,17.78
2022-10-11T15:49:40.763Z,17.74
2022-10-11T15:52:37.965Z,17.72
2022-10-11T15:55:36.139Z,17.62
2022-10-11T15:58:38.646Z,17.64
2022-10-11T16:01:35.821Z,17.51
2022-10-11T16:04:32.605Z,17.47
2022-10-11T16:07:29.945Z,17.22
2022-10-11T16:10:27.051Z,17.09
2022-10-11T16:13:24.021Z,17.13
2022-10-11T16:16:21.058Z,17.12
2022-10-11T16:19:17.486Z,17.03
2022-10-11T16:22:14.920Z,17.05
2022-10-11T16:25:11.868Z,17.04
2022-10-11T16:28:09.099Z,16.84
2022-10-11T16:31:09.625Z,16.77
2022-10-11T16:34:06.727Z,16.93
2022-10-11T16:37:03.540Z,16.58
2022-10-11T16:40:00.992Z,16.22
2022-10-11T16:42:57.885Z,16.12
2022-10-11T16:45:57.712Z,16.14
2022-10-11T16:48:55.947Z,15.99
2022-10-11T16:51:53.537Z,15.90
2022-10-11T16:54:50.929Z,15.79
2022-10-11T16:57:47.979Z,15.73
2022-10-11T17:00:45.178Z,15.72
2022-10-11T17:03:43.077Z,15.60
2022-10-11T17:06:40.317Z,15.27
2022-10-11T17:09:43.926Z,14.91
2022-10-11T17:12:42.970Z,14.98
2022-10-11T17:15:42.636Z,14.94
2022-10-11T17:18:39.657Z,14.72
2022-10-11T17:21:37.008Z,14.75
2022-10-11T17:24:35.037Z,14.82
2022-10-11T17:27:31.348Z,14.80
2022-10-11T17:30:28.590Z,14.94
2022-10-11T17:33:26.547Z,14.73
2022-10-11T17:36:27.881Z,14.42
2022-10-11T17:39:25.837Z,14.55
2022-10-11T17:42:22.791Z,14.48
2022-10-11T17:45:19.769Z,14.38
2022-10-11T17:48:16.781Z,14.29
2022-10-11T17:51:18.470Z,14.43
2022-10-11T17:54:16.292Z,14.24
2022-10-11T17:57:14.127Z,14.12
2022-10-11T18:00:11.317Z,13.98
2022-10-11T18:03:09.013Z,13.91
2022-10-11T18:06:10.846Z,13.77
2022-10-11T18:09:10.910Z,13.78
2022-10-11T18:12:08.168Z,14.17
2022-10-11T18:15:05.233Z,14.35
2022-10-11T18:18:04.910Z,14.05
2022-10-11T18:21:01.675Z,13.69
2022-10-11T18:24:00.410Z,13.30
2022-10-11T18:26:57.437Z,13.33
2022-10-11T18:29:54.831Z,13.35
2022-10-11T18:32:51.999Z,13.26
2022-10-11T18:35:48.478Z,13.30
2022-10-11T18:38:47.095Z,13.39
2022-10-11T18:41:44.578Z,13.39
2022-10-11T18:44:41.645Z,13.40
2022-10-11T18:47:38.898Z,13.59
2022-10-11T18:50:36.068Z,13.41
2022-10-11T18:53:33.789Z,13.45
2022-10-11T18:56:31.197Z,13.49
2022-10-11T18:59:27.763Z,13.12
2022-10-11T19:02:24.918Z,12.55
2022-10-11T19:05:21.791Z,12.77
2022-10-11T19:08:18.696Z,12.89
2022-10-11T19:11:16.280Z,12.91
2022-10-11T19:14:15.320Z,13.10
2022-10-11T19:17:12.915Z,13.02
2022-10-11T19:20:10.471Z,12.75
2022-10-11T19:23:08.086Z,12.62
2022-10-11T19:26:05.792Z,12.73
2022-10-11T19:29:05.513Z,12.78
2022-10-11T19:32:03.637Z,12.83
2022-10-11T19:35:00.800Z,12.90
2022-10-11T19:37:58.684Z,13.36
2022-10-11T19:40:55.813Z,13.55
2022-10-11T19:43:52.909Z,13.92
2022-10-11T19:46:52.442Z,13.81
2022-10-11T19:49:51.830Z,13.16
2022-10-11T19:52:48.988Z,12.84
2022-10-11T19:55:46.672Z,12.75
2022-10-11T19:58:44.235Z,12.49
2022-10-11T20:01:41.443Z,12.71
2022-10-11T20:04:54.013Z,13.14
2022-10-11T20:07:51.308Z,13.11
2022-10-11T20:10:48.904Z,13.33
2022-10-11T20:13:45.870Z,13.28
2022-10-11T20:16:43.024Z,12.79
2022-10-11T20:19:40.420Z,12.24
2022-10-11T20:22:37.888Z,12.07
2022-10-11T20:25:34.896Z,12.14
2022-10-11T20:28:32.916Z,12.09
2022-10-11T20:31:31.603Z,12.33
2022-10-11T20:34:29.393Z,12.22
2022-10-11T20:37:27.039Z,12.07
2022-10-11T20:40:23.903Z,12.20
2022-10-11T20:43:21.253Z,12.21
2022-10-11T20:46:19.214Z,12.40
2022-10-11T20:49:16.317Z,12.17
2022-10-11T20:52:13.366Z,12.03
2022-10-11T20:55:10.807Z,12.11
2022-10-11T20:58:07.756Z,12.13
2022-10-11T21:01:12.652Z,12.22
2022-10-11T21:04:14.558Z,12.04
2022-10-11T21:07:12.388Z,11.78
2022-10-11T21:10:10.086Z,11.75
2022-10-11T21:13:06.888Z,11.84
2022-10-11T21:16:10.548Z,12.01
2022-10-11T21:19:10.640Z,11.90
2022-10-11T21:22:07.811Z,12.00
2022-10-11T21:25:05.492Z,12.21
2022-10-11T21:28:03.754Z,12.33
2022-10-11T21:31:08.220Z,12.30
2022-10-11T21:34:06.785Z,11.97
2022-10-11T21:37:03.847Z,11.51
2022-10-11T21:40:01.269Z,11.42
2022-10-11T21:42:57.891Z,11.38
2022-10-11T21:45:54.682Z,11.08
2022-10-11T21:48:53.391Z,11.12
2022-10-11T21:51:50.993Z,11.16
2022-10-11T21:54:47.826Z,11.12
2022-10-11T21:57:45.014Z,11.09
2022-10-11T22:00:41.807Z,11.19
2022-10-11T22:03:39.098Z,10.98
2022-10-11T22:06:36.643Z,10.91
2022-10-11T22:09:36.638Z,11.10
2022-10-11T22:12:34.112Z,11.03
2022-10-11T22:15:35.579Z,11.03
2022-10-11T22:18:33.825Z,11.25
2022-10-11T22:21:30.991Z,11.15
2022-10-11T22:24:28.787Z,11.05
2022-10-11T22:27:25.831Z,10.79
2022-10-11T22:30:22.982Z,10.36
2022-10-11T22:33:19.805Z,10.65
2022-10-11T22:36:19.007Z,10.78
2022-10-11T22:39:16.211Z,10.78
2022-10-11T22:42:12.974Z,10.73
2022-10-11T22:45:10.146Z,10.53
2022-10-11T22:48:06.636Z,10.34
2022-10-11T22:51:04.050Z,10.46
2022-10-11T22:54:00.946Z,10.83
2022-10-11T22:56:57.984Z,11.23
2022-10-11T22:59:55.129Z,11.48
2022-10-11T23:02:52.330Z,11.15
2022-10-11T23:05:56.099Z,10.82
2022-10-11T23:08:52.854Z,10.55
2022-10-11T23:11:49.699Z,10.50
2022-10-11T23:14:47.027Z,10.66
2022-10-11T23:17:44.001Z,10.51
2022-10-11T23:20:40.827Z,10.28
2022-10-11T23:23:39.833Z,10.38
2022-10-11T23:26:37.195Z,10.58
2022-10-11T23:29:33.990Z,10.33
2022-10-11T23:32:31.097Z,10.25
2022-10-11T23:35:27.977Z,10.39
2022-10-11T23:38:24.789Z,10.08
2022-10-11T23:41:22.619Z,9.95
2022-10-11T23:44:19.788Z,10.14
2022-10-11T23:47:16.930Z,10.27
2022-10-11T23:50:13.877Z,10.17
2022-10-11T23:53:13.204Z,10.10
2022-10-11T23:56:09.858Z,10.02
2022-10-11T23:59:07.327Z,10.04
