createdAt,value
2018-04-23T00:00:29.633Z,0
2018-04-23T00:02:44.332Z,0
2018-04-23T00:03:29.699Z,0
2018-04-23T00:04:29.724Z,0
2018-04-23T00:05:59.061Z,0
2018-04-23T00:06:29.773Z,0
2018-04-23T00:07:44.455Z,0
2018-04-23T00:08:29.818Z,0
2018-04-23T00:09:29.844Z,0
2018-04-23T00:10:29.602Z,0
2018-04-23T00:11:44.548Z,0
2018-04-23T00:12:30.021Z,0
2018-04-23T00:13:29.936Z,0
2018-04-23T00:14:44.633Z,0
2018-04-23T00:15:29.724Z,0
2018-04-23T00:16:29.748Z,0
2018-04-23T00:17:30.031Z,0
2018-04-23T00:18:29.536Z,0
2018-04-23T00:19:29.819Z,0
2018-04-23T00:20:29.587Z,0
2018-04-23T00:21:29.867Z,0
2018-04-23T00:22:30.150Z,0
2018-04-23T00:23:30.172Z,0
2018-04-23T00:24:29.939Z,0
2018-04-23T00:25:30.223Z,0
2018-04-23T00:26:30.248Z,0
2018-04-23T00:27:30.276Z,0
2018-04-23T00:28:29.774Z,0
2018-04-23T00:29:44.977Z,0
2018-04-23T00:30:30.341Z,0
2018-04-23T00:31:30.368Z,0
2018-04-23T00:32:30.391Z,0
2018-04-23T00:33:44.826Z,0
2018-04-23T00:34:30.181Z,0
2018-04-23T00:35:29.948Z,0
2018-04-23T00:36:30.490Z,0
2018-04-23T00:37:59.833Z,0
2018-04-23T00:38:30.535Z,0
2018-04-23T00:39:30.040Z,0
2018-04-23T00:40:30.582Z,0
2018-04-23T00:41:30.606Z,0
2018-04-23T00:42:30.682Z,0
2018-04-23T00:43:45.316Z,0
2018-04-23T00:44:30.169Z,0
2018-04-23T00:45:45.360Z,0
2018-04-23T00:46:30.469Z,0
2018-04-23T00:47:30.490Z,0
2018-04-23T00:48:30.775Z,0
2018-04-23T00:49:45.203Z,0
2018-04-23T00:50:30.569Z,0
2018-04-23T00:51:30.591Z,0
2018-04-23T00:52:30.616Z,0
2018-04-23T00:53:45.566Z,0
2018-04-23T00:54:45.319Z,0
2018-04-23T00:55:30.941Z,0
2018-04-23T00:56:30.965Z,0
2018-04-23T00:57:30.735Z,0
2018-04-23T00:58:31.023Z,0
2018-04-23T00:59:30.779Z,0
2018-04-23T01:00:30.808Z,0
2018-04-23T01:01:31.091Z,0
2018-04-23T01:02:30.847Z,0
2018-04-23T01:03:31.134Z,0
2018-04-23T01:04:30.900Z,0
2018-04-23T01:05:30.921Z,0
2018-04-23T01:06:30.999Z,0
2018-04-23T01:07:31.229Z,0
2018-04-23T01:08:31.260Z,0
2018-04-23T01:09:45.940Z,0
2018-04-23T01:11:31.068Z,0
2018-04-23T01:12:31.353Z,0
2018-04-23T01:14:31.135Z,0
2018-04-23T01:15:31.423Z,0
2018-04-23T01:16:30.934Z,0
2018-04-23T01:17:30.950Z,0
2018-04-23T01:18:31.244Z,0
2018-04-23T01:19:31.008Z,0
2018-04-23T01:20:45.685Z,0
2018-04-23T01:21:31.566Z,0
2018-04-23T01:22:46.247Z,0
2018-04-23T01:23:31.613Z,0
2018-04-23T01:26:00.977Z,0
2018-04-23T01:27:31.705Z,0
2018-04-23T01:28:31.734Z,0
2018-04-23T01:29:45.895Z,0
2018-04-23T01:30:31.776Z,0
2018-04-23T01:31:31.798Z,0
2018-04-23T01:32:46.483Z,0
2018-04-23T01:33:31.605Z,0
2018-04-23T01:34:31.874Z,0
2018-04-23T01:35:31.896Z,0
2018-04-23T01:36:31.664Z,0
2018-04-23T01:37:31.942Z,0
2018-04-23T01:38:31.714Z,0
2018-04-23T01:39:31.995Z,0
2018-04-23T01:40:46.684Z,0
2018-04-23T01:41:46.439Z,0
2018-04-23T01:42:32.061Z,0
2018-04-23T01:43:32.088Z,0
2018-04-23T01:44:31.853Z,0
2018-04-23T01:45:31.616Z,0
2018-04-23T01:46:46.816Z,0
2018-04-23T01:47:32.182Z,0
2018-04-23T01:48:32.208Z,0
2018-04-23T01:50:32.264Z,0
2018-04-23T01:51:32.023Z,0
2018-04-23T01:52:32.398Z,0
2018-04-23T01:53:46.985Z,0
2018-04-23T01:54:32.379Z,0
2018-04-23T01:55:32.114Z,0
2018-04-23T01:56:46.797Z,0
2018-04-23T01:57:32.171Z,0
2018-04-23T01:58:32.448Z,0
2018-04-23T01:59:32.469Z,0
2018-04-23T02:00:32.500Z,0
2018-04-23T02:01:32.522Z,0
2018-04-23T02:02:47.199Z,0
2018-04-23T02:03:47.225Z,0
2018-04-23T02:04:32.602Z,0
2018-04-23T02:05:32.608Z,0
2018-04-23T02:06:32.639Z,0
2018-04-23T02:07:32.400Z,0
2018-04-23T02:08:32.160Z,0
2018-04-23T02:09:32.703Z,0
2018-04-23T02:10:32.729Z,0
2018-04-23T02:11:47.408Z,0
2018-04-23T02:12:47.431Z,0
2018-04-23T02:13:32.538Z,0
2018-04-23T02:14:32.309Z,0
2018-04-23T02:15:32.849Z,0
2018-04-23T02:16:32.656Z,0
2018-04-23T02:17:33.094Z,0
2018-04-23T02:18:32.664Z,0
2018-04-23T02:19:32.687Z,0
2018-04-23T02:20:32.961Z,0
2018-04-23T02:21:32.727Z,0
2018-04-23T02:22:32.750Z,0
2018-04-23T02:24:33.060Z,0
2018-04-23T02:25:32.823Z,0
2018-04-23T02:26:33.114Z,0
2018-04-23T02:27:32.610Z,0
2018-04-23T02:28:47.810Z,0
2018-04-23T02:30:32.941Z,0
2018-04-23T02:31:33.235Z,0
2018-04-23T02:32:33.247Z,0
2018-04-23T02:33:33.013Z,0
2018-04-23T02:34:33.298Z,0
2018-04-23T02:35:33.072Z,0
2018-04-23T02:36:33.369Z,0
2018-04-23T02:37:33.373Z,0
2018-04-23T02:38:33.396Z,0
2018-04-23T02:39:33.171Z,0
2018-04-23T02:40:33.453Z,0
2018-04-23T02:41:33.198Z,0
2018-04-23T02:42:33.480Z,0
2018-04-23T02:43:48.164Z,0
2018-04-23T02:44:48.197Z,0
2018-04-23T02:45:33.553Z,0
2018-04-23T02:46:33.328Z,0
2018-04-23T02:47:33.359Z,0
2018-04-23T02:48:33.640Z,0
2018-04-23T02:49:33.389Z,0
2018-04-23T02:50:33.674Z,0
2018-04-23T02:51:33.187Z,0
2018-04-23T02:52:33.467Z,0
2018-04-23T02:53:33.483Z,0
2018-04-23T02:54:33.523Z,0
2018-04-23T02:55:48.471Z,0
2018-04-23T02:56:33.816Z,0
2018-04-23T02:57:33.843Z,0
2018-04-23T02:58:33.606Z,0
2018-04-23T02:59:33.633Z,0
2018-04-23T03:00:48.305Z,0
2018-04-23T03:01:33.936Z,0
2018-04-23T03:02:33.997Z,0
2018-04-23T03:03:33.985Z,0
2018-04-23T03:04:48.501Z,0
2018-04-23T03:05:34.022Z,0
2018-04-23T03:06:34.053Z,0
2018-04-23T03:07:34.075Z,0
2018-04-23T03:08:34.098Z,0
2018-04-23T03:09:33.966Z,0
2018-04-23T03:10:34.148Z,0
2018-04-23T03:11:34.172Z,0
2018-04-23T03:12:48.847Z,0
2018-04-23T03:13:33.950Z,0
2018-04-23T03:14:34.235Z,0
2018-04-23T03:15:48.918Z,4
2018-04-23T03:17:34.306Z,4
2018-04-23T03:18:33.808Z,0
2018-04-23T03:19:34.349Z,4
2018-04-23T03:20:34.420Z,4
2018-04-23T03:21:34.402Z,4
2018-04-23T03:22:34.163Z,8
2018-04-23T03:23:34.493Z,4
2018-04-23T03:24:49.126Z,8
2018-04-23T03:25:34.495Z,4
2018-04-23T03:26:34.324Z,8
2018-04-23T03:27:34.540Z,8
2018-04-23T03:28:34.606Z,12
2018-04-23T03:29:34.585Z,16
2018-04-23T03:30:34.091Z,16
2018-04-23T03:31:34.639Z,16
2018-04-23T03:32:34.136Z,24
2018-04-23T03:33:34.419Z,28
2018-04-23T03:35:34.205Z,36
2018-04-23T03:36:34.495Z,40
2018-04-23T03:37:34.776Z,48
2018-04-23T03:38:34.535Z,56
2018-04-23T03:39:34.559Z,60
2018-04-23T03:40:34.590Z,68
2018-04-23T03:41:49.264Z,80
2018-04-23T03:42:34.888Z,84
2018-04-23T03:43:34.395Z,96
2018-04-23T03:44:35.061Z,108
2018-04-23T03:46:49.638Z,140
2018-04-23T03:48:04.321Z,164
2018-04-23T03:48:35.023Z,172
2018-04-23T03:49:35.051Z,188
2018-04-23T03:50:49.487Z,208
2018-04-23T03:51:34.851Z,228
2018-04-23T03:52:35.125Z,256
2018-04-23T03:53:35.147Z,288
2018-04-23T03:54:34.903Z,324
2018-04-23T03:55:35.187Z,356
2018-04-23T03:56:35.209Z,388
2018-04-23T03:57:34.972Z,420
2018-04-23T03:58:35.258Z,460
2018-04-23T04:00:35.310Z,552
2018-04-23T04:01:49.731Z,616
2018-04-23T04:02:35.090Z,652
2018-04-23T04:04:04.692Z,732
2018-04-23T04:04:50.062Z,772
2018-04-23T04:05:35.160Z,820
2018-04-23T04:06:35.447Z,880
2018-04-23T04:08:35.501Z,1016
2018-04-23T04:09:35.259Z,1088
2018-04-23T04:10:35.275Z,1160
2018-04-23T04:11:35.561Z,1228
2018-04-23T04:12:35.582Z,1292
2018-04-23T04:13:35.607Z,1364
2018-04-23T04:14:35.372Z,1428
2018-04-23T04:15:35.652Z,1504
2018-04-23T04:16:35.679Z,1596
2018-04-23T04:17:35.702Z,1692
2018-04-23T04:18:35.732Z,1788
2018-04-23T04:20:05.063Z,1944
2018-04-23T04:20:35.767Z,2000
2018-04-23T04:21:35.800Z,2104
2018-04-23T04:22:35.819Z,2212
2018-04-23T04:23:35.849Z,2324
2018-04-23T04:24:35.860Z,2424
2018-04-23T04:25:50.543Z,2544
2018-04-23T04:26:35.649Z,2620
2018-04-23T04:27:35.674Z,2708
2018-04-23T04:28:35.951Z,2796
2018-04-23T04:29:35.989Z,2900
2018-04-23T04:30:35.739Z,3008
2018-04-23T04:31:35.762Z,3116
2018-04-23T04:32:36.050Z,3256
2018-04-23T04:33:36.081Z,3400
2018-04-23T04:34:36.091Z,3528
2018-04-23T04:35:50.516Z,3724
2018-04-23T04:36:36.143Z,3868
2018-04-23T04:37:35.905Z,4076
2018-04-23T04:38:35.668Z,4328
2018-04-23T04:39:35.948Z,4644
2018-04-23T04:40:35.976Z,5204
2018-04-23T04:41:36.003Z,5284
2018-04-23T04:42:36.023Z,5376
2018-04-23T04:43:36.306Z,5688
2018-04-23T04:44:36.327Z,6032
2018-04-23T04:45:36.350Z,6596
2018-04-23T04:46:51.036Z,6908
2018-04-23T04:47:36.141Z,7292
2018-04-23T04:48:36.161Z,8800
2018-04-23T04:49:50.850Z,10668
2018-04-23T04:50:51.130Z,10008
2018-04-23T04:51:35.980Z,10424
2018-04-23T04:52:36.514Z,17472
2018-04-23T04:53:36.642Z,22592
2018-04-23T04:55:36.333Z,24448
2018-04-23T04:56:36.609Z,25120
2018-04-23T04:57:51.296Z,24736
2018-04-23T04:58:36.670Z,25696
2018-04-23T04:59:36.172Z,24960
2018-04-23T05:00:36.716Z,21696
2018-04-23T05:01:36.739Z,22272
2018-04-23T05:02:36.243Z,21760
2018-04-23T05:03:36.523Z,24928
2018-04-23T05:04:36.805Z,27904
2018-04-23T05:05:36.836Z,28736
2018-04-23T05:06:51.517Z,29632
2018-04-23T05:07:36.883Z,31072
2018-04-23T05:08:51.613Z,32448
2018-04-23T05:09:36.952Z,33600
2018-04-23T05:10:51.629Z,31872
2018-04-23T05:11:36.991Z,32544
2018-04-23T05:12:37.015Z,32704
2018-04-23T05:13:51.700Z,36608
2018-04-23T05:14:37.068Z,37344
2018-04-23T05:15:37.097Z,37440
2018-04-23T05:16:51.262Z,36960
2018-04-23T05:17:36.887Z,36480
2018-04-23T05:19:37.209Z,35744
2018-04-23T05:21:37.258Z,34624
2018-04-23T05:23:06.603Z,34304
2018-04-23T05:23:37.434Z,31680
2018-04-23T05:24:37.336Z,29760
2018-04-23T05:25:37.365Z,30816
2018-04-23T05:27:37.426Z,31744
2018-04-23T05:28:37.456Z,29024
2018-04-23T05:29:52.153Z,31424
2018-04-23T05:30:37.246Z,29184
2018-04-23T05:31:37.550Z,29664
2018-04-23T05:32:37.308Z,27040
2018-04-23T05:33:37.330Z,27872
2018-04-23T05:34:52.286Z,25760
2018-04-23T05:35:37.389Z,31616
2018-04-23T05:36:37.794Z,34048
2018-04-23T05:37:37.849Z,38368
2018-04-23T05:38:52.493Z,42272
2018-04-23T05:39:37.763Z,42752
2018-04-23T05:40:37.793Z,40832
2018-04-23T05:41:52.490Z,38656
2018-04-23T05:42:37.951Z,39136
2018-04-23T05:43:37.881Z,36128
2018-04-23T05:45:37.935Z,21344
2018-04-23T05:46:37.964Z,21760
2018-04-23T05:47:37.991Z,29056
2018-04-23T05:48:38.032Z,39328
2018-04-23T05:49:38.060Z,35680
2018-04-23T05:50:38.094Z,38688
2018-04-23T05:51:38.115Z,37696
2018-04-23T05:52:52.798Z,37568
2018-04-23T05:53:38.168Z,31712
2018-04-23T05:54:52.862Z,33632
2018-04-23T05:56:37.744Z,32800
2018-04-23T05:57:38.282Z,31712
2018-04-23T05:58:38.055Z,33280
2018-04-23T05:59:53.004Z,31936
2018-04-23T06:01:37.984Z,25632
2018-04-23T06:02:38.179Z,14696
2018-04-23T06:03:38.464Z,13516
2018-04-23T06:05:38.265Z,13528
2018-04-23T06:06:38.559Z,13948
2018-04-23T06:07:38.581Z,15460
2018-04-23T06:08:38.609Z,18848
2018-04-23T06:09:38.681Z,28608
2018-04-23T06:11:07.985Z,39040
2018-04-23T06:11:38.430Z,42688
2018-04-23T06:12:38.725Z,24608
2018-04-23T06:13:38.492Z,54240
2018-04-23T06:14:38.787Z,54016
2018-04-23T06:15:38.817Z,54912
2018-04-23T06:16:38.577Z,52960
2018-04-23T06:17:38.351Z,37792
2018-04-23T06:19:38.673Z,40448
2018-04-23T06:20:38.955Z,29248
2018-04-23T06:21:38.991Z,19392
2018-04-23T06:22:38.768Z,11152
2018-04-23T06:23:39.057Z,9432
2018-04-23T06:24:39.079Z,9016
2018-04-23T06:25:53.770Z,9236
2018-04-23T06:26:39.134Z,10112
2018-04-23T06:27:39.163Z,10024
2018-04-23T06:28:39.196Z,9572
2018-04-23T06:29:38.974Z,8764
2018-04-23T06:30:39.025Z,7712
2018-04-23T06:31:39.027Z,7108
2018-04-23T06:33:38.819Z,6368
2018-04-23T06:34:54.031Z,6156
2018-04-23T06:35:39.138Z,6060
2018-04-23T06:36:39.426Z,5900
2018-04-23T06:37:39.452Z,5684
2018-04-23T06:39:39.503Z,5264
2018-04-23T06:40:39.531Z,5064
2018-04-23T06:43:39.355Z,4344
2018-04-23T06:44:39.120Z,4184
2018-04-23T06:45:39.712Z,4052
2018-04-23T06:46:39.437Z,3968
2018-04-23T06:47:39.458Z,3916
2018-04-23T06:48:39.749Z,3908
2018-04-23T06:49:39.516Z,3904
2018-04-23T06:50:39.541Z,3884
2018-04-23T06:51:39.305Z,3860
2018-04-23T06:52:39.594Z,3876
2018-04-23T06:53:39.891Z,3936
2018-04-23T06:54:39.641Z,4012
2018-04-23T06:55:39.412Z,4144
2018-04-23T06:56:39.695Z,4308
2018-04-23T06:58:09.302Z,4712
2018-04-23T06:58:39.489Z,4940
2018-04-23T06:59:39.778Z,5536
2018-04-23T07:00:39.822Z,6312
2018-04-23T07:01:39.567Z,7200
2018-04-23T07:02:40.112Z,8120
2018-04-23T07:03:39.884Z,8976
2018-04-23T07:04:39.916Z,10952
2018-04-23T07:05:54.848Z,8256
2018-04-23T07:06:39.958Z,7804
2018-04-23T07:07:40.239Z,7360
2018-04-23T07:08:39.758Z,6828
2018-04-23T07:09:40.293Z,6464
2018-04-23T07:10:55.011Z,6308
2018-04-23T07:12:55.034Z,6388
2018-04-23T07:14:39.906Z,6368
2018-04-23T07:15:40.448Z,6428
2018-04-23T07:16:40.356Z,6488
2018-04-23T07:17:40.243Z,6832
2018-04-23T07:18:40.527Z,7344
2018-04-23T07:20:55.236Z,9220
2018-04-23T07:21:40.605Z,10272
2018-04-23T07:22:40.626Z,11212
2018-04-23T07:23:40.652Z,15532
2018-04-23T07:24:40.678Z,10720
2018-04-23T07:25:40.707Z,8952
2018-04-23T07:26:40.730Z,8116
2018-04-23T07:27:40.757Z,7464
2018-04-23T07:28:40.526Z,7192
2018-04-23T07:29:55.473Z,7316
2018-04-23T07:30:40.844Z,7232
2018-04-23T07:31:40.858Z,7104
2018-04-23T07:32:40.884Z,7516
2018-04-23T07:33:40.907Z,8592
2018-04-23T07:34:40.935Z,9272
2018-04-23T07:35:40.700Z,9960
2018-04-23T07:36:40.986Z,10884
2018-04-23T07:37:55.673Z,14740
2018-04-23T07:38:55.704Z,32288
2018-04-23T07:39:41.063Z,30528
2018-04-23T07:40:40.847Z,64000
2018-04-23T07:41:40.597Z,32704
2018-04-23T07:42:55.803Z,36768
2018-04-23T07:43:41.177Z,44320
2018-04-23T07:44:41.246Z,26560
2018-04-23T07:45:55.883Z,72672
2018-04-23T07:46:40.994Z,69888
2018-04-23T07:47:41.275Z,67808
2018-04-23T07:48:41.310Z,67008
2018-04-23T07:49:41.332Z,66528
2018-04-23T07:50:41.101Z,67456
2018-04-23T07:51:41.144Z,68000
2018-04-23T07:52:40.901Z,67104
2018-04-23T07:53:55.849Z,67936
2018-04-23T07:54:41.225Z,35968
2018-04-23T07:55:55.913Z,34016
2018-04-23T07:56:41.285Z,29888
2018-04-23T07:57:41.310Z,58208
2018-04-23T07:58:41.601Z,53152
2018-04-23T07:59:41.635Z,61216
2018-04-23T08:00:56.337Z,61696
2018-04-23T08:01:41.699Z,65216
2018-04-23T08:02:41.722Z,50144
2018-04-23T08:03:41.756Z,62272
2018-04-23T08:04:41.791Z,62336
2018-04-23T08:05:41.821Z,60000
2018-04-23T08:06:42.552Z,58752
2018-04-23T08:07:41.892Z,62112
2018-04-23T08:08:41.399Z,60096
2018-04-23T08:09:56.607Z,59136
2018-04-23T08:10:41.980Z,55072
2018-04-23T08:11:42.019Z,61792
2018-04-23T08:12:41.527Z,48032
2018-04-23T08:13:42.076Z,52864
2018-04-23T08:14:42.110Z,53728
2018-04-23T08:15:42.150Z,54528
2018-04-23T08:16:41.923Z,55840
2018-04-23T08:17:42.213Z,43008
2018-04-23T08:18:41.987Z,58656
2018-04-23T08:19:42.358Z,61184
2018-04-23T08:20:56.974Z,57344
2018-04-23T08:21:41.837Z,59040
2018-04-23T08:22:57.046Z,60032
2018-04-23T08:23:42.416Z,57472
2018-04-23T08:24:42.183Z,45152
2018-04-23T08:25:41.957Z,23904
2018-04-23T08:26:42.254Z,24448
2018-04-23T08:27:42.281Z,24864
2018-04-23T08:28:42.321Z,29344
2018-04-23T08:29:42.612Z,29888
2018-04-23T08:30:57.303Z,51200
2018-04-23T08:31:42.160Z,33056
2018-04-23T08:32:57.421Z,36736
2018-04-23T08:33:57.142Z,28000
2018-04-23T08:34:42.777Z,26144
2018-04-23T08:35:42.550Z,26272
2018-04-23T08:36:42.596Z,26432
2018-04-23T08:37:42.975Z,31552
2018-04-23T08:38:42.659Z,29440
2018-04-23T08:39:42.687Z,24224
2018-04-23T08:40:42.450Z,25024
2018-04-23T08:41:43.003Z,24800
2018-04-23T08:42:43.038Z,25152
2018-04-23T08:44:42.842Z,35968
2018-04-23T08:45:57.794Z,51712
2018-04-23T08:46:43.166Z,34240
2018-04-23T08:48:58.061Z,23744
2018-04-23T08:49:57.663Z,24256
2018-04-23T08:50:58.051Z,24640
2018-04-23T08:51:43.326Z,25344
2018-04-23T08:52:43.100Z,24512
2018-04-23T08:53:58.051Z,21824
2018-04-23T08:54:43.166Z,23328
2018-04-23T08:55:58.197Z,22976
2018-04-23T08:56:58.153Z,23360
2018-04-23T08:57:43.528Z,27808
2018-04-23T08:58:43.544Z,25856
2018-04-23T08:59:43.324Z,22240
2018-04-23T09:00:43.611Z,19712
2018-04-23T09:01:43.385Z,17728
2018-04-23T09:02:43.412Z,16280
2018-04-23T09:03:58.414Z,14956
2018-04-23T09:05:13.056Z,13728
2018-04-23T09:05:43.764Z,13232
2018-04-23T09:06:43.794Z,12308
2018-04-23T09:07:43.569Z,11504
2018-04-23T09:08:43.863Z,10880
2018-04-23T09:09:43.888Z,10304
2018-04-23T09:10:43.145Z,9920
2018-04-23T09:11:58.620Z,9712
2018-04-23T09:12:44.011Z,9652
2018-04-23T09:13:43.753Z,9564
2018-04-23T09:14:43.779Z,9456
2018-04-23T09:15:44.072Z,9396
2018-04-23T09:16:44.106Z,9260
2018-04-23T09:17:43.875Z,9048
2018-04-23T09:18:44.156Z,8992
2018-04-23T09:19:43.927Z,9016
2018-04-23T09:21:58.646Z,9384
2018-04-23T09:22:44.016Z,9556
2018-04-23T09:23:44.310Z,9608
2018-04-23T09:24:44.336Z,9596
2018-04-23T09:25:59.030Z,9556
2018-04-23T09:26:44.135Z,9508
2018-04-23T09:27:43.899Z,9592
2018-04-23T09:28:44.187Z,9672
2018-04-23T09:29:44.215Z,10052
2018-04-23T09:30:44.513Z,10560
2018-04-23T09:31:44.703Z,10980
2018-04-23T09:32:44.567Z,11536
2018-04-23T09:34:44.627Z,12748
2018-04-23T09:36:13.968Z,14752
2018-04-23T09:36:44.678Z,15352
2018-04-23T09:37:44.704Z,15480
2018-04-23T09:38:44.476Z,15868
2018-04-23T09:39:59.423Z,15420
2018-04-23T09:40:44.531Z,14748
2018-04-23T09:41:44.556Z,14084
2018-04-23T09:42:59.504Z,13196
2018-04-23T09:43:44.613Z,12836
2018-04-23T09:44:44.790Z,12524
2018-04-23T09:45:44.928Z,12428
2018-04-23T09:46:44.958Z,12424
2018-04-23T09:47:44.987Z,12324
2018-04-23T09:48:45.038Z,12116
2018-04-23T09:49:44.783Z,11760
2018-04-23T09:50:59.475Z,11132
2018-04-23T09:51:59.501Z,10564
2018-04-23T09:53:45.164Z,9524
2018-04-23T09:54:44.926Z,8968
2018-04-23T09:55:44.961Z,8432
2018-04-23T09:56:44.979Z,7968
2018-04-23T09:57:45.007Z,7500
2018-04-23T09:58:59.971Z,6952
2018-04-23T09:59:44.811Z,6612
2018-04-23T10:00:45.350Z,6176
2018-04-23T10:01:44.862Z,5936
2018-04-23T10:02:45.151Z,5896
2018-04-23T10:03:45.431Z,5904
2018-04-23T10:04:45.205Z,5960
2018-04-23T10:05:45.493Z,6096
2018-04-23T10:06:45.256Z,6240
2018-04-23T10:08:00.213Z,6384
2018-04-23T10:08:45.310Z,6464
2018-04-23T10:09:45.598Z,6576
2018-04-23T10:11:45.395Z,6716
2018-04-23T10:13:45.452Z,6600
2018-04-23T10:14:45.489Z,6500
2018-04-23T10:15:45.502Z,6448
2018-04-23T10:16:45.790Z,6400
2018-04-23T10:17:45.815Z,6340
2018-04-23T10:18:45.853Z,6336
2018-04-23T10:19:45.868Z,6396
2018-04-23T10:20:45.896Z,6492
2018-04-23T10:21:45.665Z,6604
2018-04-23T10:23:00.609Z,6740
2018-04-23T10:24:00.382Z,6880
2018-04-23T10:24:46.009Z,7072
2018-04-23T10:26:00.434Z,7524
2018-04-23T10:26:46.056Z,7692
2018-04-23T10:27:46.090Z,7816
2018-04-23T10:29:00.771Z,7924
2018-04-23T10:29:45.616Z,8056
2018-04-23T10:30:46.167Z,8380
2018-04-23T10:31:46.193Z,8716
2018-04-23T10:32:46.221Z,8900
2018-04-23T10:33:45.988Z,8964
2018-04-23T10:34:46.277Z,8756
2018-04-23T10:35:46.295Z,8484
2018-04-23T10:36:45.804Z,8240
2018-04-23T10:37:45.828Z,8044
2018-04-23T10:38:46.116Z,7964
2018-04-23T10:40:15.723Z,7488
2018-04-23T10:40:46.171Z,7292
2018-04-23T10:41:46.481Z,6996
2018-04-23T10:42:46.480Z,6876
2018-04-23T10:43:46.245Z,6888
2018-04-23T10:45:46.563Z,7240
2018-04-23T10:47:01.245Z,7756
2018-04-23T10:47:46.624Z,8300
2018-04-23T10:48:46.389Z,9064
2018-04-23T10:49:46.679Z,9884
2018-04-23T10:51:01.108Z,10600
2018-04-23T10:51:46.459Z,10932
2018-04-23T10:52:46.490Z,11408
2018-04-23T10:53:46.825Z,11736
2018-04-23T10:54:46.816Z,11712
2018-04-23T10:56:01.482Z,11796
2018-04-23T10:56:46.587Z,11824
2018-04-23T10:57:46.873Z,12060
2018-04-23T10:58:46.901Z,12088
2018-04-23T10:59:46.926Z,11820
2018-04-23T11:00:46.693Z,11580
2018-04-23T11:01:46.983Z,11516
2018-04-23T11:02:46.488Z,11780
2018-04-23T11:03:46.787Z,11876
2018-04-23T11:04:46.805Z,11756
2018-04-23T11:06:01.494Z,11944
2018-04-23T11:06:46.853Z,12084
2018-04-23T11:07:47.152Z,12636
2018-04-23T11:08:46.906Z,12468
2018-04-23T11:10:01.983Z,12280
2018-04-23T11:11:16.539Z,12448
2018-04-23T11:11:47.248Z,12372
2018-04-23T11:12:47.280Z,12092
2018-04-23T11:13:47.041Z,11760
2018-04-23T11:14:47.326Z,11584
2018-04-23T11:15:47.405Z,13472
2018-04-23T11:17:47.407Z,14892
2018-04-23T11:19:02.090Z,15472
2018-04-23T11:19:47.458Z,13476
2018-04-23T11:20:46.975Z,14584
2018-04-23T11:21:47.513Z,14104
2018-04-23T11:22:47.539Z,13512
2018-04-23T11:23:47.565Z,12208
2018-04-23T11:24:47.710Z,11188
2018-04-23T11:26:47.652Z,11516
2018-04-23T11:27:47.683Z,11268
2018-04-23T11:28:47.701Z,10576
2018-04-23T11:29:47.732Z,9380
2018-04-23T11:30:47.501Z,9448
2018-04-23T11:32:47.555Z,9116
2018-04-23T11:33:47.837Z,8848
2018-04-23T11:34:47.447Z,8660
2018-04-23T11:35:47.632Z,8444
2018-04-23T11:37:47.949Z,8184
2018-04-23T11:38:48.186Z,8072
2018-04-23T11:39:47.752Z,7992
2018-04-23T11:40:47.511Z,7884
2018-04-23T11:43:02.536Z,7840
2018-04-23T11:43:48.114Z,7736
2018-04-23T11:44:48.146Z,7768
2018-04-23T11:46:47.947Z,7908
2018-04-23T11:47:47.705Z,7956
2018-04-23T11:48:47.992Z,7884
2018-04-23T11:49:48.014Z,7784
2018-04-23T11:50:48.041Z,7860
2018-04-23T11:51:48.327Z,7968
2018-04-23T11:52:48.094Z,8200
2018-04-23T11:53:48.395Z,9440
2018-04-23T11:54:48.152Z,8336
2018-04-23T11:55:47.656Z,8012
2018-04-23T11:57:03.121Z,7988
2018-04-23T11:57:48.229Z,8312
2018-04-23T11:59:02.917Z,8472
2018-04-23T11:59:48.639Z,8328
2018-04-23T12:00:48.567Z,8016
2018-04-23T12:02:03.261Z,9004
2018-04-23T12:02:48.376Z,9116
2018-04-23T12:03:48.397Z,8304
2018-04-23T12:04:48.416Z,7704
2018-04-23T12:05:48.453Z,7512
2018-04-23T12:07:03.389Z,9156
2018-04-23T12:07:48.241Z,9228
2018-04-23T12:08:48.801Z,9300
2018-04-23T12:09:48.918Z,8988
2018-04-23T12:10:48.673Z,9252
2018-04-23T12:11:48.866Z,9228
2018-04-23T12:12:48.895Z,8968
2018-04-23T12:13:48.659Z,7980
2018-04-23T12:15:03.664Z,8336
2018-04-23T12:15:48.712Z,8368
2018-04-23T12:16:49.009Z,7428
2018-04-23T12:17:49.024Z,9112
2018-04-23T12:18:48.791Z,9276
2018-04-23T12:19:49.079Z,9072
2018-04-23T12:20:48.854Z,8804
2018-04-23T12:21:49.056Z,8672
2018-04-23T12:22:49.158Z,8596
2018-04-23T12:23:48.926Z,8496
2018-04-23T12:24:49.219Z,8408
2018-04-23T12:26:03.648Z,8164
2018-04-23T12:27:49.291Z,6932
2018-04-23T12:29:03.978Z,7124
2018-04-23T12:29:48.829Z,7652
2018-04-23T12:31:18.710Z,9456
2018-04-23T12:32:04.067Z,9928
2018-04-23T12:32:49.168Z,9892
2018-04-23T12:33:49.201Z,9940
2018-04-23T12:34:49.223Z,10504
2018-04-23T12:35:49.513Z,10428
2018-04-23T12:36:49.274Z,10056
2018-04-23T12:38:04.231Z,10380
2018-04-23T12:39:04.254Z,9644
2018-04-23T12:39:49.793Z,9252
2018-04-23T12:40:49.403Z,9176
2018-04-23T12:41:49.708Z,8784
2018-04-23T12:42:49.439Z,8832
2018-04-23T12:43:49.463Z,8460
2018-04-23T12:44:49.491Z,8188
2018-04-23T12:46:04.771Z,8412
2018-04-23T12:46:49.810Z,9040
2018-04-23T12:48:49.609Z,8828
2018-04-23T12:49:49.904Z,8508
2018-04-23T12:50:49.660Z,9332
2018-04-23T12:51:49.947Z,9344
2018-04-23T12:53:04.367Z,9768
2018-04-23T12:53:49.735Z,10148
2018-04-23T12:54:49.761Z,10132
2018-04-23T12:56:04.448Z,10076
2018-04-23T12:56:49.833Z,10596
2018-04-23T12:57:50.108Z,10576
2018-04-23T12:58:50.129Z,10428
2018-04-23T13:00:49.933Z,9268
2018-04-23T13:01:49.690Z,9804
2018-04-23T13:02:50.237Z,10112
2018-04-23T13:03:50.005Z,10216
2018-04-23T13:04:50.291Z,8948
2018-04-23T13:05:50.315Z,10308
2018-04-23T13:06:50.347Z,10736
2018-04-23T13:08:05.038Z,9848
2018-04-23T13:09:05.059Z,8568
2018-04-23T13:09:50.423Z,8464
2018-04-23T13:10:50.451Z,10312
2018-04-23T13:12:05.141Z,10380
2018-04-23T13:12:50.507Z,8320
2018-04-23T13:13:50.014Z,8656
2018-04-23T13:14:50.558Z,8756
2018-04-23T13:15:50.585Z,9204
2018-04-23T13:16:50.098Z,10832
2018-04-23T13:18:20.008Z,11912
2018-04-23T13:20:50.720Z,9384
2018-04-23T13:21:50.489Z,9212
2018-04-23T13:22:50.526Z,9360
2018-04-23T13:23:50.559Z,9416
2018-04-23T13:24:50.828Z,9404
2018-04-23T13:26:50.885Z,10200
2018-04-23T13:27:50.392Z,12528
2018-04-23T13:28:50.942Z,12756
2018-04-23T13:29:50.707Z,13132
2018-04-23T13:30:51.004Z,13192
2018-04-23T13:31:50.240Z,12508
2018-04-23T13:33:05.704Z,9936
2018-04-23T13:34:51.103Z,10928
2018-04-23T13:35:51.126Z,11092
2018-04-23T13:36:50.726Z,8916
2018-04-23T13:37:51.179Z,8484
2018-04-23T13:38:50.948Z,9888
2018-04-23T13:40:05.637Z,9952
2018-04-23T13:41:05.663Z,10100
2018-04-23T13:43:05.806Z,9652
2018-04-23T13:44:05.751Z,9488
2018-04-23T13:45:51.397Z,8712
2018-04-23T13:46:51.429Z,8596
2018-04-23T13:47:51.451Z,9164
2018-04-23T13:48:51.484Z,7696
2018-04-23T13:50:05.911Z,9316
2018-04-23T13:50:51.536Z,9348
2018-04-23T13:51:51.306Z,9304
2018-04-23T13:52:51.589Z,8848
2018-04-23T13:53:51.616Z,8820
2018-04-23T13:54:51.690Z,7192
2018-04-23T13:55:51.671Z,7144
2018-04-23T13:56:51.711Z,8696
2018-04-23T13:57:51.727Z,7196
2018-04-23T13:58:51.753Z,7176
2018-04-23T13:59:51.792Z,8488
2018-04-23T14:00:51.818Z,9192
2018-04-23T14:01:51.312Z,9308
2018-04-23T14:02:51.340Z,9604
2018-04-23T14:03:51.727Z,9572
2018-04-23T14:04:51.655Z,8804
2018-04-23T14:06:06.081Z,8912
2018-04-23T14:07:06.367Z,8364
2018-04-23T14:07:51.994Z,8376
2018-04-23T14:08:52.021Z,8540
2018-04-23T14:10:06.717Z,6976
2018-04-23T14:10:52.091Z,6788
2018-04-23T14:11:51.841Z,6948
2018-04-23T14:12:51.880Z,7104
2018-04-23T14:13:52.166Z,7088
2018-04-23T14:14:52.181Z,6776
2018-04-23T14:15:52.215Z,6384
2018-04-23T14:17:06.899Z,6032
2018-04-23T14:17:52.357Z,5996
2018-04-23T14:18:52.295Z,5744
2018-04-23T14:19:52.329Z,5788
2018-04-23T14:21:07.006Z,5900
2018-04-23T14:21:52.371Z,6004
2018-04-23T14:22:52.400Z,6324
2018-04-23T14:23:52.421Z,6648