createdAt,value
2022-08-26T00:02:22.536Z,2
2022-08-26T00:32:25.824Z,2
2022-08-26T01:02:29.617Z,2
2022-08-26T01:32:39.000Z,2.0
2022-08-26T02:02:49.678Z,1
2022-08-26T02:32:52.723Z,0
2022-08-26T03:02:55.000Z,2.0
2022-08-26T03:32:57.000Z,2.0
2022-08-26T04:03:01.703Z,1
2022-08-26T04:33:04.190Z,4
2022-08-26T05:03:14.533Z,15
2022-08-26T05:33:16.194Z,29
2022-08-26T06:03:17.322Z,43
2022-08-26T06:33:18.290Z,55
2022-08-26T07:03:19.238Z,107
2022-08-26T07:33:23.497Z,418
2022-08-26T08:03:32.328Z,481
2022-08-26T08:33:36.360Z,548
2022-08-26T09:03:47.421Z,600
2022-08-26T09:33:51.428Z,661
2022-08-26T10:03:59.461Z,719
2022-08-26T10:34:04.607Z,754
2022-08-26T11:04:07.764Z,815
2022-08-26T11:34:12.773Z,908
2022-08-26T11:37:32.000Z,898.0
2022-08-26T12:07:35.000Z,259.0
2022-08-26T12:37:37.000Z,261.0
2022-08-26T13:07:50.000Z,819.0
2022-08-26T13:37:54.000Z,253.0
2022-08-26T14:08:05.000Z,228.0
2022-08-26T14:38:15.946Z,202
2022-08-26T15:08:22.000Z,204.0
2022-08-26T15:38:22.000Z,149.0
2022-08-26T16:08:26.000Z,83.0
2022-08-26T16:38:39.000Z,134.0
2022-08-26T17:08:41.000Z,24.0
2022-08-26T17:38:45.000Z,17.0
2022-08-26T18:08:57.000Z,3.0
2022-08-26T18:38:58.000Z,0.0
2022-08-26T19:09:00.000Z,0.0
2022-08-26T19:39:03.000Z,1.0
2022-08-26T20:09:05.000Z,0.0
2022-08-26T20:39:07.000Z,1.0
2022-08-26T21:09:07.000Z,0.0
2022-08-26T21:39:09.000Z,0.0
2022-08-26T22:09:18.000Z,1.0
2022-08-26T22:39:21.000Z,1.0
2022-08-26T23:09:24.000Z,1.0
2022-08-26T23:39:26.000Z,0.0
