createdAt,value
2023-03-06T00:00:45.921Z,27.32
2023-03-06T00:04:45.910Z,27.30
2023-03-06T00:08:45.850Z,27.30
2023-03-06T00:12:45.815Z,27.31
2023-03-06T00:16:45.807Z,27.29
2023-03-06T00:20:45.752Z,27.32
2023-03-06T00:24:45.722Z,27.28
2023-03-06T00:28:45.679Z,27.26
2023-03-06T00:32:45.736Z,27.23
2023-03-06T00:36:45.663Z,27.27
2023-03-06T00:40:45.643Z,27.28
2023-03-06T00:44:45.625Z,27.27
2023-03-06T00:48:45.575Z,27.27
2023-03-06T00:52:45.544Z,27.24
2023-03-06T00:56:45.510Z,27.27
2023-03-06T01:00:45.491Z,27.21
2023-03-06T01:04:45.436Z,27.21
2023-03-06T01:08:45.386Z,27.17
2023-03-06T01:12:45.453Z,27.22
2023-03-06T01:16:45.593Z,27.20
2023-03-06T01:20:45.436Z,27.23
2023-03-06T01:24:45.349Z,27.19
2023-03-06T01:28:45.332Z,27.19
2023-03-06T01:32:45.299Z,27.20
2023-03-06T01:36:45.273Z,27.14
2023-03-06T01:40:45.240Z,27.12
2023-03-06T01:44:45.180Z,27.15
2023-03-06T01:48:45.148Z,27.17
2023-03-06T01:52:45.156Z,27.17
2023-03-06T01:56:45.103Z,27.17
2023-03-06T02:00:45.105Z,27.19
2023-03-06T02:04:45.022Z,27.18
2023-03-06T02:08:44.979Z,27.15
2023-03-06T02:12:44.949Z,27.16
2023-03-06T02:16:44.970Z,27.14
2023-03-06T02:20:44.939Z,27.13
2023-03-06T02:24:44.851Z,27.14
2023-03-06T02:28:44.829Z,27.13
2023-03-06T02:32:44.811Z,27.12
2023-03-06T02:36:44.763Z,27.11
2023-03-06T02:40:44.748Z,27.11
2023-03-06T02:44:44.715Z,27.05
2023-03-06T02:48:44.685Z,27.04
2023-03-06T02:52:44.608Z,27.05
2023-03-06T02:56:44.559Z,27.04
2023-03-06T03:00:44.552Z,27.06
2023-03-06T03:04:44.517Z,27.05
2023-03-06T03:08:44.539Z,27.02
2023-03-06T03:12:44.579Z,27.03
2023-03-06T03:16:44.825Z,27.02
2023-03-06T03:20:44.543Z,27.01
2023-03-06T03:24:44.433Z,26.99
2023-03-06T03:28:44.378Z,26.96
2023-03-06T03:32:44.362Z,27.01
2023-03-06T03:36:44.285Z,26.98
2023-03-06T03:40:44.267Z,26.94
2023-03-06T03:44:44.269Z,26.93
2023-03-06T03:48:44.191Z,26.94
2023-03-06T03:52:44.326Z,26.93
2023-03-06T03:56:44.537Z,26.95
2023-03-06T04:00:44.622Z,26.93
2023-03-06T04:04:44.832Z,26.87
2023-03-06T04:08:44.892Z,26.89
2023-03-06T04:12:45.005Z,26.90
2023-03-06T04:16:45.094Z,26.84
2023-03-06T04:20:45.221Z,26.87
2023-03-06T04:24:45.347Z,26.87
2023-03-06T04:28:45.522Z,26.89
2023-03-06T04:32:45.712Z,26.90
2023-03-06T04:36:45.679Z,26.89
2023-03-06T04:40:45.629Z,26.88
2023-03-06T04:44:45.633Z,26.88
2023-03-06T04:48:45.589Z,26.80
2023-03-06T04:52:45.508Z,26.82
2023-03-06T04:56:45.499Z,26.74
2023-03-06T05:00:45.494Z,26.87
2023-03-06T05:04:45.420Z,26.69
2023-03-06T05:08:45.392Z,26.67
2023-03-06T05:12:45.337Z,26.52
2023-03-06T05:16:45.423Z,26.44
2023-03-06T05:20:45.257Z,26.40
2023-03-06T05:24:45.249Z,26.33
2023-03-06T05:28:45.194Z,26.28
2023-03-06T05:32:45.248Z,26.33
2023-03-06T05:36:45.148Z,26.19
2023-03-06T05:40:45.100Z,26.17
2023-03-06T05:44:45.085Z,26.25
2023-03-06T05:48:46.773Z,26.32
2023-03-06T05:52:44.968Z,26.48
2023-03-06T05:56:44.954Z,26.81
2023-03-06T06:00:45.131Z,27.00
2023-03-06T06:04:45.112Z,27.00
2023-03-06T06:08:45.061Z,27.13
2023-03-06T06:12:45.018Z,27.01
2023-03-06T06:16:45.003Z,26.92
2023-03-06T06:20:44.956Z,27.05
2023-03-06T06:24:44.915Z,27.12
2023-03-06T06:28:44.868Z,27.26
2023-03-06T06:32:44.830Z,27.40
2023-03-06T06:36:44.782Z,27.36
2023-03-06T06:40:53.978Z,27.52
2023-03-06T06:44:45.791Z,27.51
2023-03-06T06:48:44.922Z,27.88
2023-03-06T06:52:44.903Z,28.41
2023-03-06T06:56:45.417Z,29.48
2023-03-06T07:00:45.031Z,29.95
2023-03-06T07:05:02.036Z,30.69
2023-03-06T07:08:46.435Z,30.93
2023-03-06T07:12:45.026Z,31.28
2023-03-06T07:16:44.957Z,31.66
2023-03-06T07:20:45.122Z,31.95
2023-03-06T07:24:45.077Z,32.22
2023-03-06T07:28:52.445Z,32.41
2023-03-06T07:32:46.177Z,32.76
2023-03-06T07:36:45.414Z,32.90
2023-03-06T07:40:45.574Z,33.12
2023-03-06T07:44:45.949Z,33.27
2023-03-06T07:48:45.882Z,33.41
2023-03-06T07:52:46.437Z,33.51
2023-03-06T07:56:46.424Z,33.53
2023-03-06T08:00:46.387Z,33.49
2023-03-06T08:04:46.558Z,33.47
2023-03-06T08:08:46.701Z,33.49
2023-03-06T08:12:46.932Z,33.49
2023-03-06T08:16:47.033Z,33.43
2023-03-06T08:20:47.156Z,33.41
2023-03-06T08:24:47.462Z,33.36
2023-03-06T08:28:47.455Z,33.33
2023-03-06T08:32:47.580Z,33.31
2023-03-06T08:36:47.738Z,33.23
2023-03-06T08:40:47.962Z,33.17
2023-03-06T08:44:48.447Z,33.35
2023-03-06T08:48:48.481Z,34.20
2023-03-06T08:52:48.292Z,33.95
2023-03-06T08:56:48.341Z,34.20
2023-03-06T09:00:48.541Z,34.48
2023-03-06T09:04:48.374Z,34.81
2023-03-06T09:08:48.336Z,35.32
2023-03-06T09:12:51.416Z,35.67
2023-03-06T09:16:48.332Z,35.98
2023-03-06T09:20:48.473Z,36.12
2023-03-06T09:24:48.197Z,36.33
2023-03-06T09:28:48.200Z,37.00
2023-03-06T09:32:48.175Z,37.47
2023-03-06T09:36:56.735Z,37.67
2023-03-06T09:40:49.385Z,37.71
2023-03-06T09:44:48.468Z,37.76
2023-03-06T09:48:48.473Z,37.86
2023-03-06T09:52:48.991Z,37.59
2023-03-06T09:56:49.020Z,37.46
2023-03-06T10:00:49.019Z,37.45
2023-03-06T10:04:48.980Z,37.25
2023-03-06T10:08:48.990Z,37.03
2023-03-06T10:12:48.875Z,36.84
2023-03-06T10:16:48.858Z,36.56
2023-03-06T10:20:48.981Z,35.99
2023-03-06T10:24:48.788Z,35.92
2023-03-06T10:28:49.035Z,35.67
2023-03-06T10:32:49.544Z,35.48
2023-03-06T10:36:48.998Z,35.38
2023-03-06T10:40:48.995Z,35.14
2023-03-06T10:44:49.024Z,34.66
2023-03-06T10:48:49.013Z,29.31
2023-03-06T10:52:48.550Z,27.98
2023-03-06T10:56:48.501Z,30.99
2023-03-06T11:00:48.540Z,32.05
2023-03-06T11:04:48.590Z,32.65
2023-03-06T11:08:48.420Z,32.98
2023-03-06T11:12:48.396Z,33.76
2023-03-06T11:16:48.622Z,33.99
2023-03-06T11:20:52.420Z,34.64
2023-03-06T11:24:48.575Z,35.14
2023-03-06T11:28:48.615Z,35.55
2023-03-06T11:32:48.512Z,36.01
2023-03-06T11:36:48.514Z,36.14
2023-03-06T11:40:48.412Z,36.64
2023-03-06T11:44:48.496Z,36.70
2023-03-06T11:48:48.395Z,36.99
2023-03-06T11:52:48.495Z,37.22
2023-03-06T11:56:48.617Z,37.49
2023-03-06T12:00:48.670Z,37.71
2023-03-06T12:04:48.791Z,38.01
2023-03-06T12:08:48.836Z,38.18
2023-03-06T12:12:48.879Z,38.43
2023-03-06T12:16:49.072Z,38.68
2023-03-06T12:20:48.949Z,38.82
2023-03-06T12:24:48.964Z,39.04
2023-03-06T12:28:48.932Z,39.38
2023-03-06T12:32:49.105Z,39.40
2023-03-06T12:36:49.047Z,38.97
2023-03-06T12:40:49.032Z,38.84
2023-03-06T12:44:48.950Z,38.65
2023-03-06T12:48:48.937Z,38.52
2023-03-06T12:52:49.233Z,38.38
2023-03-06T12:56:49.105Z,38.28
2023-03-06T13:00:52.568Z,38.08
2023-03-06T13:04:50.154Z,37.94
2023-03-06T13:08:49.558Z,37.77
2023-03-06T13:12:49.085Z,37.56
2023-03-06T13:16:49.126Z,37.39
2023-03-06T13:20:49.087Z,37.17
2023-03-06T13:24:50.815Z,36.97
2023-03-06T13:28:49.538Z,36.85
2023-03-06T13:32:49.188Z,36.70
2023-03-06T13:36:49.072Z,36.54
2023-03-06T13:40:49.069Z,36.41
2023-03-06T13:44:49.045Z,36.23
2023-03-06T13:48:49.674Z,36.06
2023-03-06T13:52:48.955Z,35.93
2023-03-06T13:56:48.929Z,35.78
2023-03-06T14:00:48.907Z,35.62
2023-03-06T14:04:48.842Z,35.50
2023-03-06T14:08:48.808Z,35.38
2023-03-06T14:12:48.785Z,35.25
2023-03-06T14:16:50.462Z,35.13
2023-03-06T14:20:48.685Z,35.05
2023-03-06T14:24:48.791Z,34.94
2023-03-06T14:28:48.871Z,34.81
2023-03-06T14:32:48.967Z,34.70
2023-03-06T14:36:49.144Z,34.61
2023-03-06T14:40:49.246Z,34.49
2023-03-06T14:44:49.302Z,34.33
2023-03-06T14:48:49.422Z,34.31
2023-03-06T14:52:49.475Z,34.17
2023-03-06T14:56:49.569Z,33.95
2023-03-06T15:00:49.693Z,33.84
2023-03-06T15:04:50.115Z,33.70
2023-03-06T15:08:49.736Z,33.61
2023-03-06T15:12:49.760Z,33.47
2023-03-06T15:16:50.210Z,33.46
2023-03-06T15:20:49.849Z,33.43
2023-03-06T15:24:50.085Z,33.37
2023-03-06T15:28:52.191Z,33.35
2023-03-06T15:32:49.926Z,33.37
2023-03-06T15:36:49.890Z,33.30
2023-03-06T15:40:49.881Z,33.09
2023-03-06T15:44:49.848Z,32.62
2023-03-06T15:48:49.803Z,32.45
2023-03-06T15:52:49.782Z,32.69
2023-03-06T15:56:49.716Z,32.50
2023-03-06T16:00:49.731Z,31.95
2023-03-06T16:04:49.677Z,31.83
2023-03-06T16:08:49.604Z,32.24
2023-03-06T16:12:49.610Z,32.30
2023-03-06T16:16:49.583Z,32.45
2023-03-06T16:20:49.713Z,32.64
2023-03-06T16:24:49.689Z,32.76
2023-03-06T16:28:49.636Z,32.91
2023-03-06T16:32:49.651Z,32.96
2023-03-06T16:36:49.557Z,32.97
2023-03-06T16:40:49.505Z,32.95
2023-03-06T16:44:49.497Z,32.86
2023-03-06T16:48:49.500Z,32.85
2023-03-06T16:52:49.443Z,32.79
2023-03-06T16:56:49.387Z,32.82
2023-03-06T17:00:49.685Z,32.91
2023-03-06T17:04:49.324Z,32.92
2023-03-06T17:08:49.290Z,32.92
2023-03-06T17:12:49.261Z,32.93
2023-03-06T17:16:49.224Z,32.95
2023-03-06T17:20:49.190Z,32.88
2023-03-06T17:24:49.185Z,32.92
2023-03-06T17:28:49.095Z,32.86
2023-03-06T17:32:49.045Z,32.80
2023-03-06T17:36:49.025Z,32.80
2023-03-06T17:40:49.007Z,32.87
2023-03-06T17:44:49.023Z,32.79
2023-03-06T17:48:49.729Z,32.77
2023-03-06T17:52:49.355Z,32.62
2023-03-06T17:56:49.501Z,32.62
2023-03-06T18:00:50.659Z,32.55
2023-03-06T18:04:49.874Z,32.47
2023-03-06T18:08:52.733Z,32.59
2023-03-06T18:12:50.028Z,32.57
2023-03-06T18:16:49.927Z,32.38
2023-03-06T18:20:49.906Z,32.33
2023-03-06T18:24:49.852Z,32.25
2023-03-06T18:28:49.819Z,32.27
2023-03-06T18:32:49.808Z,32.18
2023-03-06T18:36:49.759Z,32.15
2023-03-06T18:40:49.712Z,32.14
2023-03-06T18:44:49.728Z,32.02
2023-03-06T18:48:49.649Z,32.07
2023-03-06T18:52:49.625Z,32.12
2023-03-06T18:56:49.581Z,32.22
2023-03-06T19:00:49.823Z,32.03
2023-03-06T19:04:49.967Z,31.89
2023-03-06T19:08:50.175Z,31.93
2023-03-06T19:12:50.393Z,31.82
2023-03-06T19:16:50.633Z,31.86
2023-03-06T19:20:50.577Z,31.76
2023-03-06T19:24:50.522Z,31.68
2023-03-06T19:28:50.482Z,31.66
2023-03-06T19:32:50.481Z,31.63
2023-03-06T19:36:50.451Z,31.61
2023-03-06T19:40:50.394Z,31.60
2023-03-06T19:44:50.359Z,31.72
2023-03-06T19:48:50.324Z,31.51
2023-03-06T19:52:50.271Z,31.39
2023-03-06T19:56:50.345Z,31.39
2023-03-06T20:00:50.316Z,31.37
2023-03-06T20:04:50.326Z,31.39
2023-03-06T20:08:50.241Z,31.28
2023-03-06T20:12:50.713Z,31.22
2023-03-06T20:16:50.160Z,31.52
2023-03-06T20:20:50.123Z,31.37
2023-03-06T20:24:50.054Z,31.41
2023-03-06T20:28:50.025Z,31.35
2023-03-06T20:32:50.010Z,31.33
2023-03-06T20:36:50.123Z,31.34
2023-03-06T20:40:50.114Z,31.28
2023-03-06T20:44:50.015Z,31.07
2023-03-06T20:48:50.014Z,31.12
2023-03-06T20:52:50.107Z,30.95
2023-03-06T20:56:49.981Z,31.16
2023-03-06T21:00:49.908Z,30.97
2023-03-06T21:04:49.876Z,31.01
2023-03-06T21:08:49.860Z,30.87
2023-03-06T21:12:49.805Z,30.79
2023-03-06T21:16:49.814Z,30.95
2023-03-06T21:20:50.047Z,30.92
2023-03-06T21:24:50.169Z,30.93
2023-03-06T21:28:50.283Z,30.73
2023-03-06T21:32:50.421Z,30.79
2023-03-06T21:36:50.530Z,30.73
2023-03-06T21:40:50.650Z,30.64
2023-03-06T21:44:50.656Z,30.47
2023-03-06T21:48:50.714Z,30.51
2023-03-06T21:52:50.849Z,30.53
2023-03-06T21:56:50.794Z,30.49
2023-03-06T22:00:50.872Z,30.51
2023-03-06T22:04:50.829Z,30.54
2023-03-06T22:08:50.857Z,30.57
2023-03-06T22:12:50.827Z,30.67
2023-03-06T22:16:50.887Z,30.63
2023-03-06T22:20:50.792Z,30.67
2023-03-06T22:24:50.806Z,30.63
2023-03-06T22:28:50.902Z,30.59
2023-03-06T22:32:50.790Z,30.60
2023-03-06T22:36:50.740Z,30.48
2023-03-06T22:40:50.701Z,30.54
2023-03-06T22:44:50.713Z,30.44
2023-03-06T22:48:50.681Z,30.43
2023-03-06T22:52:50.686Z,30.34
2023-03-06T22:56:50.683Z,30.13
2023-03-06T23:00:50.739Z,30.11
2023-03-06T23:04:50.751Z,30.16
2023-03-06T23:08:50.718Z,30.30
2023-03-06T23:12:50.735Z,30.23
2023-03-06T23:16:50.751Z,30.15
2023-03-06T23:20:50.752Z,30.06
2023-03-06T23:24:50.760Z,30.06
2023-03-06T23:28:50.818Z,29.96
2023-03-06T23:32:50.837Z,30.02
2023-03-06T23:36:50.865Z,29.95
2023-03-06T23:40:50.894Z,30.01
2023-03-06T23:44:50.883Z,29.90
2023-03-06T23:48:50.884Z,29.96
2023-03-06T23:52:50.903Z,29.91
2023-03-06T23:56:50.888Z,29.83
