createdAt,value
2019-03-06T00:01:54.048Z,99.90
2019-03-06T00:04:35.298Z,99.90
2019-03-06T00:07:15.803Z,99.90
2019-03-06T00:09:56.304Z,99.90
2019-03-06T00:12:37.064Z,99.90
2019-03-06T00:15:18.060Z,99.90
2019-03-06T00:17:58.479Z,99.90
2019-03-06T00:20:39.081Z,99.90
2019-03-06T00:23:19.764Z,99.90
2019-03-06T00:26:00.539Z,99.90
2019-03-06T00:28:41.484Z,99.90
2019-03-06T00:31:21.840Z,99.90
2019-03-06T00:34:02.748Z,99.90
2019-03-06T00:36:43.216Z,99.90
2019-03-06T00:39:25.149Z,99.90
2019-03-06T00:42:05.771Z,99.90
2019-03-06T00:44:46.449Z,99.90
2019-03-06T00:47:27.273Z,99.90
2019-03-06T00:50:08.163Z,99.90
2019-03-06T00:52:49.350Z,99.90
2019-03-06T00:55:30.303Z,99.90
2019-03-06T00:58:11.036Z,99.90
2019-03-06T01:00:51.640Z,99.90
2019-03-06T01:03:32.672Z,99.90
2019-03-06T01:06:13.917Z,99.90
2019-03-06T01:08:54.512Z,99.90
2019-03-06T01:11:35.072Z,99.90
2019-03-06T01:14:15.870Z,99.90
2019-03-06T01:16:56.663Z,99.90
2019-03-06T01:19:37.676Z,99.90
2019-03-06T01:22:18.323Z,99.90
2019-03-06T01:24:59.132Z,99.90
2019-03-06T01:27:40.383Z,99.90
2019-03-06T01:30:21.023Z,99.90
2019-03-06T01:33:07.071Z,99.90
2019-03-06T01:36:07.172Z,99.90
2019-03-06T01:39:06.856Z,99.90
2019-03-06T01:41:56.518Z,99.90
2019-03-06T01:44:43.375Z,99.90
2019-03-06T01:47:24.448Z,99.90
2019-03-06T01:50:05.235Z,99.90
2019-03-06T01:52:46.336Z,99.90
2019-03-06T01:55:27.334Z,99.90
2019-03-06T01:58:08.207Z,99.90
2019-03-06T02:00:48.984Z,99.90
2019-03-06T02:03:17.872Z,99.90
2019-03-06T02:05:46.685Z,99.90
2019-03-06T02:08:36.016Z,99.90
2019-03-06T02:11:24.157Z,99.90
2019-03-06T02:14:12.127Z,99.90
2019-03-06T02:17:00.092Z,99.90
2019-03-06T02:19:48.173Z,99.90
2019-03-06T02:22:17.498Z,99.90
2019-03-06T02:25:05.777Z,99.90
2019-03-06T02:27:53.827Z,99.90
2019-03-06T02:30:41.811Z,99.90
2019-03-06T02:33:30.084Z,99.90
2019-03-06T02:36:18.360Z,99.90
2019-03-06T02:39:06.478Z,99.90
2019-03-06T02:41:54.787Z,99.90
2019-03-06T02:44:43.066Z,99.90
2019-03-06T02:47:31.351Z,99.90
2019-03-06T02:50:19.836Z,99.90
2019-03-06T02:53:07.874Z,99.90
2019-03-06T02:55:56.333Z,99.90
2019-03-06T03:04:56.212Z,99.90
2019-03-06T03:07:45.904Z,99.90
2019-03-06T03:10:34.159Z,99.90
2019-03-06T03:13:22.381Z,99.90
2019-03-06T03:16:10.454Z,99.90
2019-03-06T03:19:00.444Z,99.90
2019-03-06T03:21:48.794Z,99.90
2019-03-06T03:24:37.154Z,99.90
2019-03-06T03:27:25.400Z,99.90
2019-03-06T03:30:13.818Z,99.90
2019-03-06T03:33:02.198Z,99.90
2019-03-06T03:35:50.170Z,99.90
2019-03-06T03:41:31.788Z,99.90
2019-03-06T03:44:20.205Z,99.90
2019-03-06T03:47:08.191Z,99.90
2019-03-06T03:49:56.217Z,99.90
2019-03-06T03:52:44.207Z,99.90
2019-03-06T03:55:32.260Z,99.90
2019-03-06T03:58:12.965Z,99.90
2019-03-06T04:00:53.761Z,99.90
2019-03-06T04:03:35.087Z,99.90
2019-03-06T04:06:15.793Z,99.90
2019-03-06T04:08:56.749Z,99.90
2019-03-06T04:11:37.064Z,99.90
2019-03-06T04:14:18.071Z,99.90
2019-03-06T04:16:58.830Z,99.90
2019-03-06T04:19:39.756Z,99.90
2019-03-06T04:22:21.060Z,99.90
2019-03-06T04:25:01.726Z,99.90
2019-03-06T04:27:42.210Z,99.90
2019-03-06T04:30:23.128Z,99.90
2019-03-06T04:33:04.457Z,99.90
2019-03-06T04:35:45.704Z,99.90
2019-03-06T04:38:26.431Z,99.90
2019-03-06T04:41:06.939Z,99.90
2019-03-06T04:43:47.799Z,99.90
2019-03-06T04:46:28.607Z,99.90
2019-03-06T04:49:09.764Z,99.90
2019-03-06T04:51:50.576Z,99.90
2019-03-06T04:54:31.769Z,99.90
2019-03-06T04:57:12.445Z,99.90
2019-03-06T04:59:53.720Z,99.90
2019-03-06T05:02:34.526Z,99.90
2019-03-06T05:05:15.312Z,99.90
2019-03-06T05:07:55.803Z,99.90
2019-03-06T05:10:36.468Z,99.90
2019-03-06T05:13:18.254Z,99.90
2019-03-06T05:15:58.739Z,99.90
2019-03-06T05:18:43.948Z,99.90
2019-03-06T05:21:24.734Z,99.90
2019-03-06T05:24:05.576Z,99.90
2019-03-06T05:26:46.159Z,99.90
2019-03-06T05:29:27.009Z,99.90
2019-03-06T05:32:07.696Z,99.90
2019-03-06T05:34:48.534Z,99.90
2019-03-06T05:37:29.094Z,99.90
2019-03-06T05:40:09.751Z,99.90
2019-03-06T05:42:38.506Z,99.90
2019-03-06T05:45:26.628Z,99.90
2019-03-06T05:48:14.648Z,99.90
2019-03-06T05:51:02.623Z,99.90
2019-03-06T05:53:50.643Z,99.90
2019-03-06T05:56:31.213Z,99.90
2019-03-06T05:59:11.959Z,99.90
2019-03-06T06:01:53.125Z,99.90
2019-03-06T06:04:34.103Z,99.90
2019-03-06T06:07:15.352Z,99.90
2019-03-06T06:09:58.016Z,99.90
2019-03-06T06:12:38.420Z,99.90
2019-03-06T06:15:19.087Z,99.90
2019-03-06T06:17:59.831Z,99.90
2019-03-06T06:20:40.756Z,99.90
2019-03-06T06:23:40.521Z,99.90
2019-03-06T06:26:21.339Z,99.90
2019-03-06T06:29:02.436Z,99.90
2019-03-06T06:31:31.540Z,99.90
2019-03-06T06:34:19.769Z,99.90
2019-03-06T06:37:07.755Z,99.90
2019-03-06T06:39:55.738Z,99.90
2019-03-06T06:42:44.123Z,99.90
2019-03-06T06:45:32.204Z,99.90
2019-03-06T06:48:20.718Z,99.90
2019-03-06T06:51:27.915Z,99.90
2019-03-06T06:54:19.486Z,99.90
2019-03-06T06:57:02.327Z,99.90
2019-03-06T06:59:43.164Z,99.90
2019-03-06T07:02:31.780Z,99.90
2019-03-06T07:05:32.048Z,99.90
2019-03-06T07:08:25.696Z,99.90
2019-03-06T07:11:26.005Z,99.90
2019-03-06T07:14:13.101Z,99.90
2019-03-06T07:20:16.626Z,99.90
2019-03-06T07:23:19.743Z,99.90
2019-03-06T07:26:19.337Z,99.90
2019-03-06T07:29:04.654Z,99.90
2019-03-06T07:32:04.227Z,99.90
2019-03-06T07:34:56.721Z,99.90
2019-03-06T07:37:56.964Z,99.90
2019-03-06T07:40:57.058Z,99.90
2019-03-06T07:43:57.334Z,99.90
2019-03-06T07:47:00.599Z,99.90
2019-03-06T07:49:48.497Z,99.90
2019-03-06T07:52:55.532Z,99.90
2019-03-06T07:55:44.148Z,99.90
2019-03-06T07:58:25.347Z,99.90
2019-03-06T08:01:06.275Z,99.90
2019-03-06T08:03:46.722Z,99.90
2019-03-06T08:06:27.191Z,99.90
2019-03-06T08:09:08.064Z,99.90
2019-03-06T08:12:07.731Z,99.90
2019-03-06T08:15:13.209Z,99.90
2019-03-06T08:18:15.171Z,99.90
2019-03-06T08:21:15.556Z,99.90
2019-03-06T08:24:21.903Z,99.90
2019-03-06T08:27:03.637Z,99.90
2019-03-06T08:29:44.870Z,99.90
2019-03-06T08:32:30.788Z,99.90
2019-03-06T08:35:11.727Z,99.90
2019-03-06T08:37:52.671Z,99.90
2019-03-06T08:40:33.152Z,99.90
2019-03-06T08:43:13.824Z,99.90
2019-03-06T08:46:13.596Z,99.90
2019-03-06T08:52:27.860Z,99.90
2019-03-06T08:55:27.288Z,99.90
2019-03-06T08:58:27.076Z,99.90
2019-03-06T09:01:26.517Z,98.50
2019-03-06T09:07:47.656Z,94.00
2019-03-06T09:10:47.356Z,90.00
2019-03-06T09:13:47.459Z,85.90
2019-03-06T09:16:47.238Z,86.30
2019-03-06T09:19:46.682Z,83.90
2019-03-06T09:22:46.062Z,79.20
2019-03-06T09:25:45.801Z,78.10
2019-03-06T09:28:45.618Z,79.00
2019-03-06T09:31:51.226Z,79.60
2019-03-06T09:34:47.175Z,81.00
2019-03-06T09:37:47.292Z,80.70
2019-03-06T09:40:47.419Z,78.80
2019-03-06T09:43:54.009Z,82.30
2019-03-06T09:46:54.299Z,81.20
2019-03-06T09:49:53.982Z,82.50
2019-03-06T09:52:53.510Z,80.80
2019-03-06T09:55:53.240Z,79.10
2019-03-06T09:58:53.400Z,80.00
2019-03-06T10:01:42.340Z,81.70
2019-03-06T10:04:42.473Z,83.30
2019-03-06T10:07:42.564Z,81.30
2019-03-06T10:10:56.848Z,81.30
2019-03-06T10:13:52.125Z,76.60
2019-03-06T10:16:48.473Z,71.10
2019-03-06T10:19:29.530Z,70.80
2019-03-06T10:22:10.480Z,73.40
2019-03-06T10:24:51.757Z,75.00
2019-03-06T10:27:32.424Z,69.80
2019-03-06T10:30:13.013Z,70.00
2019-03-06T10:32:54.672Z,74.40
2019-03-06T10:35:35.369Z,72.80
2019-03-06T10:38:16.935Z,76.20
2019-03-06T10:40:57.878Z,76.70
2019-03-06T10:43:39.048Z,75.20
2019-03-06T10:46:20.559Z,71.90
2019-03-06T10:49:01.425Z,72.10
2019-03-06T10:51:42.415Z,70.50
2019-03-06T10:54:23.195Z,71.90
2019-03-06T10:57:04.314Z,74.60
2019-03-06T10:59:45.444Z,77.00
2019-03-06T11:02:25.904Z,73.60
2019-03-06T11:08:01.021Z,75.00
2019-03-06T11:10:42.294Z,75.00
2019-03-06T11:13:23.391Z,74.80
2019-03-06T11:16:04.143Z,76.00
2019-03-06T11:18:44.907Z,80.20
2019-03-06T11:21:25.660Z,71.50
2019-03-06T11:24:06.426Z,75.00
2019-03-06T11:26:47.189Z,78.30
2019-03-06T11:29:27.934Z,76.80
2019-03-06T11:32:08.845Z,76.70
2019-03-06T11:34:50.120Z,78.80
2019-03-06T11:37:31.363Z,81.30
2019-03-06T11:40:11.995Z,79.50
2019-03-06T11:42:52.759Z,82.20
2019-03-06T11:45:33.359Z,80.80
2019-03-06T11:48:14.106Z,80.80
2019-03-06T11:50:54.785Z,79.70
2019-03-06T11:53:35.640Z,81.50
2019-03-06T11:56:16.371Z,84.40
2019-03-06T11:58:57.137Z,81.70
2019-03-06T12:01:44.753Z,83.70
2019-03-06T12:04:20.359Z,81.60
2019-03-06T12:07:00.835Z,82.20
2019-03-06T12:09:41.693Z,83.00
2019-03-06T12:12:22.136Z,83.80
2019-03-06T12:15:02.807Z,80.60
2019-03-06T12:17:43.461Z,78.80
2019-03-06T12:20:23.824Z,80.50
2019-03-06T12:23:04.353Z,81.50
2019-03-06T12:25:45.042Z,80.40
2019-03-06T12:28:25.436Z,80.90
2019-03-06T12:31:07.456Z,80.00
2019-03-06T12:33:47.888Z,79.30
2019-03-06T12:36:28.909Z,81.90
2019-03-06T12:39:10.081Z,81.80
2019-03-06T12:41:51.332Z,84.90
2019-03-06T12:44:31.901Z,83.90
2019-03-06T12:47:12.688Z,85.00
2019-03-06T12:49:53.550Z,84.80
2019-03-06T12:52:34.745Z,84.80
2019-03-06T12:55:15.228Z,86.50
2019-03-06T12:57:59.356Z,87.50
2019-03-06T13:00:38.560Z,86.60
2019-03-06T13:03:19.200Z,83.30
2019-03-06T13:06:00.029Z,81.40
2019-03-06T13:11:23.667Z,81.70
2019-03-06T13:14:04.264Z,81.70
2019-03-06T13:16:45.447Z,79.90
2019-03-06T13:19:26.748Z,80.60
2019-03-06T13:22:11.347Z,78.30
2019-03-06T13:24:50.398Z,79.10
2019-03-06T13:27:31.319Z,78.80
2019-03-06T13:30:12.076Z,79.00
2019-03-06T13:33:17.635Z,78.50
2019-03-06T13:35:58.396Z,78.60
2019-03-06T13:38:39.050Z,79.30
2019-03-06T13:41:21.622Z,77.20
2019-03-06T13:44:02.883Z,76.60
2019-03-06T13:46:43.725Z,73.80
2019-03-06T13:49:24.120Z,74.60
2019-03-06T13:52:05.057Z,73.70
2019-03-06T13:54:45.965Z,74.20
2019-03-06T13:57:26.892Z,75.40
2019-03-06T14:00:07.695Z,77.00
2019-03-06T14:02:48.208Z,77.50
2019-03-06T14:05:29.028Z,74.50
2019-03-06T14:08:09.591Z,75.00
2019-03-06T14:10:50.263Z,73.40
2019-03-06T14:13:31.034Z,76.50
2019-03-06T14:16:11.968Z,75.40
2019-03-06T14:18:52.710Z,76.40
2019-03-06T14:21:33.374Z,75.60
2019-03-06T14:24:14.349Z,73.80
2019-03-06T14:26:54.909Z,74.70
2019-03-06T14:29:35.887Z,77.10
2019-03-06T14:32:17.039Z,77.60
2019-03-06T14:34:57.868Z,75.90
2019-03-06T14:37:38.728Z,76.70
2019-03-06T14:40:19.559Z,76.90
2019-03-06T14:43:00.262Z,73.40
2019-03-06T14:45:41.001Z,73.00
2019-03-06T14:48:21.880Z,72.90
2019-03-06T14:51:02.489Z,72.60
2019-03-06T14:53:43.520Z,73.10
2019-03-06T14:56:24.739Z,74.20
2019-03-06T14:59:05.455Z,74.60
2019-03-06T15:01:46.437Z,73.60
2019-03-06T15:04:27.305Z,73.80
2019-03-06T15:10:20.152Z,76.30
2019-03-06T15:13:01.508Z,76.20
2019-03-06T15:15:42.348Z,71.30
2019-03-06T15:18:22.988Z,72.30
2019-03-06T15:21:03.739Z,73.00
2019-03-06T15:23:44.804Z,70.00
2019-03-06T15:26:14.084Z,66.10
2019-03-06T15:29:02.081Z,66.10
2019-03-06T15:31:51.623Z,66.30
2019-03-06T15:34:40.044Z,67.40
2019-03-06T15:37:28.180Z,67.00
2019-03-06T15:46:10.275Z,66.50
2019-03-06T15:48:58.511Z,67.50
2019-03-06T15:51:46.729Z,67.70
2019-03-06T15:54:15.719Z,69.80
2019-03-06T15:57:03.683Z,70.90
2019-03-06T15:59:52.045Z,71.10
2019-03-06T16:02:40.184Z,70.30
2019-03-06T16:05:28.232Z,72.30
2019-03-06T16:08:16.630Z,71.60
2019-03-06T16:11:26.978Z,71.60
2019-03-06T16:14:15.020Z,73.60
2019-03-06T16:17:03.000Z,73.50
2019-03-06T16:19:51.010Z,73.80
2019-03-06T16:22:39.102Z,74.60
2019-03-06T16:28:19.279Z,77.50
2019-03-06T16:31:00.449Z,77.50
2019-03-06T16:33:41.690Z,79.00
2019-03-06T16:36:22.196Z,79.80
2019-03-06T16:39:03.524Z,80.10
2019-03-06T16:41:44.694Z,80.60
2019-03-06T16:44:25.072Z,81.80
2019-03-06T16:46:53.972Z,83.20
2019-03-06T16:49:22.731Z,84.10
2019-03-06T16:52:10.903Z,84.10
2019-03-06T16:54:58.879Z,84.50
2019-03-06T16:57:47.147Z,87.20
2019-03-06T17:00:35.483Z,87.60
2019-03-06T17:03:23.792Z,88.60
2019-03-06T17:06:12.408Z,87.80
2019-03-06T17:09:00.639Z,88.00
2019-03-06T17:11:48.679Z,88.10
2019-03-06T17:17:44.087Z,89.20
2019-03-06T17:20:32.191Z,90.50
2019-03-06T17:23:20.407Z,91.20
2019-03-06T17:26:08.519Z,91.70
2019-03-06T17:28:49.768Z,91.80
2019-03-06T17:31:30.373Z,92.90
2019-03-06T17:34:11.047Z,93.50
2019-03-06T17:36:51.731Z,93.80
2019-03-06T17:39:32.918Z,94.50
2019-03-06T17:42:13.876Z,95.50
2019-03-06T17:44:54.603Z,96.90
2019-03-06T17:47:35.403Z,99.80
2019-03-06T17:50:16.695Z,99.90
2019-03-06T17:52:57.011Z,99.90
2019-03-06T17:55:37.663Z,99.90
2019-03-06T17:58:18.815Z,99.90
2019-03-06T18:04:14.622Z,99.90
2019-03-06T18:06:55.237Z,99.90
2019-03-06T18:09:35.939Z,99.90
2019-03-06T18:12:16.516Z,99.90
2019-03-06T18:14:57.608Z,99.90
2019-03-06T18:17:38.279Z,99.90
2019-03-06T18:20:09.732Z,99.90
2019-03-06T18:22:58.104Z,99.90
2019-03-06T18:25:46.265Z,99.90
2019-03-06T18:28:26.721Z,99.90
2019-03-06T18:31:07.957Z,99.90
2019-03-06T18:33:48.877Z,99.90
2019-03-06T18:36:29.460Z,99.90
2019-03-06T18:39:29.273Z,99.90
2019-03-06T18:42:10.683Z,99.90
2019-03-06T18:44:51.972Z,99.90
2019-03-06T18:47:32.374Z,99.90
2019-03-06T18:50:13.056Z,99.90
2019-03-06T18:52:53.515Z,99.90
2019-03-06T18:55:34.382Z,99.90
2019-03-06T18:58:16.002Z,99.90
2019-03-06T19:00:56.581Z,99.90
2019-03-06T19:03:37.379Z,99.90
2019-03-06T19:06:18.072Z,99.90
2019-03-06T19:08:58.847Z,99.90
2019-03-06T19:11:39.630Z,99.90
2019-03-06T19:14:20.157Z,99.90
2019-03-06T19:17:00.873Z,99.90
2019-03-06T19:19:41.909Z,99.90
2019-03-06T19:22:22.696Z,99.90
2019-03-06T19:25:03.421Z,99.90
2019-03-06T19:27:44.041Z,99.90
2019-03-06T19:30:24.885Z,99.90
2019-03-06T19:33:05.895Z,99.90
2019-03-06T19:35:46.595Z,99.90
2019-03-06T19:38:27.417Z,99.90
2019-03-06T19:41:08.138Z,99.90
2019-03-06T19:43:49.088Z,99.90
2019-03-06T19:46:29.982Z,99.90
2019-03-06T19:49:10.930Z,99.90
2019-03-06T19:51:51.948Z,99.90
2019-03-06T19:54:32.924Z,99.90
2019-03-06T19:57:13.686Z,99.90
2019-03-06T19:59:54.616Z,99.90
2019-03-06T20:02:23.477Z,99.90
2019-03-06T20:05:11.518Z,99.90
2019-03-06T20:08:00.051Z,99.90
2019-03-06T20:10:48.086Z,99.90
2019-03-06T20:13:36.174Z,99.90
2019-03-06T20:16:26.248Z,99.90
2019-03-06T20:19:14.672Z,99.90
2019-03-06T20:22:02.701Z,99.90
2019-03-06T20:24:50.787Z,99.90
2019-03-06T20:27:31.067Z,99.90
2019-03-06T20:30:11.541Z,99.90
2019-03-06T20:32:52.163Z,99.90
2019-03-06T20:35:33.383Z,99.90
2019-03-06T20:38:14.208Z,99.90
2019-03-06T20:40:54.865Z,99.90
2019-03-06T20:43:35.889Z,99.90
2019-03-06T20:46:16.745Z,99.90
2019-03-06T20:48:57.345Z,99.90
2019-03-06T20:51:38.418Z,99.90
2019-03-06T20:54:19.841Z,99.90
2019-03-06T20:57:00.635Z,99.90
2019-03-06T20:59:42.612Z,99.90
2019-03-06T21:02:23.404Z,99.90
2019-03-06T21:05:04.328Z,99.90
2019-03-06T21:07:45.610Z,99.90
2019-03-06T21:10:26.447Z,99.90
2019-03-06T21:13:07.139Z,99.90
2019-03-06T21:15:48.036Z,99.90
2019-03-06T21:18:28.592Z,99.90
2019-03-06T21:21:09.481Z,99.90
2019-03-06T21:23:50.705Z,99.90
2019-03-06T21:26:31.477Z,99.90
2019-03-06T21:29:13.302Z,99.90
2019-03-06T21:31:54.406Z,99.90
2019-03-06T21:34:35.016Z,99.90
2019-03-06T21:37:15.644Z,99.90
2019-03-06T21:39:44.477Z,99.90
2019-03-06T21:42:32.515Z,99.90
2019-03-06T21:45:20.857Z,99.90
2019-03-06T21:48:08.880Z,99.90
2019-03-06T21:50:57.000Z,99.90
2019-03-06T21:53:44.994Z,99.90
2019-03-06T21:56:33.064Z,99.90
2019-03-06T21:59:21.060Z,99.90
2019-03-06T22:02:09.172Z,99.90
2019-03-06T22:04:58.904Z,99.90
2019-03-06T22:07:47.221Z,99.90
2019-03-06T22:10:35.300Z,99.90
2019-03-06T22:13:23.600Z,99.90
2019-03-06T22:16:11.607Z,99.90
2019-03-06T22:19:00.990Z,99.90
2019-03-06T22:21:49.320Z,99.90
2019-03-06T22:24:37.396Z,99.90
2019-03-06T22:27:25.424Z,99.90
2019-03-06T22:30:07.616Z,99.90
2019-03-06T22:32:48.368Z,99.90
2019-03-06T22:35:28.861Z,99.90
2019-03-06T22:38:09.913Z,99.90
2019-03-06T22:40:50.627Z,99.90
2019-03-06T22:43:31.356Z,99.90
2019-03-06T22:46:12.165Z,99.90
2019-03-06T22:48:53.065Z,99.90
2019-03-06T22:51:34.056Z,99.90
2019-03-06T22:54:15.160Z,99.90
2019-03-06T22:56:55.732Z,99.90
2019-03-06T22:59:36.489Z,99.90
2019-03-06T23:02:17.364Z,99.90
2019-03-06T23:04:58.076Z,99.90
2019-03-06T23:07:39.044Z,99.90
2019-03-06T23:10:20.352Z,99.90
2019-03-06T23:13:00.921Z,99.90
2019-03-06T23:15:41.604Z,99.90
2019-03-06T23:18:22.213Z,99.90
2019-03-06T23:21:02.688Z,99.90
2019-03-06T23:23:43.382Z,99.90
2019-03-06T23:26:24.077Z,99.90
2019-03-06T23:29:04.840Z,99.90
2019-03-06T23:31:45.403Z,99.90
2019-03-06T23:34:26.460Z,99.90
2019-03-06T23:37:07.410Z,99.90
2019-03-06T23:39:48.091Z,99.90
2019-03-06T23:42:28.848Z,99.90
2019-03-06T23:45:09.683Z,99.90
2019-03-06T23:47:50.245Z,99.90
2019-03-06T23:50:30.768Z,99.90
2019-03-06T23:53:13.124Z,99.90
2019-03-06T23:55:54.092Z,99.90
2019-03-06T23:58:34.720Z,99.90
