createdAt,value
2023-03-31T00:01:08.872Z,11.40
2023-03-31T00:03:38.943Z,11.40
2023-03-31T00:06:06.426Z,11.50
2023-03-31T00:08:36.223Z,11.50
2023-03-31T00:11:07.976Z,11.50
2023-03-31T00:13:36.294Z,11.50
2023-03-31T00:16:06.660Z,11.50
2023-03-31T00:18:34.857Z,11.40
2023-03-31T00:21:24.381Z,11.40
2023-03-31T00:24:02.551Z,11.40
2023-03-31T00:26:30.659Z,11.40
2023-03-31T00:29:01.333Z,11.40
2023-03-31T00:31:29.531Z,11.40
2023-03-31T00:33:59.479Z,11.50
2023-03-31T00:36:29.565Z,11.50
2023-03-31T00:39:01.764Z,11.50
2023-03-31T00:41:30.003Z,11.50
2023-03-31T00:44:08.940Z,11.50
2023-03-31T00:46:41.916Z,11.50
2023-03-31T00:49:16.372Z,11.50
2023-03-31T00:51:46.028Z,11.50
2023-03-31T00:54:13.052Z,11.50
2023-03-31T00:56:44.386Z,11.50
2023-03-31T00:59:13.395Z,11.50
2023-03-31T01:01:43.060Z,11.50
2023-03-31T01:04:13.303Z,11.50
2023-03-31T01:06:52.066Z,11.40
2023-03-31T01:09:20.252Z,11.40
2023-03-31T01:11:48.293Z,11.40
2023-03-31T01:14:17.000Z,11.30
2023-03-31T01:16:45.127Z,11.20
2023-03-31T01:19:24.319Z,11.10
2023-03-31T01:22:24.131Z,11.00
2023-03-31T01:25:11.221Z,11.00
2023-03-31T01:28:02.342Z,10.90
2023-03-31T01:31:07.762Z,10.90
2023-03-31T01:34:02.110Z,10.80
2023-03-31T01:37:03.396Z,10.80
2023-03-31T01:39:45.496Z,10.80
2023-03-31T01:42:17.214Z,10.80
2023-03-31T01:45:08.248Z,10.80
2023-03-31T01:47:50.028Z,10.80
2023-03-31T01:50:35.587Z,10.80
2023-03-31T01:53:36.399Z,10.80
2023-03-31T01:56:29.018Z,10.90
2023-03-31T01:59:03.617Z,10.90
2023-03-31T02:01:55.493Z,10.80
2023-03-31T02:04:33.886Z,10.90
2023-03-31T02:07:07.829Z,10.80
2023-03-31T02:09:43.665Z,10.80
2023-03-31T02:12:12.280Z,10.80
2023-03-31T02:14:47.625Z,10.80
2023-03-31T02:17:21.526Z,10.90
2023-03-31T02:19:53.364Z,10.90
2023-03-31T02:22:24.055Z,10.90
2023-03-31T02:24:52.973Z,10.90
2023-03-31T02:27:25.380Z,10.90
2023-03-31T02:29:53.416Z,10.90
2023-03-31T02:32:44.849Z,10.90
2023-03-31T02:35:21.676Z,10.90
2023-03-31T02:37:53.867Z,10.90
2023-03-31T02:40:22.937Z,10.90
2023-03-31T02:42:50.248Z,11.00
2023-03-31T02:45:39.638Z,11.00
2023-03-31T02:48:15.378Z,11.00
2023-03-31T02:50:54.357Z,11.00
2023-03-31T02:53:31.545Z,11.00
2023-03-31T02:56:04.673Z,11.00
2023-03-31T02:59:01.547Z,11.00
2023-03-31T03:01:56.641Z,11.00
2023-03-31T03:05:01.369Z,11.00
2023-03-31T03:07:56.810Z,10.90
2023-03-31T03:10:36.150Z,10.90
2023-03-31T03:13:03.092Z,10.90
2023-03-31T03:15:56.561Z,10.90
2023-03-31T03:18:23.749Z,10.80
2023-03-31T03:20:51.025Z,10.80
2023-03-31T03:23:18.489Z,10.80
2023-03-31T03:25:46.331Z,10.80
2023-03-31T03:28:13.323Z,10.70
2023-03-31T03:30:40.980Z,10.70
2023-03-31T03:33:08.172Z,10.70
2023-03-31T03:35:35.869Z,10.70
2023-03-31T03:38:02.863Z,10.70
2023-03-31T03:40:29.875Z,10.70
2023-03-31T03:42:56.842Z,10.70
2023-03-31T03:45:23.879Z,10.80
2023-03-31T03:47:51.097Z,10.80
2023-03-31T03:50:18.058Z,10.80
2023-03-31T03:52:45.125Z,10.80
2023-03-31T03:55:12.288Z,10.70
2023-03-31T03:57:39.325Z,10.80
2023-03-31T04:00:10.983Z,10.80
2023-03-31T04:02:39.750Z,10.70
2023-03-31T04:05:07.177Z,10.80
2023-03-31T04:07:34.266Z,10.80
2023-03-31T04:10:01.179Z,10.80
2023-03-31T04:12:28.196Z,10.80
2023-03-31T04:14:55.553Z,10.80
2023-03-31T04:17:33.232Z,10.80
2023-03-31T04:20:07.824Z,10.80
2023-03-31T04:22:35.623Z,10.80
2023-03-31T04:25:04.616Z,10.70
2023-03-31T04:27:32.948Z,10.80
2023-03-31T04:30:00.020Z,10.70
2023-03-31T04:32:26.987Z,10.70
2023-03-31T04:35:03.154Z,10.70
2023-03-31T04:37:34.906Z,10.70
2023-03-31T04:40:08.222Z,10.70
2023-03-31T04:42:35.771Z,10.70
2023-03-31T04:45:04.309Z,10.70
2023-03-31T04:47:31.388Z,10.70
2023-03-31T04:50:01.057Z,10.70
2023-03-31T04:52:27.994Z,10.70
2023-03-31T04:54:54.982Z,10.70
2023-03-31T04:57:22.199Z,10.70
2023-03-31T04:59:49.435Z,10.70
2023-03-31T05:02:25.143Z,10.70
2023-03-31T05:04:52.968Z,10.70
2023-03-31T05:07:20.602Z,10.70
2023-03-31T05:09:47.625Z,10.60
2023-03-31T05:12:14.773Z,10.60
2023-03-31T05:14:41.799Z,10.70
2023-03-31T05:17:08.908Z,10.60
2023-03-31T05:19:35.862Z,10.70
2023-03-31T05:22:02.894Z,10.60
2023-03-31T05:24:30.146Z,10.70
2023-03-31T05:26:57.650Z,10.60
2023-03-31T05:29:25.017Z,10.60
2023-03-31T05:31:54.033Z,10.60
2023-03-31T05:34:24.117Z,10.60
2023-03-31T05:36:53.557Z,10.60
2023-03-31T05:39:21.345Z,10.60
2023-03-31T05:41:48.469Z,10.60
2023-03-31T05:44:16.098Z,10.60
2023-03-31T05:46:43.323Z,10.60
2023-03-31T05:49:12.608Z,10.60
2023-03-31T05:51:39.793Z,10.60
2023-03-31T05:54:08.637Z,10.60
2023-03-31T05:56:36.922Z,10.60
2023-03-31T05:59:05.447Z,10.60
2023-03-31T06:01:33.187Z,10.70
2023-03-31T06:04:02.937Z,10.70
2023-03-31T06:06:29.999Z,10.70
2023-03-31T06:08:56.994Z,10.70
2023-03-31T06:11:24.596Z,10.70
2023-03-31T06:13:51.476Z,10.70
2023-03-31T06:16:19.164Z,10.70
2023-03-31T06:18:46.386Z,10.80
2023-03-31T06:21:16.765Z,10.70
2023-03-31T06:23:44.670Z,10.70
2023-03-31T06:26:13.894Z,10.80
2023-03-31T06:28:41.023Z,10.70
2023-03-31T06:31:13.917Z,10.80
2023-03-31T06:33:42.366Z,10.80
2023-03-31T06:36:10.919Z,10.80
2023-03-31T06:38:41.892Z,10.80
2023-03-31T06:41:18.255Z,10.80
2023-03-31T06:43:45.405Z,10.80
2023-03-31T06:46:12.955Z,10.80
2023-03-31T06:48:41.456Z,10.80
2023-03-31T06:51:09.002Z,10.80
2023-03-31T06:53:37.056Z,10.80
2023-03-31T06:56:06.289Z,10.90
2023-03-31T06:58:36.661Z,10.90
2023-03-31T07:01:06.261Z,10.80
2023-03-31T07:03:34.185Z,10.90
2023-03-31T07:06:01.165Z,10.90
2023-03-31T07:08:31.361Z,10.90
2023-03-31T07:11:02.784Z,10.90
2023-03-31T07:13:29.947Z,10.90
2023-03-31T07:15:56.952Z,10.90
2023-03-31T07:18:35.086Z,10.90
2023-03-31T07:21:05.080Z,10.80
2023-03-31T07:23:34.998Z,10.80
2023-03-31T07:26:02.700Z,10.80
2023-03-31T07:28:39.472Z,10.70
2023-03-31T07:31:16.486Z,10.80
2023-03-31T07:33:43.991Z,10.80
2023-03-31T07:36:13.921Z,10.80
2023-03-31T07:38:47.008Z,10.80
2023-03-31T07:41:19.790Z,10.80
2023-03-31T07:43:50.063Z,10.80
2023-03-31T07:46:25.885Z,10.90
2023-03-31T07:48:54.462Z,10.90
2023-03-31T07:51:24.888Z,10.90
2023-03-31T07:53:52.946Z,10.90
2023-03-31T07:56:24.661Z,10.90
2023-03-31T07:58:54.444Z,10.90
2023-03-31T08:01:26.324Z,11.00
2023-03-31T08:03:55.837Z,11.00
2023-03-31T08:06:25.599Z,11.00
2023-03-31T08:08:52.770Z,11.00
2023-03-31T08:11:21.434Z,11.00
2023-03-31T08:13:48.554Z,11.00
2023-03-31T08:16:15.669Z,11.00
2023-03-31T08:18:42.756Z,11.10
2023-03-31T08:21:10.107Z,11.10
2023-03-31T08:23:37.353Z,11.10
2023-03-31T08:26:18.295Z,11.10
2023-03-31T08:28:46.493Z,11.20
2023-03-31T08:31:16.418Z,11.20
2023-03-31T08:33:43.708Z,11.30
2023-03-31T08:36:11.636Z,11.40
2023-03-31T08:38:41.911Z,11.50
2023-03-31T08:41:26.348Z,11.50
2023-03-31T08:43:56.242Z,11.60
2023-03-31T08:46:23.635Z,11.70
2023-03-31T08:48:59.319Z,11.70
2023-03-31T08:51:39.727Z,11.90
2023-03-31T08:54:15.770Z,12.00
2023-03-31T08:56:47.409Z,12.10
2023-03-31T08:59:39.115Z,12.10
2023-03-31T09:02:06.053Z,12.20
2023-03-31T09:04:33.022Z,12.20
2023-03-31T09:07:14.958Z,12.30
2023-03-31T09:10:20.224Z,12.40
2023-03-31T09:12:57.726Z,12.40
2023-03-31T09:15:53.509Z,12.50
2023-03-31T09:18:25.289Z,12.60
2023-03-31T09:20:59.568Z,12.50
2023-03-31T09:23:32.335Z,12.50
2023-03-31T09:26:01.527Z,12.30
2023-03-31T09:28:38.476Z,12.30
2023-03-31T09:31:13.382Z,12.30
2023-03-31T09:33:46.690Z,12.30
2023-03-31T09:36:19.057Z,12.30
2023-03-31T09:38:46.667Z,12.30
2023-03-31T09:41:16.239Z,12.30
2023-03-31T09:43:46.267Z,12.40
2023-03-31T09:46:33.216Z,12.50
2023-03-31T09:49:14.532Z,12.50
2023-03-31T09:51:47.431Z,12.60
2023-03-31T09:54:25.388Z,12.70
2023-03-31T09:56:54.041Z,12.70
2023-03-31T09:59:22.648Z,12.70
2023-03-31T10:01:59.333Z,12.60
2023-03-31T10:04:29.993Z,12.70
2023-03-31T10:07:01.051Z,12.70
2023-03-31T10:09:32.011Z,12.80
2023-03-31T10:12:24.324Z,12.80
2023-03-31T10:14:53.887Z,12.70
2023-03-31T10:17:23.749Z,12.60
2023-03-31T10:19:57.965Z,12.50
2023-03-31T10:22:29.790Z,12.50
2023-03-31T10:25:16.697Z,12.50
2023-03-31T10:27:47.840Z,12.40
2023-03-31T10:30:23.254Z,12.30
2023-03-31T10:32:53.279Z,12.30
2023-03-31T10:35:34.682Z,12.20
2023-03-31T10:38:18.676Z,12.30
2023-03-31T10:40:56.593Z,12.30
2023-03-31T10:43:29.873Z,12.40
2023-03-31T10:46:02.160Z,12.50
2023-03-31T10:48:31.868Z,12.60
2023-03-31T10:51:21.297Z,12.70
2023-03-31T10:53:52.970Z,12.80
2023-03-31T10:56:54.231Z,12.90
2023-03-31T10:59:46.537Z,13.10
2023-03-31T11:02:39.331Z,13.20
2023-03-31T11:05:38.576Z,13.40
2023-03-31T11:08:27.402Z,13.50
2023-03-31T11:11:22.440Z,13.60
2023-03-31T11:14:02.006Z,13.70
2023-03-31T11:16:47.406Z,13.70
2023-03-31T11:19:23.244Z,13.70
2023-03-31T11:22:12.062Z,13.70
2023-03-31T11:25:15.489Z,13.60
2023-03-31T11:27:55.343Z,13.60
2023-03-31T11:30:46.083Z,13.60
2023-03-31T11:33:45.292Z,13.70
2023-03-31T11:36:41.762Z,13.70
2023-03-31T11:39:26.980Z,13.70
2023-03-31T11:41:59.881Z,13.70
2023-03-31T11:44:33.352Z,13.70
2023-03-31T11:47:06.573Z,13.70
2023-03-31T11:49:39.658Z,13.80
2023-03-31T11:52:37.890Z,13.90
2023-03-31T11:55:18.229Z,14.00
2023-03-31T11:57:51.277Z,14.10
2023-03-31T12:00:22.701Z,14.10
2023-03-31T12:03:28.550Z,14.10
2023-03-31T12:06:17.476Z,14.00
2023-03-31T12:09:04.512Z,13.90
2023-03-31T12:11:58.936Z,13.90
2023-03-31T12:14:38.135Z,13.80
2023-03-31T12:17:11.757Z,13.80
2023-03-31T12:19:50.345Z,13.70
2023-03-31T12:22:17.350Z,13.70
2023-03-31T12:24:44.652Z,13.70
2023-03-31T12:27:24.840Z,13.70
2023-03-31T12:29:59.437Z,13.60
2023-03-31T12:32:33.658Z,13.50
2023-03-31T12:35:18.672Z,13.40
2023-03-31T12:38:12.091Z,13.30
2023-03-31T12:41:07.650Z,13.20
2023-03-31T12:44:03.813Z,13.20
2023-03-31T12:46:41.033Z,13.20
2023-03-31T12:49:22.202Z,13.10
2023-03-31T12:51:59.369Z,13.10
2023-03-31T12:54:26.321Z,13.00
2023-03-31T12:57:12.962Z,12.90
2023-03-31T12:59:42.275Z,12.90
2023-03-31T13:02:34.112Z,12.70
2023-03-31T13:05:36.427Z,12.70
2023-03-31T13:08:04.773Z,12.50
2023-03-31T13:10:32.863Z,12.40
2023-03-31T13:13:16.356Z,12.40
2023-03-31T13:16:00.029Z,12.60
2023-03-31T13:18:33.616Z,12.60
2023-03-31T13:21:05.544Z,12.60
2023-03-31T13:23:37.237Z,12.60
2023-03-31T13:26:04.770Z,12.80
2023-03-31T13:29:15.063Z,12.80
2023-03-31T13:32:00.916Z,12.80
2023-03-31T13:34:36.257Z,12.80
2023-03-31T13:37:26.647Z,12.80
2023-03-31T13:40:26.395Z,12.70
2023-03-31T13:43:45.101Z,12.60
2023-03-31T13:46:15.393Z,12.50
2023-03-31T13:48:51.532Z,12.40
2023-03-31T13:51:23.191Z,12.30
2023-03-31T13:54:22.263Z,12.20
2023-03-31T13:57:19.892Z,12.20
2023-03-31T14:00:02.190Z,12.10
2023-03-31T14:02:56.085Z,12.10
2023-03-31T14:05:39.220Z,12.10
2023-03-31T14:08:20.058Z,12.10
2023-03-31T14:10:47.167Z,12.00
2023-03-31T14:13:24.345Z,11.90
2023-03-31T14:15:51.322Z,11.90
2023-03-31T14:18:37.025Z,11.80
2023-03-31T14:21:21.167Z,11.90
2023-03-31T14:24:02.313Z,12.00
2023-03-31T14:26:53.803Z,12.00
2023-03-31T14:29:43.165Z,12.10
2023-03-31T14:32:57.786Z,12.00
2023-03-31T14:35:33.620Z,11.90
2023-03-31T14:38:04.226Z,11.80
2023-03-31T14:40:31.291Z,11.80
2023-03-31T14:42:59.106Z,11.90
2023-03-31T14:45:31.487Z,11.80
2023-03-31T14:48:03.922Z,11.80
2023-03-31T14:50:35.130Z,11.70
2023-03-31T14:53:02.533Z,11.70
2023-03-31T14:55:54.375Z,11.70
2023-03-31T14:58:35.066Z,11.70
2023-03-31T15:01:08.048Z,11.70
2023-03-31T15:03:41.719Z,11.70
2023-03-31T15:06:09.444Z,11.70
2023-03-31T15:08:37.530Z,11.70
2023-03-31T15:11:19.538Z,11.60
2023-03-31T15:14:04.527Z,11.60
2023-03-31T15:16:43.751Z,11.60
2023-03-31T15:19:26.316Z,11.50
2023-03-31T15:21:57.882Z,11.50
2023-03-31T15:24:24.911Z,11.50
2023-03-31T15:26:59.160Z,11.50
2023-03-31T15:29:37.645Z,11.60
2023-03-31T15:32:25.450Z,11.70
2023-03-31T15:34:58.733Z,11.70
2023-03-31T15:37:42.314Z,11.70
2023-03-31T15:40:32.249Z,11.70
2023-03-31T15:43:24.295Z,11.60
2023-03-31T15:45:57.187Z,11.50
2023-03-31T15:48:48.544Z,11.50
2023-03-31T15:51:29.947Z,11.50
2023-03-31T15:53:58.308Z,11.50
2023-03-31T15:56:34.811Z,11.40
2023-03-31T15:59:06.092Z,11.40
2023-03-31T16:01:45.371Z,11.40
2023-03-31T16:04:17.213Z,11.40
2023-03-31T16:06:52.744Z,11.40
2023-03-31T16:09:25.882Z,11.30
2023-03-31T16:11:56.503Z,11.40
2023-03-31T16:14:28.086Z,11.30
2023-03-31T16:17:01.914Z,11.30
2023-03-31T16:19:38.516Z,11.30
2023-03-31T16:22:05.918Z,11.20
2023-03-31T16:24:36.013Z,11.30
2023-03-31T16:27:06.848Z,11.30
2023-03-31T16:29:35.957Z,11.20
2023-03-31T16:32:20.785Z,11.20
2023-03-31T16:35:02.052Z,11.10
2023-03-31T16:37:34.997Z,11.10
2023-03-31T16:40:02.122Z,11.00
2023-03-31T16:42:29.482Z,11.00
2023-03-31T16:45:13.130Z,11.00
2023-03-31T16:47:44.530Z,11.00
2023-03-31T16:50:14.034Z,11.00
2023-03-31T16:52:41.211Z,11.00
2023-03-31T16:55:08.693Z,11.00
2023-03-31T16:57:35.640Z,11.00
2023-03-31T17:00:05.109Z,11.00
2023-03-31T17:02:32.286Z,10.90
2023-03-31T17:05:06.109Z,10.90
2023-03-31T17:07:39.572Z,10.80
2023-03-31T17:10:07.582Z,10.80
2023-03-31T17:12:37.052Z,10.80
2023-03-31T17:15:04.313Z,10.80
2023-03-31T17:17:31.855Z,10.80
2023-03-31T17:20:02.546Z,10.80
2023-03-31T17:22:29.452Z,10.80
2023-03-31T17:24:58.644Z,10.80
2023-03-31T17:27:27.770Z,10.70
2023-03-31T17:32:32.929Z,10.60
2023-03-31T17:35:00.045Z,10.70
2023-03-31T17:37:28.534Z,10.70
2023-03-31T17:39:55.737Z,10.70
2023-03-31T17:42:22.919Z,10.70
2023-03-31T17:44:51.697Z,10.70
2023-03-31T17:47:20.752Z,10.70
2023-03-31T17:49:47.748Z,10.70
2023-03-31T17:52:15.013Z,10.70
2023-03-31T17:54:42.759Z,10.70
2023-03-31T17:57:10.226Z,10.70
2023-03-31T17:59:38.848Z,10.70
2023-03-31T18:02:06.756Z,10.60
2023-03-31T18:04:34.019Z,10.70
2023-03-31T18:07:01.412Z,10.60
2023-03-31T18:09:28.792Z,10.60
2023-03-31T18:11:55.849Z,10.60
2023-03-31T18:14:23.263Z,10.60
2023-03-31T18:16:50.389Z,10.60
2023-03-31T18:19:17.342Z,10.60
2023-03-31T18:21:44.474Z,10.60
2023-03-31T18:24:13.986Z,10.60
2023-03-31T18:26:41.737Z,10.60
2023-03-31T18:29:08.831Z,10.60
2023-03-31T18:31:36.080Z,10.60
2023-03-31T18:34:03.164Z,10.50
2023-03-31T18:36:32.131Z,10.60
2023-03-31T18:38:59.624Z,10.50
2023-03-31T18:41:26.679Z,10.50
2023-03-31T18:43:54.042Z,10.60
2023-03-31T18:46:21.121Z,10.50
2023-03-31T18:48:48.694Z,10.50
2023-03-31T18:51:15.966Z,10.60
2023-03-31T18:53:45.931Z,10.50
2023-03-31T18:56:13.204Z,10.50
2023-03-31T18:58:40.225Z,10.50
2023-03-31T19:01:07.472Z,10.50
2023-03-31T19:03:34.608Z,10.50
2023-03-31T19:06:04.777Z,10.50
2023-03-31T19:08:32.636Z,10.50
2023-03-31T19:11:12.887Z,10.50
2023-03-31T19:13:43.184Z,10.40
2023-03-31T19:16:11.591Z,10.40
2023-03-31T19:18:43.243Z,10.50
2023-03-31T19:21:11.015Z,10.50
2023-03-31T19:23:38.130Z,10.40
2023-03-31T19:26:08.998Z,10.50
2023-03-31T19:28:41.677Z,10.40
2023-03-31T19:31:10.341Z,10.40
2023-03-31T19:33:37.711Z,10.50
2023-03-31T19:36:05.205Z,10.50
2023-03-31T19:38:36.666Z,10.50
2023-03-31T19:41:05.209Z,10.50
2023-03-31T19:43:33.025Z,10.40
2023-03-31T19:46:05.495Z,10.40
2023-03-31T19:48:34.358Z,10.40
2023-03-31T19:51:07.999Z,10.40
2023-03-31T19:53:38.577Z,10.40
2023-03-31T19:56:09.284Z,10.40
2023-03-31T19:58:40.150Z,10.40
2023-03-31T20:01:13.969Z,10.40
2023-03-31T20:03:41.244Z,10.40
2023-03-31T20:06:14.249Z,10.40
2023-03-31T20:08:44.395Z,10.40
2023-03-31T20:11:14.222Z,10.50
2023-03-31T20:13:45.006Z,10.40
2023-03-31T20:16:15.852Z,10.40
2023-03-31T20:18:49.948Z,10.40
2023-03-31T20:21:22.750Z,10.40
2023-03-31T20:23:51.308Z,10.40
2023-03-31T20:26:47.654Z,10.40
2023-03-31T20:29:44.034Z,10.40
2023-03-31T20:32:25.835Z,10.40
2023-03-31T20:34:53.349Z,10.30
2023-03-31T20:37:21.114Z,10.30
2023-03-31T20:39:52.230Z,10.30
2023-03-31T20:42:23.192Z,10.40
2023-03-31T20:44:51.850Z,10.30
2023-03-31T20:48:30.177Z,10.30
2023-03-31T20:50:59.094Z,10.30
2023-03-31T20:53:26.492Z,10.30
2023-03-31T20:55:53.967Z,10.30
2023-03-31T20:58:21.747Z,10.30
2023-03-31T21:01:56.141Z,10.30
2023-03-31T21:05:05.138Z,10.30
2023-03-31T21:07:44.168Z,10.30
2023-03-31T21:10:56.155Z,10.30
2023-03-31T21:13:59.859Z,10.30
2023-03-31T21:17:34.155Z,10.30
2023-03-31T21:20:16.590Z,10.30
2023-03-31T21:22:43.829Z,10.30
2023-03-31T21:25:12.764Z,10.20
2023-03-31T21:27:40.406Z,10.20
2023-03-31T21:34:32.482Z,10.30
2023-03-31T21:37:00.858Z,10.20
2023-03-31T21:39:28.169Z,10.20
2023-03-31T21:41:57.952Z,10.20
2023-03-31T21:44:29.967Z,10.20
2023-03-31T21:47:00.260Z,10.20
2023-03-31T21:49:28.791Z,10.20
2023-03-31T21:52:06.751Z,10.20
2023-03-31T21:54:34.414Z,10.30
2023-03-31T21:57:01.962Z,10.20
2023-03-31T21:59:30.866Z,10.30
2023-03-31T22:02:00.978Z,10.30
2023-03-31T22:08:47.539Z,10.30
2023-03-31T22:11:18.375Z,10.20
2023-03-31T22:13:50.766Z,10.20
2023-03-31T22:16:20.822Z,10.20
2023-03-31T22:18:50.297Z,10.20
2023-03-31T22:21:45.676Z,10.20
2023-03-31T22:24:14.844Z,10.20
2023-03-31T22:26:50.309Z,10.10
2023-03-31T22:29:34.885Z,10.20
2023-03-31T22:32:39.634Z,10.10
2023-03-31T22:35:20.064Z,10.10
2023-03-31T22:38:03.380Z,10.10
2023-03-31T22:40:31.288Z,10.10
2023-03-31T22:43:09.241Z,10.10
2023-03-31T22:45:38.758Z,10.10
2023-03-31T22:48:08.927Z,10.10
2023-03-31T22:50:45.306Z,10.10
2023-03-31T22:53:15.338Z,10.10
2023-03-31T22:55:53.980Z,10.10
2023-03-31T22:58:22.799Z,10.10
2023-03-31T23:01:17.177Z,10.10
2023-03-31T23:03:48.452Z,10.10
2023-03-31T23:06:18.535Z,10.10
2023-03-31T23:08:48.611Z,10.10
2023-03-31T23:11:19.502Z,10.10
2023-03-31T23:13:49.715Z,10.10
2023-03-31T23:16:22.653Z,10.10
2023-03-31T23:18:51.963Z,10.10
2023-03-31T23:21:22.792Z,10.10
2023-03-31T23:23:55.706Z,10.10
2023-03-31T23:26:25.628Z,10.10
2023-03-31T23:28:55.936Z,10.10
2023-03-31T23:31:31.044Z,10.10
2023-03-31T23:34:01.864Z,10.10
2023-03-31T23:36:38.339Z,10.10
2023-03-31T23:39:06.857Z,10.10
2023-03-31T23:41:34.135Z,10.10
2023-03-31T23:44:01.771Z,10.10
2023-03-31T23:46:46.754Z,10.10
2023-03-31T23:49:14.096Z,10.10
2023-03-31T23:51:41.491Z,10.10
2023-03-31T23:54:10.965Z,10.10
2023-03-31T23:56:38.199Z,10.10
2023-03-31T23:59:05.379Z,10.10
