createdAt,value
2022-09-06T00:01:13.570Z,52.27
2022-09-06T00:04:41.039Z,52.50
2022-09-06T00:08:08.811Z,52.42
2022-09-06T00:11:35.474Z,52.65
2022-09-06T00:15:02.510Z,52.85
2022-09-06T00:18:29.931Z,52.87
2022-09-06T00:21:56.579Z,52.83
2022-09-06T00:25:23.652Z,52.94
2022-09-06T00:28:50.943Z,53.03
2022-09-06T00:32:17.982Z,53.09
2022-09-06T00:35:47.578Z,53.16
2022-09-06T00:39:14.127Z,53.09
2022-09-06T00:42:49.495Z,53.24
2022-09-06T00:46:20.567Z,53.20
2022-09-06T00:49:52.632Z,53.38
2022-09-06T00:53:19.563Z,53.43
2022-09-06T00:56:47.437Z,53.48
2022-09-06T01:00:16.414Z,53.65
2022-09-06T01:03:44.510Z,53.65
2022-09-06T01:07:21.050Z,53.70
2022-09-06T01:11:03.606Z,53.90
2022-09-06T01:14:48.903Z,54.00
2022-09-06T01:18:30.382Z,54.07
2022-09-06T01:22:06.251Z,54.12
2022-09-06T01:25:47.951Z,54.28
2022-09-06T01:29:24.596Z,54.28
2022-09-06T01:32:58.237Z,54.32
2022-09-06T01:36:29.002Z,54.39
2022-09-06T01:39:56.071Z,54.50
2022-09-06T01:43:26.694Z,54.64
2022-09-06T01:47:02.578Z,54.82
2022-09-06T01:50:47.914Z,54.92
2022-09-06T01:54:35.042Z,55.03
2022-09-06T01:58:24.623Z,55.06
2022-09-06T02:02:01.355Z,54.94
2022-09-06T02:05:34.111Z,54.89
2022-09-06T02:09:07.905Z,54.99
2022-09-06T02:12:38.571Z,55.16
2022-09-06T02:16:09.392Z,55.11
2022-09-06T02:19:44.025Z,55.19
2022-09-06T02:23:11.699Z,55.28
2022-09-06T02:26:42.297Z,55.32
2022-09-06T02:30:11.501Z,55.26
2022-09-06T02:33:39.728Z,55.53
2022-09-06T02:37:06.733Z,55.53
2022-09-06T02:40:34.400Z,55.76
2022-09-06T02:44:00.948Z,55.61
2022-09-06T02:47:27.812Z,55.91
2022-09-06T02:50:55.214Z,55.92
2022-09-06T02:54:21.948Z,56.10
2022-09-06T02:57:49.364Z,56.03
2022-09-06T03:01:16.425Z,56.09
2022-09-06T03:04:43.323Z,56.23
2022-09-06T03:08:10.123Z,56.35
2022-09-06T03:11:36.896Z,56.61
2022-09-06T03:15:03.718Z,56.74
2022-09-06T03:18:32.088Z,56.85
2022-09-06T03:21:59.270Z,56.87
2022-09-06T03:25:26.577Z,56.99
2022-09-06T03:28:56.381Z,56.94
2022-09-06T03:32:25.953Z,56.90
2022-09-06T03:35:55.701Z,57.04
2022-09-06T03:39:23.332Z,57.20
2022-09-06T03:42:51.273Z,57.03
2022-09-06T03:46:18.132Z,57.13
2022-09-06T03:49:45.711Z,57.21
2022-09-06T03:53:13.746Z,57.19
2022-09-06T03:56:48.450Z,57.29
2022-09-06T04:00:17.727Z,57.42
2022-09-06T04:03:44.174Z,57.36
2022-09-06T04:07:11.460Z,57.52
2022-09-06T04:10:38.504Z,57.76
2022-09-06T04:14:06.415Z,57.97
2022-09-06T04:17:38.608Z,57.92
2022-09-06T04:21:05.619Z,57.55
2022-09-06T04:24:32.312Z,57.75
2022-09-06T04:27:59.316Z,58.01
2022-09-06T04:31:27.050Z,58.29
2022-09-06T04:34:53.808Z,58.22
2022-09-06T04:38:22.872Z,58.28
2022-09-06T04:41:50.259Z,58.32
2022-09-06T04:45:17.207Z,58.54
2022-09-06T04:48:45.152Z,58.60
2022-09-06T04:52:12.703Z,58.52
2022-09-06T04:55:40.231Z,58.49
2022-09-06T04:59:07.026Z,58.82
2022-09-06T05:02:34.498Z,58.69
2022-09-06T05:06:13.422Z,58.57
2022-09-06T05:09:40.928Z,58.82
2022-09-06T05:13:07.606Z,58.86
2022-09-06T05:16:34.651Z,59.01
2022-09-06T05:20:01.857Z,58.93
2022-09-06T05:23:30.309Z,59.12
2022-09-06T05:26:56.918Z,58.99
2022-09-06T05:30:23.565Z,59.16
2022-09-06T05:33:50.622Z,59.25
2022-09-06T05:37:18.185Z,59.46
2022-09-06T05:40:45.341Z,59.42
2022-09-06T05:44:12.400Z,59.49
2022-09-06T05:47:39.555Z,59.49
2022-09-06T05:51:09.300Z,59.59
2022-09-06T05:54:37.357Z,59.53
2022-09-06T05:58:04.560Z,59.45
2022-09-06T06:01:33.235Z,59.34
2022-09-06T06:05:03.023Z,59.26
2022-09-06T06:08:30.897Z,59.14
2022-09-06T06:11:58.184Z,59.12
2022-09-06T06:15:25.135Z,59.01
2022-09-06T06:18:52.845Z,58.90
2022-09-06T06:22:26.099Z,58.91
2022-09-06T06:25:54.676Z,58.83
2022-09-06T06:29:25.628Z,58.87
2022-09-06T06:32:52.397Z,58.86
2022-09-06T06:36:26.991Z,58.93
2022-09-06T06:40:09.260Z,58.83
2022-09-06T06:43:38.343Z,59.01
2022-09-06T06:47:05.389Z,58.90
2022-09-06T06:50:37.024Z,58.81
2022-09-06T06:54:04.464Z,58.84
2022-09-06T06:57:31.940Z,58.84
2022-09-06T07:00:59.818Z,58.83
2022-09-06T07:04:26.824Z,58.65
2022-09-06T07:07:54.170Z,58.75
2022-09-06T07:11:28.778Z,58.70
2022-09-06T07:14:57.744Z,58.83
2022-09-06T07:18:24.590Z,58.63
2022-09-06T07:21:52.157Z,58.76
2022-09-06T07:25:21.665Z,58.48
2022-09-06T07:28:49.923Z,58.40
2022-09-06T07:32:18.119Z,58.38
2022-09-06T07:35:45.068Z,58.40
2022-09-06T07:39:12.375Z,58.41
2022-09-06T07:42:39.471Z,58.10
2022-09-06T07:46:11.289Z,58.36
2022-09-06T07:49:40.269Z,58.00
2022-09-06T07:53:14.093Z,58.00
2022-09-06T07:56:45.397Z,57.92
2022-09-06T08:00:13.971Z,57.84
2022-09-06T08:03:40.732Z,57.70
2022-09-06T08:10:54.756Z,57.38
2022-09-06T08:14:46.409Z,57.24
2022-09-06T08:18:34.534Z,57.19
2022-09-06T08:22:01.530Z,57.06
2022-09-06T08:25:30.646Z,56.98
2022-09-06T08:29:00.637Z,56.93
2022-09-06T08:32:27.142Z,56.81
2022-09-06T08:36:00.683Z,56.65
2022-09-06T08:39:37.591Z,56.58
2022-09-06T08:43:04.327Z,56.49
2022-09-06T08:46:38.823Z,56.28
2022-09-06T08:50:08.434Z,56.32
2022-09-06T08:53:38.362Z,55.98
2022-09-06T08:57:20.766Z,55.90
2022-09-06T09:01:03.470Z,55.62
2022-09-06T09:04:34.632Z,55.36
2022-09-06T09:08:16.083Z,55.13
2022-09-06T09:11:46.965Z,54.99
2022-09-06T09:15:18.883Z,54.73
2022-09-06T09:18:49.273Z,54.39
2022-09-06T09:22:19.498Z,54.20
2022-09-06T09:25:47.776Z,54.03
2022-09-06T09:29:17.393Z,53.89
2022-09-06T09:32:47.800Z,53.56
2022-09-06T09:36:16.418Z,53.40
2022-09-06T09:39:43.899Z,53.12
2022-09-06T09:43:21.171Z,52.61
2022-09-06T09:46:48.735Z,52.21
2022-09-06T09:50:28.517Z,52.27
2022-09-06T09:53:58.124Z,51.81
2022-09-06T09:57:27.122Z,51.25
2022-09-06T10:01:19.355Z,51.21
2022-09-06T10:04:51.480Z,50.68
2022-09-06T10:08:18.853Z,50.45
2022-09-06T10:11:56.073Z,50.26
2022-09-06T10:15:38.513Z,50.13
2022-09-06T10:19:26.135Z,49.66
2022-09-06T10:23:02.523Z,49.51
2022-09-06T10:26:36.719Z,49.16
2022-09-06T10:30:06.961Z,48.90
2022-09-06T10:33:50.328Z,48.72
2022-09-06T10:37:39.796Z,48.48
2022-09-06T10:41:23.418Z,48.47
2022-09-06T10:45:06.609Z,48.17
2022-09-06T10:48:37.415Z,47.66
2022-09-06T10:52:15.366Z,47.53
2022-09-06T10:55:48.253Z,47.46
2022-09-06T10:59:40.373Z,47.06
2022-09-06T11:07:17.822Z,46.70
2022-09-06T11:10:48.515Z,46.31
2022-09-06T11:14:16.773Z,45.81
2022-09-06T11:17:57.396Z,45.82
2022-09-06T11:22:04.248Z,45.39
2022-09-06T11:26:03.556Z,45.18
2022-09-06T11:29:36.257Z,44.89
2022-09-06T11:33:14.363Z,44.65
2022-09-06T11:36:47.856Z,44.38
2022-09-06T11:43:56.599Z,43.95
2022-09-06T11:47:42.456Z,43.80
2022-09-06T11:51:12.786Z,43.98
2022-09-06T11:54:46.848Z,43.46
2022-09-06T11:58:27.149Z,43.55
2022-09-06T12:02:15.930Z,43.18
2022-09-06T12:06:13.156Z,42.39
2022-09-06T12:09:41.404Z,42.17
2022-09-06T12:13:41.406Z,42.24
2022-09-06T12:17:29.040Z,42.09
2022-09-06T12:21:10.660Z,42.09
2022-09-06T12:24:59.882Z,41.77
2022-09-06T12:28:40.321Z,41.20
2022-09-06T12:32:08.850Z,40.93
2022-09-06T12:39:24.942Z,40.74
2022-09-06T12:42:53.123Z,40.85
2022-09-06T12:46:20.294Z,40.66
2022-09-06T12:49:47.641Z,40.42
2022-09-06T12:53:25.690Z,40.20
2022-09-06T12:56:53.154Z,40.03
2022-09-06T13:00:21.697Z,39.72
2022-09-06T13:04:01.307Z,39.56
2022-09-06T13:07:34.586Z,39.42
2022-09-06T13:11:02.110Z,39.19
2022-09-06T13:14:32.646Z,39.15
2022-09-06T13:18:23.709Z,38.68
2022-09-06T13:21:51.118Z,38.51
2022-09-06T13:25:27.409Z,38.30
2022-09-06T13:28:54.637Z,38.35
2022-09-06T13:32:21.691Z,38.13
2022-09-06T13:36:06.147Z,37.64
2022-09-06T13:39:38.895Z,37.61
2022-09-06T13:43:15.455Z,37.50
2022-09-06T13:46:47.051Z,37.18
2022-09-06T13:50:14.483Z,36.89
2022-09-06T13:53:41.765Z,36.76
2022-09-06T13:57:10.069Z,36.63
2022-09-06T14:00:38.040Z,36.74
2022-09-06T14:04:07.314Z,36.59
2022-09-06T14:07:35.015Z,36.56
2022-09-06T14:11:03.013Z,36.58
2022-09-06T14:14:30.269Z,36.39
2022-09-06T14:17:57.674Z,36.16
2022-09-06T14:21:25.604Z,36.24
2022-09-06T14:24:55.539Z,36.11
2022-09-06T14:28:22.826Z,36.18
2022-09-06T14:31:49.952Z,36.11
2022-09-06T14:35:17.154Z,36.15
2022-09-06T14:38:45.959Z,35.78
2022-09-06T14:42:13.454Z,35.85
2022-09-06T14:45:40.466Z,36.01
2022-09-06T14:49:10.393Z,35.86
2022-09-06T14:52:39.021Z,35.64
2022-09-06T14:56:12.733Z,35.64
2022-09-06T14:59:39.961Z,35.54
2022-09-06T15:03:16.576Z,35.66
2022-09-06T15:06:49.301Z,35.86
2022-09-06T15:10:16.623Z,35.69
2022-09-06T15:13:44.303Z,35.78
2022-09-06T15:17:12.597Z,35.66
2022-09-06T15:20:39.996Z,35.79
2022-09-06T15:24:11.542Z,35.93
2022-09-06T15:27:39.241Z,36.06
2022-09-06T15:31:06.117Z,36.02
2022-09-06T15:34:34.020Z,36.17
2022-09-06T15:38:01.459Z,36.28
2022-09-06T15:41:30.210Z,36.37
2022-09-06T15:44:56.955Z,36.39
2022-09-06T15:48:26.876Z,36.45
2022-09-06T15:51:54.600Z,36.53
2022-09-06T15:55:41.619Z,36.53
2022-09-06T15:59:10.475Z,36.61
2022-09-06T16:02:37.952Z,36.59
2022-09-06T16:06:26.474Z,36.69
2022-09-06T16:09:54.128Z,36.83
2022-09-06T16:13:21.053Z,37.05
2022-09-06T16:16:48.036Z,37.02
2022-09-06T16:20:15.682Z,37.17
2022-09-06T16:23:44.978Z,37.23
2022-09-06T16:27:13.273Z,37.38
2022-09-06T16:30:44.608Z,37.52
2022-09-06T16:34:14.424Z,37.53
2022-09-06T16:37:46.797Z,37.64
2022-09-06T16:41:18.483Z,37.78
2022-09-06T16:44:45.786Z,37.96
2022-09-06T16:48:16.149Z,38.22
2022-09-06T16:51:45.181Z,38.33
2022-09-06T16:55:16.025Z,38.37
2022-09-06T16:58:43.966Z,38.64
2022-09-06T17:02:14.797Z,38.74
2022-09-06T17:05:43.044Z,38.86
2022-09-06T17:09:10.261Z,39.05
2022-09-06T17:12:37.342Z,39.12
2022-09-06T17:16:22.495Z,39.41
2022-09-06T17:19:51.188Z,39.50
2022-09-06T17:23:19.842Z,39.53
2022-09-06T17:26:51.230Z,39.75
2022-09-06T17:30:21.636Z,39.92
2022-09-06T17:33:49.606Z,40.03
2022-09-06T17:37:17.452Z,40.22
2022-09-06T17:40:46.398Z,40.34
2022-09-06T17:44:16.772Z,40.48
2022-09-06T17:47:45.854Z,40.60
2022-09-06T17:51:18.123Z,40.79
2022-09-06T17:54:46.980Z,40.90
2022-09-06T17:58:14.097Z,41.03
2022-09-06T18:01:42.575Z,41.28
2022-09-06T18:05:11.503Z,41.30
2022-09-06T18:08:41.191Z,41.42
2022-09-06T18:12:10.204Z,41.62
2022-09-06T18:15:42.412Z,41.83
2022-09-06T18:19:10.679Z,41.91
2022-09-06T18:22:39.936Z,42.05
2022-09-06T18:26:09.246Z,42.07
2022-09-06T18:29:37.176Z,42.31
2022-09-06T18:33:06.021Z,42.35
2022-09-06T18:36:33.706Z,42.45
2022-09-06T18:40:04.229Z,42.57
2022-09-06T18:43:42.647Z,42.66
2022-09-06T18:47:13.598Z,42.81
2022-09-06T18:50:42.139Z,42.96
2022-09-06T18:54:16.121Z,43.01
2022-09-06T18:57:41.518Z,43.20
2022-09-06T19:01:10.424Z,43.23
2022-09-06T19:04:37.872Z,43.39
2022-09-06T19:08:04.926Z,43.48
2022-09-06T19:11:32.906Z,43.61
2022-09-06T19:15:02.643Z,43.69
2022-09-06T19:18:31.598Z,43.85
2022-09-06T19:22:00.848Z,43.90
2022-09-06T19:25:32.792Z,43.93
2022-09-06T19:29:03.749Z,44.20
2022-09-06T19:32:30.849Z,44.23
2022-09-06T19:36:11.619Z,44.16
2022-09-06T19:39:41.140Z,44.46
2022-09-06T19:43:12.550Z,44.48
2022-09-06T19:46:45.579Z,44.52
2022-09-06T19:50:17.173Z,44.78
2022-09-06T19:53:45.279Z,44.73
2022-09-06T19:57:12.461Z,45.15
2022-09-06T20:00:43.775Z,45.05
2022-09-06T20:04:13.419Z,45.36
2022-09-06T20:07:40.495Z,45.32
2022-09-06T20:11:12.879Z,45.50
2022-09-06T20:14:40.915Z,45.47
2022-09-06T20:18:08.425Z,45.65
2022-09-06T20:21:35.581Z,45.88
2022-09-06T20:25:02.394Z,45.94
2022-09-06T20:28:30.025Z,46.00
2022-09-06T20:32:00.565Z,46.12
2022-09-06T20:35:30.180Z,46.45
2022-09-06T20:38:57.765Z,46.14
2022-09-06T20:42:26.391Z,46.41
2022-09-06T20:45:53.746Z,46.55
2022-09-06T20:49:21.936Z,46.62
2022-09-06T20:52:49.013Z,46.65
2022-09-06T20:56:20.962Z,46.73
2022-09-06T20:59:48.276Z,46.86
2022-09-06T21:03:15.223Z,47.26
2022-09-06T21:06:43.901Z,47.37
2022-09-06T21:10:11.965Z,47.18
2022-09-06T21:13:39.496Z,47.30
2022-09-06T21:17:06.884Z,47.62
2022-09-06T21:20:34.337Z,47.47
2022-09-06T21:24:03.497Z,47.91
2022-09-06T21:27:31.107Z,47.79
2022-09-06T21:31:10.359Z,48.00
2022-09-06T21:34:40.433Z,48.02
2022-09-06T21:38:12.091Z,48.27
2022-09-06T21:41:44.380Z,48.33
2022-09-06T21:45:22.025Z,48.62
2022-09-06T21:48:51.773Z,48.78
2022-09-06T21:52:34.559Z,48.96
2022-09-06T21:56:11.500Z,48.92
2022-09-06T21:59:45.921Z,49.06
2022-09-06T22:03:13.684Z,49.14
2022-09-06T22:06:41.103Z,49.18
2022-09-06T22:10:14.049Z,49.44
2022-09-06T22:13:44.266Z,49.66
2022-09-06T22:17:17.549Z,49.66
2022-09-06T22:20:46.936Z,49.71
2022-09-06T22:24:17.888Z,49.94
2022-09-06T22:27:45.145Z,50.07
2022-09-06T22:31:13.868Z,50.07
2022-09-06T22:34:41.939Z,50.17
2022-09-06T22:38:09.098Z,50.43
2022-09-06T22:41:36.914Z,50.43
2022-09-06T22:45:05.164Z,50.51
2022-09-06T22:48:41.775Z,50.71
2022-09-06T22:52:14.418Z,50.78
2022-09-06T22:55:41.136Z,50.86
2022-09-06T22:59:08.934Z,51.04
2022-09-06T23:02:35.915Z,51.15
2022-09-06T23:06:17.546Z,51.17
2022-09-06T23:09:58.558Z,51.39
2022-09-06T23:13:40.359Z,51.47
2022-09-06T23:17:10.806Z,51.47
2022-09-06T23:20:47.536Z,51.60
2022-09-06T23:24:20.055Z,51.68
2022-09-06T23:27:53.072Z,51.73
2022-09-06T23:31:39.572Z,51.79
2022-09-06T23:35:07.269Z,51.88
2022-09-06T23:38:35.204Z,52.08
2022-09-06T23:42:07.751Z,52.29
2022-09-06T23:45:41.914Z,52.35
2022-09-06T23:49:09.733Z,52.39
2022-09-06T23:52:36.837Z,52.54
2022-09-06T23:56:04.096Z,52.56
2022-09-06T23:59:31.204Z,52.67
