createdAt,value
2023-04-16T00:00:13.776Z,11.13
2023-04-16T00:01:45.575Z,11.11
2023-04-16T00:03:17.332Z,11.10
2023-04-16T00:04:49.517Z,11.09
2023-04-16T00:06:21.616Z,11.10
2023-04-16T00:07:53.507Z,11.08
2023-04-16T00:09:25.154Z,11.08
2023-04-16T00:10:56.742Z,11.12
2023-04-16T00:12:30.470Z,11.13
2023-04-16T00:14:02.005Z,11.11
2023-04-16T00:15:35.734Z,11.08
2023-04-16T00:17:10.576Z,11.04
2023-04-16T00:18:42.636Z,10.96
2023-04-16T00:20:14.533Z,10.89
2023-04-16T00:21:49.263Z,10.77
2023-04-16T00:23:22.081Z,10.70
2023-04-16T00:24:53.655Z,10.65
2023-04-16T00:26:25.534Z,10.64
2023-04-16T00:27:57.601Z,10.61
2023-04-16T00:29:31.291Z,10.57
2023-04-16T00:31:03.130Z,10.51
2023-04-16T00:32:35.054Z,10.46
2023-04-16T00:34:06.946Z,10.36
2023-04-16T00:35:39.808Z,10.34
2023-04-16T00:37:11.533Z,10.34
2023-04-16T00:38:43.238Z,10.30
2023-04-16T00:40:14.801Z,10.30
2023-04-16T00:41:46.488Z,10.32
2023-04-16T00:43:22.627Z,10.33
2023-04-16T00:44:54.286Z,10.32
2023-04-16T00:46:28.896Z,10.32
2023-04-16T00:48:03.066Z,10.31
2023-04-16T00:49:38.139Z,10.31
2023-04-16T00:51:10.157Z,10.28
2023-04-16T00:52:44.773Z,10.25
2023-04-16T00:54:19.111Z,10.24
2023-04-16T00:55:50.909Z,10.21
2023-04-16T00:57:25.157Z,10.22
2023-04-16T00:58:57.404Z,10.22
2023-04-16T01:00:29.211Z,10.21
2023-04-16T01:02:04.061Z,10.21
2023-04-16T01:03:39.968Z,10.20
2023-04-16T01:05:12.050Z,10.17
2023-04-16T01:06:44.220Z,10.13
2023-04-16T01:08:22.244Z,10.07
2023-04-16T01:09:53.824Z,10.04
2023-04-16T01:11:26.444Z,10.01
2023-04-16T01:12:58.347Z,10.00
2023-04-16T01:14:30.122Z,10.01
2023-04-16T01:16:01.893Z,10.01
2023-04-16T01:17:33.546Z,10.00
2023-04-16T01:19:05.141Z,10.00
2023-04-16T01:20:36.740Z,10.00
2023-04-16T01:22:08.655Z,9.99
2023-04-16T01:23:40.719Z,9.98
2023-04-16T01:25:16.044Z,9.96
2023-04-16T01:26:47.811Z,9.92
2023-04-16T01:28:20.023Z,9.88
2023-04-16T01:29:51.880Z,9.85
2023-04-16T01:31:24.030Z,9.86
2023-04-16T01:32:56.418Z,9.87
2023-04-16T01:34:28.228Z,9.87
2023-04-16T01:35:59.826Z,9.82
2023-04-16T01:37:31.904Z,9.79
2023-04-16T01:39:04.523Z,9.77
2023-04-16T01:40:36.723Z,9.76
2023-04-16T01:42:08.987Z,9.71
2023-04-16T01:43:44.180Z,9.65
2023-04-16T01:45:15.888Z,9.63
2023-04-16T01:46:47.705Z,9.62
2023-04-16T01:48:22.929Z,9.57
2023-04-16T01:49:54.683Z,9.53
2023-04-16T01:51:27.377Z,9.50
2023-04-16T01:52:58.986Z,9.47
2023-04-16T01:54:30.996Z,9.47
2023-04-16T01:56:03.266Z,9.48
2023-04-16T01:57:35.188Z,9.43
2023-04-16T01:59:06.936Z,9.40
2023-04-16T02:00:38.984Z,9.37
2023-04-16T02:02:14.718Z,9.34
2023-04-16T02:03:46.673Z,9.29
2023-04-16T02:05:18.487Z,9.26
2023-04-16T02:06:50.657Z,9.23
2023-04-16T02:08:22.249Z,9.20
2023-04-16T02:09:54.157Z,9.15
2023-04-16T02:11:26.576Z,9.16
2023-04-16T02:12:58.398Z,9.12
2023-04-16T02:14:30.492Z,9.10
2023-04-16T02:16:02.942Z,9.08
2023-04-16T02:17:34.556Z,9.08
2023-04-16T02:19:07.183Z,9.06
2023-04-16T02:20:42.723Z,9.06
2023-04-16T02:22:14.269Z,9.06
2023-04-16T02:23:48.088Z,9.06
2023-04-16T02:25:20.320Z,9.08
2023-04-16T02:26:52.008Z,9.10
2023-04-16T02:28:24.085Z,9.10
2023-04-16T02:29:55.717Z,9.12
2023-04-16T02:31:28.884Z,9.12
2023-04-16T02:33:01.407Z,9.12
2023-04-16T02:34:34.746Z,9.12
2023-04-16T02:36:07.008Z,9.15
2023-04-16T02:37:40.905Z,9.19
2023-04-16T02:39:12.496Z,9.21
2023-04-16T02:40:44.555Z,9.22
2023-04-16T02:42:18.586Z,9.21
2023-04-16T02:43:50.295Z,9.19
2023-04-16T02:45:22.148Z,9.20
2023-04-16T02:46:54.196Z,9.20
2023-04-16T02:48:28.909Z,9.22
2023-04-16T02:50:02.482Z,9.23
2023-04-16T02:51:34.429Z,9.21
2023-04-16T02:53:07.960Z,9.18
2023-04-16T02:54:39.617Z,9.16
2023-04-16T02:56:11.652Z,9.17
2023-04-16T02:57:43.341Z,9.13
2023-04-16T02:59:15.084Z,9.10
2023-04-16T03:00:46.670Z,9.06
2023-04-16T03:02:18.551Z,9.05
2023-04-16T03:03:50.313Z,9.04
2023-04-16T03:05:21.966Z,9.04
2023-04-16T03:06:57.220Z,9.01
2023-04-16T03:08:28.814Z,8.95
2023-04-16T03:10:00.484Z,8.90
2023-04-16T03:11:32.749Z,8.86
2023-04-16T03:13:04.412Z,8.85
2023-04-16T03:14:36.216Z,8.84
2023-04-16T03:16:08.148Z,8.86
2023-04-16T03:17:39.934Z,8.88
2023-04-16T03:19:11.868Z,8.90
2023-04-16T03:20:43.764Z,8.89
2023-04-16T03:22:15.650Z,8.89
2023-04-16T03:23:47.825Z,8.91
2023-04-16T03:25:22.053Z,8.93
2023-04-16T03:26:54.010Z,8.94
2023-04-16T03:28:26.427Z,8.95
2023-04-16T03:29:58.065Z,8.93
2023-04-16T03:31:29.738Z,8.90
2023-04-16T03:33:01.719Z,8.86
2023-04-16T03:34:33.551Z,8.84
2023-04-16T03:36:05.651Z,8.81
2023-04-16T03:37:37.271Z,8.81
2023-04-16T03:39:09.029Z,8.78
2023-04-16T03:40:40.987Z,8.72
2023-04-16T03:42:12.649Z,8.69
2023-04-16T03:43:44.342Z,8.66
2023-04-16T03:45:16.240Z,8.64
2023-04-16T03:46:47.936Z,8.64
2023-04-16T03:48:19.559Z,8.67
2023-04-16T03:49:51.205Z,8.69
2023-04-16T03:51:22.864Z,8.68
2023-04-16T03:52:54.521Z,8.68
2023-04-16T03:54:26.088Z,8.66
2023-04-16T03:55:57.816Z,8.65
2023-04-16T03:57:29.500Z,8.61
2023-04-16T03:59:01.159Z,8.57
2023-04-16T04:00:32.813Z,8.56
2023-04-16T04:02:04.469Z,8.53
2023-04-16T04:03:36.466Z,8.53
2023-04-16T04:05:08.549Z,8.59
2023-04-16T04:06:40.247Z,8.63
2023-04-16T04:08:11.984Z,8.68
2023-04-16T04:09:43.790Z,8.75
2023-04-16T04:11:15.738Z,8.82
2023-04-16T04:12:47.907Z,8.86
2023-04-16T04:14:19.593Z,8.91
2023-04-16T04:15:51.495Z,8.93
2023-04-16T04:17:26.349Z,8.95
2023-04-16T04:18:58.176Z,8.99
2023-04-16T04:20:32.942Z,9.02
2023-04-16T04:22:04.502Z,9.04
2023-04-16T04:23:36.261Z,9.02
2023-04-16T04:25:08.720Z,8.99
2023-04-16T04:26:40.264Z,8.93
2023-04-16T04:28:12.552Z,8.91
2023-04-16T04:29:44.326Z,8.87
2023-04-16T04:31:16.104Z,8.87
2023-04-16T04:32:47.838Z,8.89
2023-04-16T04:34:19.530Z,8.93
2023-04-16T04:35:51.701Z,8.96
2023-04-16T04:37:23.452Z,9.01
2023-04-16T04:38:55.012Z,9.09
2023-04-16T04:40:26.638Z,9.16
2023-04-16T04:41:58.411Z,9.18
2023-04-16T04:43:30.366Z,9.18
2023-04-16T04:45:02.027Z,9.22
2023-04-16T04:46:33.856Z,9.25
2023-04-16T04:48:05.929Z,9.31
2023-04-16T04:49:37.542Z,9.35
2023-04-16T04:51:09.131Z,9.39
2023-04-16T04:52:41.203Z,9.41
2023-04-16T04:54:12.888Z,9.44
2023-04-16T04:55:44.469Z,9.52
2023-04-16T04:57:18.588Z,9.56
2023-04-16T04:58:50.789Z,9.62
2023-04-16T05:00:22.435Z,9.69
2023-04-16T05:01:54.132Z,9.76
2023-04-16T05:03:25.884Z,9.83
2023-04-16T05:04:58.965Z,9.87
2023-04-16T05:06:31.410Z,9.90
2023-04-16T05:08:04.165Z,9.92
2023-04-16T05:09:35.725Z,9.93
2023-04-16T05:11:07.387Z,9.93
2023-04-16T05:12:40.258Z,9.93
2023-04-16T05:14:12.171Z,9.97
2023-04-16T05:15:45.335Z,10.01
2023-04-16T05:17:17.154Z,10.02
2023-04-16T05:18:48.874Z,10.01
2023-04-16T05:20:21.091Z,9.99
2023-04-16T05:21:55.132Z,9.93
2023-04-16T05:23:27.523Z,9.89
2023-04-16T05:24:59.432Z,9.89
2023-04-16T05:26:31.328Z,9.87
2023-04-16T05:28:04.880Z,9.88
2023-04-16T05:29:36.717Z,9.92
2023-04-16T05:31:08.558Z,9.94
2023-04-16T05:32:44.141Z,9.94
2023-04-16T05:34:16.707Z,9.93
2023-04-16T05:35:50.902Z,9.93
2023-04-16T05:37:22.758Z,9.95
2023-04-16T05:38:54.365Z,9.99
2023-04-16T05:40:27.040Z,10.02
2023-04-16T05:41:59.012Z,9.98
2023-04-16T05:43:30.689Z,9.97
2023-04-16T05:45:02.931Z,9.96
2023-04-16T05:46:34.828Z,9.94
2023-04-16T05:48:13.945Z,9.96
2023-04-16T05:49:46.208Z,9.99
2023-04-16T05:51:18.025Z,10.02
2023-04-16T05:52:49.659Z,10.02
2023-04-16T05:54:21.384Z,10.04
2023-04-16T05:55:53.236Z,10.03
2023-04-16T05:57:24.955Z,10.08
2023-04-16T05:58:56.712Z,10.14
2023-04-16T06:00:28.564Z,10.22
2023-04-16T06:02:00.742Z,10.29
2023-04-16T06:03:32.620Z,10.27
2023-04-16T06:05:27.699Z,10.25
2023-04-16T06:06:59.690Z,10.26
2023-04-16T06:08:31.589Z,10.26
2023-04-16T06:10:03.404Z,10.26
2023-04-16T06:11:37.725Z,10.26
2023-04-16T06:13:09.584Z,10.30
2023-04-16T06:14:42.143Z,10.36
2023-04-16T06:16:14.575Z,10.44
2023-04-16T06:17:49.774Z,10.50
2023-04-16T06:19:22.119Z,10.54
2023-04-16T06:20:54.157Z,10.63
2023-04-16T06:22:26.656Z,10.72
2023-04-16T06:23:58.755Z,10.85
2023-04-16T06:25:32.442Z,10.92
2023-04-16T06:27:04.620Z,10.90
2023-04-16T06:28:36.604Z,10.83
2023-04-16T06:30:12.241Z,10.81
2023-04-16T06:31:44.806Z,10.82
2023-04-16T06:33:23.186Z,10.80
2023-04-16T06:34:56.659Z,10.80
2023-04-16T06:36:29.410Z,10.88
2023-04-16T06:38:02.975Z,11.04
2023-04-16T06:39:34.944Z,11.25
2023-04-16T06:41:07.110Z,11.43
2023-04-16T06:42:38.997Z,11.61
2023-04-16T06:44:11.021Z,11.81
2023-04-16T06:45:43.117Z,12.04
2023-04-16T06:47:14.900Z,12.25
2023-04-16T06:48:47.111Z,12.42
2023-04-16T06:50:19.117Z,12.58
2023-04-16T06:51:51.670Z,12.71
2023-04-16T06:53:23.978Z,12.86
2023-04-16T06:54:56.028Z,13.01
2023-04-16T06:56:41.559Z,13.14
2023-04-16T06:58:13.281Z,13.23
2023-04-16T06:59:45.257Z,13.39
2023-04-16T07:01:18.440Z,13.62
2023-04-16T07:02:50.589Z,13.87
2023-04-16T07:04:23.836Z,14.04
2023-04-16T07:05:59.482Z,14.23
2023-04-16T07:07:36.444Z,14.36
2023-04-16T07:09:11.436Z,14.55
2023-04-16T07:10:43.743Z,14.70
2023-04-16T07:12:17.477Z,14.80
2023-04-16T07:13:51.659Z,14.93
2023-04-16T07:15:24.286Z,15.02
2023-04-16T07:16:56.204Z,15.12
2023-04-16T07:18:28.401Z,15.29
2023-04-16T07:20:00.668Z,15.53
2023-04-16T07:21:33.234Z,15.79
2023-04-16T07:23:08.846Z,15.99
2023-04-16T07:24:40.684Z,16.23
2023-04-16T07:26:12.519Z,16.40
2023-04-16T07:27:46.240Z,16.48
2023-04-16T07:29:45.566Z,16.49
2023-04-16T07:31:17.468Z,16.41
2023-04-16T07:32:52.806Z,16.28
2023-04-16T07:34:24.649Z,16.35
2023-04-16T07:35:57.471Z,16.39
2023-04-16T07:37:29.974Z,16.39
2023-04-16T07:39:02.889Z,16.39
2023-04-16T07:40:34.929Z,16.44
2023-04-16T07:42:07.137Z,16.44
2023-04-16T07:43:38.904Z,16.36
2023-04-16T07:45:10.947Z,16.41
2023-04-16T07:46:47.500Z,16.46
2023-04-16T07:48:29.495Z,16.44
2023-04-16T07:50:06.868Z,16.42
2023-04-16T07:52:35.346Z,16.32
2023-04-16T08:29:28.575Z,16.12
2023-04-16T08:31:05.388Z,16.20
2023-04-16T08:33:01.717Z,16.21
2023-04-16T08:34:33.769Z,16.25
2023-04-16T08:36:06.024Z,16.28
2023-04-16T08:37:44.332Z,16.37
2023-04-16T08:39:16.743Z,16.52
2023-04-16T08:40:51.037Z,16.68
2023-04-16T08:42:28.969Z,16.81
2023-04-16T08:46:37.915Z,17.21
2023-04-16T08:54:11.404Z,17.51
2023-04-16T08:56:09.792Z,17.55
2023-04-16T08:58:00.319Z,17.73
2023-04-16T09:01:39.749Z,18.23
2023-04-16T09:07:33.661Z,18.74
2023-04-16T09:10:17.840Z,18.72
2023-04-16T09:33:49.277Z,19.71
2023-04-16T09:35:21.684Z,19.67
2023-04-16T09:37:11.757Z,19.71
2023-04-16T09:38:52.338Z,19.78
2023-04-16T09:42:13.702Z,20.12
2023-04-16T09:44:24.370Z,20.30
2023-04-16T09:45:56.132Z,20.37
2023-04-16T09:47:38.859Z,20.50
2023-04-16T09:49:45.917Z,20.58
2023-04-16T09:51:18.087Z,20.70
2023-04-16T09:52:57.155Z,20.76
2023-04-16T09:54:32.043Z,20.77
2023-04-16T09:59:56.119Z,21.06
2023-04-16T10:04:20.672Z,21.05
2023-04-16T10:05:54.108Z,21.07
2023-04-16T10:17:48.200Z,21.15
2023-04-16T10:19:19.833Z,20.99
2023-04-16T10:25:10.878Z,20.77
2023-04-16T10:27:28.072Z,20.79
2023-04-16T10:34:39.355Z,20.66
2023-04-16T10:36:40.740Z,20.52
2023-04-16T10:38:54.418Z,20.41
2023-04-16T10:40:31.143Z,20.35
2023-04-16T10:42:18.839Z,20.35
2023-04-16T10:44:18.605Z,20.34
2023-04-16T10:45:50.652Z,20.45
2023-04-16T10:47:22.632Z,20.57
2023-04-16T10:48:54.642Z,20.62
2023-04-16T10:54:41.450Z,20.75
2023-04-16T11:01:16.737Z,20.61
2023-04-16T11:05:27.652Z,20.52
2023-04-16T11:07:30.198Z,20.58
2023-04-16T11:09:13.482Z,20.63
2023-04-16T11:10:47.644Z,20.62
2023-04-16T11:12:30.866Z,20.61
2023-04-16T11:14:05.337Z,20.55
2023-04-16T11:15:41.666Z,20.48
2023-04-16T11:17:15.776Z,20.38
2023-04-16T11:25:21.519Z,20.23
2023-04-16T11:26:53.428Z,20.17
2023-04-16T11:28:34.970Z,20.22
2023-04-16T11:30:08.516Z,20.15
2023-04-16T11:31:42.568Z,20.12
2023-04-16T11:33:23.015Z,20.11
2023-04-16T11:34:57.668Z,20.16
2023-04-16T11:37:01.796Z,20.15
2023-04-16T11:39:03.171Z,20.08
2023-04-16T11:40:35.195Z,20.05
2023-04-16T11:42:14.763Z,20.02
2023-04-16T11:43:49.791Z,20.04
2023-04-16T11:45:47.833Z,20.14
2023-04-16T11:47:24.887Z,20.15
2023-04-16T11:48:57.189Z,20.22
2023-04-16T11:51:41.966Z,20.29
2023-04-16T11:53:22.241Z,20.61
2023-04-16T11:54:57.295Z,20.77
2023-04-16T11:56:37.893Z,20.86
2023-04-16T11:58:13.477Z,20.94
2023-04-16T12:01:48.089Z,21.22
2023-04-16T12:03:38.151Z,21.26
2023-04-16T12:05:34.596Z,21.28
2023-04-16T12:07:22.079Z,21.20
2023-04-16T12:08:53.704Z,21.14
2023-04-16T12:10:26.810Z,21.12
2023-04-16T12:11:58.590Z,21.09
2023-04-16T12:13:30.927Z,21.07
2023-04-16T12:15:05.731Z,21.06
2023-04-16T12:16:38.927Z,21.09
2023-04-16T12:18:10.887Z,21.09
2023-04-16T12:19:50.411Z,21.08
2023-04-16T12:21:22.120Z,21.00
2023-04-16T12:22:55.575Z,20.95
2023-04-16T12:24:39.028Z,20.93
2023-04-16T12:26:20.496Z,20.86
2023-04-16T12:27:54.045Z,20.78
2023-04-16T12:29:32.771Z,20.75
2023-04-16T12:31:07.326Z,20.67
2023-04-16T12:32:45.322Z,20.61
2023-04-16T12:34:28.900Z,20.58
2023-04-16T12:36:21.151Z,20.54
2023-04-16T12:38:05.875Z,20.46
2023-04-16T12:39:39.004Z,20.39
2023-04-16T12:41:12.940Z,20.29
2023-04-16T12:42:47.154Z,20.19
2023-04-16T12:44:29.899Z,20.06
2023-04-16T12:46:04.122Z,20.03
2023-04-16T12:47:45.707Z,20.05
2023-04-16T12:49:17.512Z,20.08
2023-04-16T12:52:51.960Z,19.97
2023-04-16T12:54:27.130Z,20.03
2023-04-16T12:55:59.847Z,20.08
2023-04-16T12:57:31.762Z,20.02
2023-04-16T12:59:06.728Z,20.02
2023-04-16T13:00:45.900Z,20.04
2023-04-16T13:02:23.825Z,20.03
2023-04-16T13:03:55.840Z,19.98
2023-04-16T13:05:47.447Z,19.88
2023-04-16T13:07:19.441Z,19.90
2023-04-16T13:09:03.349Z,19.89
2023-04-16T13:11:03.168Z,19.79
2023-04-16T13:12:50.220Z,19.78
2023-04-16T13:14:32.950Z,19.84
2023-04-16T13:16:06.969Z,19.78
2023-04-16T13:17:51.531Z,19.74
2023-04-16T13:19:23.391Z,19.73
2023-04-16T13:20:57.459Z,19.72
2023-04-16T13:22:37.070Z,19.61
2023-04-16T13:24:16.288Z,19.58
2023-04-16T13:25:53.495Z,19.56
2023-04-16T13:27:34.553Z,19.55
2023-04-16T13:29:15.856Z,19.55
2023-04-16T13:30:51.023Z,19.52
2023-04-16T13:32:47.434Z,19.46
2023-04-16T13:34:42.012Z,19.35
2023-04-16T13:36:16.126Z,19.17
2023-04-16T13:37:47.925Z,19.09
2023-04-16T13:39:28.908Z,19.08
2023-04-16T13:41:12.879Z,19.06
2023-04-16T13:42:48.128Z,19.03
2023-04-16T13:44:28.551Z,19.06
2023-04-16T13:46:01.426Z,19.09
2023-04-16T13:47:40.813Z,19.08
2023-04-16T13:49:40.532Z,19.11
2023-04-16T13:51:17.910Z,19.24
2023-04-16T13:52:52.994Z,19.30
2023-04-16T13:54:27.372Z,19.30
2023-04-16T13:55:59.619Z,19.31
2023-04-16T13:57:38.197Z,19.29
2023-04-16T13:59:10.394Z,19.25
2023-04-16T14:00:45.575Z,19.35
2023-04-16T14:02:26.330Z,19.48
2023-04-16T14:04:06.809Z,19.65
2023-04-16T14:05:39.595Z,19.79
2023-04-16T14:07:40.710Z,19.97
2023-04-16T14:09:12.847Z,20.09
2023-04-16T14:12:31.862Z,20.25
2023-04-16T14:14:09.804Z,20.29
2023-04-16T14:15:52.200Z,20.31
2023-04-16T14:17:41.597Z,20.27
2023-04-16T14:19:20.804Z,20.19
2023-04-16T14:20:58.953Z,20.20
2023-04-16T14:22:34.150Z,20.22
2023-04-16T14:24:06.195Z,20.18
2023-04-16T14:25:38.185Z,20.09
2023-04-16T14:27:17.207Z,20.05
2023-04-16T14:28:51.152Z,19.92
2023-04-16T14:30:25.222Z,19.76
2023-04-16T14:31:57.425Z,19.66
2023-04-16T14:33:29.927Z,19.61
2023-04-16T14:35:01.547Z,19.63
2023-04-16T14:36:33.323Z,19.58
2023-04-16T14:38:05.680Z,19.51
2023-04-16T14:39:39.690Z,19.42
2023-04-16T14:41:13.114Z,19.46
2023-04-16T14:42:47.874Z,19.60
2023-04-16T14:44:19.978Z,19.63
2023-04-16T14:45:59.199Z,19.68
2023-04-16T14:47:54.323Z,19.70
2023-04-16T14:49:30.999Z,19.73
2023-04-16T14:51:04.775Z,19.76
2023-04-16T14:52:57.747Z,19.76
2023-04-16T14:54:42.348Z,19.78
2023-04-16T14:56:16.587Z,19.82
2023-04-16T14:57:54.482Z,19.83
2023-04-16T14:59:47.132Z,19.76
2023-04-16T15:01:19.072Z,19.69
2023-04-16T15:02:52.759Z,19.65
2023-04-16T15:04:27.585Z,19.67
2023-04-16T15:05:59.639Z,19.69
2023-04-16T15:07:31.886Z,19.73
2023-04-16T15:09:07.527Z,19.77
2023-04-16T15:10:39.496Z,19.79
2023-04-16T15:12:11.430Z,19.79
2023-04-16T15:13:43.298Z,19.80
2023-04-16T15:15:15.263Z,19.83
2023-04-16T15:16:47.312Z,19.87
2023-04-16T15:18:28.929Z,19.88
2023-04-16T15:20:08.154Z,19.91
2023-04-16T15:21:40.383Z,19.88
2023-04-16T15:23:18.852Z,19.82
2023-04-16T15:24:54.577Z,19.82
2023-04-16T15:26:28.760Z,19.83
2023-04-16T15:28:03.669Z,19.81
2023-04-16T15:29:35.745Z,19.82
2023-04-16T15:31:07.665Z,19.76
2023-04-16T15:32:39.512Z,19.72
2023-04-16T15:34:11.526Z,19.70
2023-04-16T15:35:45.492Z,19.65
2023-04-16T15:37:17.251Z,19.47
2023-04-16T15:38:49.165Z,19.33
2023-04-16T15:40:21.257Z,19.29
2023-04-16T15:42:01.560Z,19.25
2023-04-16T15:43:38.975Z,19.12
2023-04-16T15:47:29.520Z,18.74
2023-04-16T15:51:41.456Z,18.48
2023-04-16T15:53:13.384Z,18.38
2023-04-16T15:55:19.378Z,18.32
2023-04-16T15:56:51.512Z,18.27
2023-04-16T15:58:24.536Z,18.21
2023-04-16T16:00:06.411Z,18.19
2023-04-16T16:01:39.101Z,18.19
2023-04-16T16:03:11.812Z,18.20
2023-04-16T16:04:46.472Z,18.15
2023-04-16T16:06:18.473Z,18.09
2023-04-16T16:07:52.036Z,18.00
2023-04-16T16:09:27.246Z,17.94
2023-04-16T16:10:59.453Z,17.83
2023-04-16T16:12:31.695Z,17.68
2023-04-16T16:14:05.595Z,17.49
2023-04-16T16:15:37.430Z,17.34
2023-04-16T16:17:09.552Z,17.31
2023-04-16T16:18:42.621Z,17.35
2023-04-16T16:20:20.339Z,17.35
2023-04-16T16:21:54.803Z,17.28
2023-04-16T16:23:27.288Z,17.21
2023-04-16T16:24:59.274Z,17.17
2023-04-16T16:26:31.121Z,17.14
2023-04-16T16:28:06.710Z,17.11
2023-04-16T16:29:38.922Z,17.12
2023-04-16T16:31:13.079Z,17.13
2023-04-16T16:32:45.063Z,17.17
2023-04-16T16:34:21.250Z,17.21
2023-04-16T16:35:53.627Z,17.23
2023-04-16T16:37:27.079Z,17.23
2023-04-16T16:38:59.352Z,17.21
2023-04-16T16:40:31.521Z,17.19
2023-04-16T16:42:03.272Z,17.12
2023-04-16T16:43:35.318Z,17.12
2023-04-16T16:45:08.198Z,17.12
2023-04-16T16:46:40.149Z,17.06
2023-04-16T16:48:12.436Z,17.05
2023-04-16T16:49:50.043Z,17.08
2023-04-16T16:51:25.334Z,17.05
2023-04-16T16:52:58.782Z,17.01
2023-04-16T16:54:31.284Z,17.00
2023-04-16T16:56:03.310Z,16.97
2023-04-16T16:57:37.528Z,16.97
2023-04-16T16:59:09.637Z,16.99
2023-04-16T17:00:42.256Z,16.95
2023-04-16T17:02:16.341Z,16.90
2023-04-16T17:03:48.952Z,16.85
2023-04-16T17:05:23.429Z,16.80
2023-04-16T17:06:55.291Z,16.73
2023-04-16T17:08:27.481Z,16.69
2023-04-16T17:10:02.413Z,16.63
2023-04-16T17:11:35.752Z,16.62
2023-04-16T17:13:07.451Z,16.61
2023-04-16T17:14:39.547Z,16.56
2023-04-16T17:16:12.382Z,16.52
2023-04-16T17:17:50.015Z,16.49
2023-04-16T17:19:23.103Z,16.50
2023-04-16T17:20:54.838Z,16.48
2023-04-16T17:22:26.695Z,16.45
2023-04-16T17:24:00.599Z,16.46
2023-04-16T17:25:32.308Z,16.45
2023-04-16T17:27:04.355Z,16.40
2023-04-16T17:28:36.646Z,16.34
2023-04-16T17:30:08.657Z,16.29
2023-04-16T17:31:40.846Z,16.26
2023-04-16T17:33:12.738Z,16.24
2023-04-16T17:34:44.668Z,16.23
2023-04-16T17:36:17.492Z,16.17
2023-04-16T17:37:49.258Z,16.16
2023-04-16T17:39:21.115Z,16.11
2023-04-16T17:40:55.565Z,16.10
2023-04-16T17:42:27.261Z,16.08
2023-04-16T17:44:01.254Z,16.05
2023-04-16T17:45:33.704Z,16.04
2023-04-16T17:47:05.551Z,16.03
2023-04-16T17:48:38.645Z,15.98
2023-04-16T17:50:10.781Z,15.94
2023-04-16T17:51:44.628Z,15.88
2023-04-16T17:53:16.447Z,15.79
2023-04-16T17:54:48.728Z,15.71
2023-04-16T17:56:20.676Z,15.63
2023-04-16T17:57:52.279Z,15.59
2023-04-16T17:59:24.159Z,15.56
2023-04-16T18:00:55.789Z,15.57
2023-04-16T18:02:27.579Z,15.55
2023-04-16T18:03:59.573Z,15.54
2023-04-16T18:05:31.423Z,15.53
2023-04-16T18:07:03.067Z,15.52
2023-04-16T18:08:36.709Z,15.49
2023-04-16T18:10:08.732Z,15.46
2023-04-16T18:11:42.358Z,15.40
2023-04-16T18:13:14.389Z,15.39
2023-04-16T18:14:46.654Z,15.39
2023-04-16T18:16:18.486Z,15.38
2023-04-16T18:17:52.434Z,15.34
2023-04-16T18:19:24.431Z,15.32
2023-04-16T18:20:58.694Z,15.31
2023-04-16T18:22:32.059Z,15.27
2023-04-16T18:24:03.838Z,15.27
2023-04-16T18:25:40.356Z,15.27
2023-04-16T18:27:14.257Z,15.28
2023-04-16T18:28:49.752Z,15.27
2023-04-16T18:30:26.391Z,15.26
2023-04-16T18:31:59.178Z,15.28
2023-04-16T18:33:48.805Z,15.29
2023-04-16T18:35:23.311Z,15.29
2023-04-16T18:36:55.361Z,15.27
2023-04-16T18:38:27.245Z,15.25
2023-04-16T18:39:59.100Z,15.21
2023-04-16T18:41:31.511Z,15.18
2023-04-16T18:43:03.591Z,15.17
2023-04-16T18:44:40.873Z,15.16
2023-04-16T18:46:13.132Z,15.14
2023-04-16T18:47:46.874Z,15.14
2023-04-16T18:49:18.934Z,15.16
2023-04-16T18:50:53.377Z,15.15
2023-04-16T18:52:25.070Z,15.17
2023-04-16T18:53:57.035Z,15.16
2023-04-16T18:55:30.467Z,15.17
2023-04-16T18:57:02.871Z,15.18
2023-04-16T18:58:35.399Z,15.22
2023-04-16T19:00:13.016Z,15.22
2023-04-16T19:01:44.746Z,15.16
2023-04-16T19:03:16.492Z,15.11
2023-04-16T19:04:50.856Z,15.06
2023-04-16T19:06:25.048Z,14.97
2023-04-16T19:07:57.866Z,14.93
2023-04-16T19:09:29.745Z,14.85
2023-04-16T19:11:01.752Z,14.78
2023-04-16T19:12:33.643Z,14.71
2023-04-16T19:14:07.912Z,14.64
2023-04-16T19:15:40.040Z,14.62
2023-04-16T19:17:12.424Z,14.67
2023-04-16T19:18:44.176Z,14.67
2023-04-16T19:20:16.018Z,14.69
2023-04-16T19:21:47.641Z,14.66
2023-04-16T19:23:19.389Z,14.58
2023-04-16T19:24:51.403Z,14.50
2023-04-16T19:26:23.259Z,14.49
2023-04-16T19:27:56.121Z,14.51
2023-04-16T19:29:28.085Z,14.55
2023-04-16T19:31:03.326Z,14.57
2023-04-16T19:32:35.230Z,14.60
2023-04-16T19:34:07.119Z,14.61
2023-04-16T19:35:39.863Z,14.63
2023-04-16T19:37:11.583Z,14.64
2023-04-16T19:38:43.571Z,14.66
2023-04-16T19:40:15.545Z,14.66
2023-04-16T19:41:47.297Z,14.65
2023-04-16T19:43:19.698Z,14.64
2023-04-16T19:44:53.236Z,14.64
2023-04-16T19:46:25.227Z,14.63
2023-04-16T19:47:57.009Z,14.65
2023-04-16T19:49:28.789Z,14.68
2023-04-16T19:51:06.239Z,14.69
2023-04-16T19:52:39.276Z,14.68
2023-04-16T19:54:10.980Z,14.69
2023-04-16T19:55:42.842Z,14.66
2023-04-16T19:57:14.573Z,14.62
2023-04-16T19:58:46.578Z,14.53
2023-04-16T20:00:18.436Z,14.47
2023-04-16T20:01:51.937Z,14.41
2023-04-16T20:03:23.602Z,14.39
2023-04-16T20:04:55.769Z,14.36
2023-04-16T20:06:28.182Z,14.36
2023-04-16T20:08:00.034Z,14.39
2023-04-16T20:09:31.850Z,14.35
2023-04-16T20:11:03.557Z,14.31
2023-04-16T20:12:35.301Z,14.26
2023-04-16T20:14:10.270Z,14.22
2023-04-16T20:15:44.982Z,14.19
2023-04-16T20:17:20.280Z,14.16
2023-04-16T20:18:56.427Z,14.14
2023-04-16T20:20:28.159Z,14.15
2023-04-16T20:22:00.071Z,14.13
2023-04-16T20:23:32.347Z,14.07
2023-04-16T20:25:05.742Z,13.99
2023-04-16T20:26:41.654Z,13.98
2023-04-16T20:28:16.451Z,14.01
2023-04-16T20:29:48.379Z,13.97
2023-04-16T20:31:20.171Z,13.94
2023-04-16T20:32:52.066Z,13.91
2023-04-16T20:34:23.754Z,13.89
2023-04-16T20:35:56.329Z,13.92
2023-04-16T20:37:31.367Z,13.93
2023-04-16T20:39:05.902Z,13.93
2023-04-16T20:40:41.403Z,13.89
2023-04-16T20:42:13.233Z,13.75
2023-04-16T20:43:45.228Z,13.65
2023-04-16T20:45:17.089Z,13.67
2023-04-16T20:46:50.222Z,13.70
2023-04-16T20:48:22.713Z,13.73
2023-04-16T20:49:57.387Z,13.73
2023-04-16T20:51:29.094Z,13.70
2023-04-16T20:53:00.985Z,13.69
2023-04-16T20:54:34.456Z,13.71
2023-04-16T20:56:07.055Z,13.68
2023-04-16T20:57:39.275Z,13.70
2023-04-16T20:59:13.491Z,13.68
2023-04-16T21:00:48.544Z,13.67
2023-04-16T21:02:24.520Z,13.57
2023-04-16T21:03:58.473Z,13.54
2023-04-16T21:05:30.481Z,13.50
2023-04-16T21:07:04.469Z,13.47
2023-04-16T21:08:36.466Z,13.43
2023-04-16T21:10:10.497Z,13.43
2023-04-16T21:11:42.790Z,13.43
2023-04-16T21:13:15.024Z,13.42
2023-04-16T21:14:46.715Z,13.39
2023-04-16T21:16:18.969Z,13.42
2023-04-16T21:17:50.891Z,13.45
2023-04-16T21:19:22.632Z,13.50
2023-04-16T21:20:54.242Z,13.52
2023-04-16T21:22:26.050Z,13.54
2023-04-16T21:23:58.143Z,13.53
2023-04-16T21:25:29.924Z,13.51
2023-04-16T21:27:01.911Z,13.48
2023-04-16T21:28:34.379Z,13.45
2023-04-16T21:30:06.274Z,13.47
2023-04-16T21:31:37.922Z,13.49
2023-04-16T21:33:11.940Z,13.51
2023-04-16T21:34:45.105Z,13.50
2023-04-16T21:36:16.756Z,13.50
2023-04-16T21:37:48.344Z,13.47
2023-04-16T21:39:21.731Z,13.42
2023-04-16T21:40:56.939Z,13.41
2023-04-16T21:42:28.614Z,13.38
2023-04-16T21:44:00.193Z,13.35
2023-04-16T21:45:31.851Z,13.31
2023-04-16T21:47:03.700Z,13.29
2023-04-16T21:48:35.388Z,13.25
2023-04-16T21:50:07.274Z,13.19
2023-04-16T21:51:40.459Z,13.10
2023-04-16T21:53:12.324Z,13.05
2023-04-16T21:54:44.282Z,13.00
2023-04-16T21:56:16.223Z,12.97
2023-04-16T21:57:47.836Z,12.93
2023-04-16T21:59:19.661Z,12.85
2023-04-16T22:00:51.368Z,12.80
2023-04-16T22:02:23.091Z,12.75
2023-04-16T22:03:54.674Z,12.73
2023-04-16T22:05:26.498Z,12.76
2023-04-16T22:07:03.263Z,12.76
2023-04-16T22:08:34.860Z,12.71
2023-04-16T22:10:06.999Z,12.69
2023-04-16T22:11:38.740Z,12.72
2023-04-16T22:13:12.842Z,12.75
2023-04-16T22:14:55.681Z,12.75
2023-04-16T22:16:34.040Z,12.80
2023-04-16T22:18:06.247Z,12.83
2023-04-16T22:19:40.585Z,12.77
2023-04-16T22:21:12.076Z,12.74
2023-04-16T22:22:43.905Z,12.71
2023-04-16T22:24:16.370Z,12.68
2023-04-16T22:25:47.905Z,12.68
2023-04-16T22:27:19.506Z,12.66
2023-04-16T22:28:51.604Z,12.65
2023-04-16T22:30:23.191Z,12.61
2023-04-16T22:31:55.553Z,12.61
2023-04-16T22:33:29.151Z,12.60
2023-04-16T22:35:01.601Z,12.61
2023-04-16T22:36:36.260Z,12.59
2023-04-16T22:38:07.973Z,12.58