createdAt,value
2022-09-06T00:00:29.838Z,8.80
2022-09-06T00:01:29.799Z,8.60
2022-09-06T00:02:29.824Z,7.20
2022-09-06T00:03:29.789Z,5.40
2022-09-06T00:04:29.799Z,7.20
2022-09-06T00:05:29.752Z,6.50
2022-09-06T00:06:29.712Z,5.50
2022-09-06T00:07:29.703Z,4.50
2022-09-06T00:08:29.709Z,5.20
2022-09-06T00:09:29.674Z,3.80
2022-09-06T00:10:29.667Z,5.00
2022-09-06T00:11:29.644Z,6.00
2022-09-06T00:12:29.635Z,3.70
2022-09-06T00:13:29.635Z,3.80
2022-09-06T00:14:29.614Z,4.60
2022-09-06T00:15:29.655Z,4.40
2022-09-06T00:16:30.563Z,3.60
2022-09-06T00:17:29.556Z,5.40
2022-09-06T00:18:29.568Z,5.40
2022-09-06T00:19:29.576Z,5.70
2022-09-06T00:20:29.527Z,5.80
2022-09-06T00:21:29.559Z,5.40
2022-09-06T00:22:29.519Z,4.10
2022-09-06T00:23:29.475Z,4.80
2022-09-06T00:24:29.477Z,3.60
2022-09-06T00:25:29.649Z,4.30
2022-09-06T00:26:29.446Z,5.80
2022-09-06T00:27:29.429Z,4.80
2022-09-06T00:28:29.419Z,4.20
2022-09-06T00:29:29.454Z,4.60
2022-09-06T00:30:29.435Z,4.60
2022-09-06T00:31:29.439Z,4.10
2022-09-06T00:32:29.376Z,3.80
2022-09-06T00:33:29.352Z,5.40
2022-09-06T00:34:29.338Z,4.10
2022-09-06T00:35:29.327Z,4.60
2022-09-06T00:36:29.329Z,5.20
2022-09-06T00:37:29.303Z,3.20
2022-09-06T00:38:29.306Z,4.20
2022-09-06T00:39:29.337Z,3.60
2022-09-06T00:40:29.255Z,3.20
2022-09-06T00:41:29.275Z,4.40
2022-09-06T00:42:29.228Z,3.30
2022-09-06T00:43:29.254Z,5.80
2022-09-06T00:44:29.217Z,4.70
2022-09-06T00:45:29.195Z,4.40
2022-09-06T00:46:29.272Z,4.60
2022-09-06T00:47:29.189Z,4.10
2022-09-06T00:48:29.275Z,4.80
2022-09-06T00:49:29.151Z,4.30
2022-09-06T00:50:29.131Z,5.70
2022-09-06T00:51:29.138Z,4.10
2022-09-06T00:52:29.097Z,3.90
2022-09-06T00:53:29.101Z,5.70
2022-09-06T00:54:29.068Z,4.20
2022-09-06T00:55:29.074Z,5.00
2022-09-06T00:56:29.052Z,5.00
2022-09-06T00:57:29.029Z,3.80
2022-09-06T00:58:29.088Z,4.20
2022-09-06T00:59:29.001Z,4.30
2022-09-06T01:00:29.005Z,3.50
2022-09-06T01:01:29.067Z,4.60
2022-09-06T01:02:29.093Z,4.60
2022-09-06T01:03:28.963Z,3.40
2022-09-06T01:04:28.932Z,4.70
2022-09-06T01:05:28.930Z,4.40
2022-09-06T01:06:28.904Z,3.20
2022-09-06T01:07:28.927Z,5.30
2022-09-06T01:08:28.907Z,4.30
2022-09-06T01:09:28.866Z,4.00
2022-09-06T01:10:28.929Z,6.30
2022-09-06T01:11:28.875Z,3.90
2022-09-06T01:12:28.848Z,4.80
2022-09-06T01:13:28.884Z,5.50
2022-09-06T01:14:28.819Z,4.00
2022-09-06T01:15:28.828Z,4.10
2022-09-06T01:16:28.778Z,2.80
2022-09-06T01:17:28.768Z,4.40
2022-09-06T01:18:28.830Z,2.70
2022-09-06T01:19:28.734Z,5.00
2022-09-06T01:20:28.729Z,3.50
2022-09-06T01:21:28.726Z,4.20
2022-09-06T01:22:28.699Z,5.60
2022-09-06T01:23:28.749Z,5.20
2022-09-06T01:24:28.677Z,2.70
2022-09-06T01:25:28.652Z,3.90
2022-09-06T01:26:28.652Z,4.20
2022-09-06T01:27:28.680Z,3.70
2022-09-06T01:28:28.700Z,4.90
2022-09-06T01:29:28.608Z,4.10
2022-09-06T01:30:28.598Z,5.50
2022-09-06T01:31:28.614Z,6.70
2022-09-06T01:32:28.571Z,5.10
2022-09-06T01:33:28.545Z,7.00
2022-09-06T01:34:28.557Z,4.80
2022-09-06T01:35:28.536Z,7.00
2022-09-06T01:36:28.558Z,6.30
2022-09-06T01:37:28.507Z,6.30
2022-09-06T01:38:28.580Z,5.60
2022-09-06T01:39:28.514Z,3.70
2022-09-06T01:40:28.465Z,3.60
2022-09-06T01:41:28.447Z,3.80
2022-09-06T01:42:28.449Z,4.50
2022-09-06T01:43:28.418Z,4.70
2022-09-06T01:44:28.408Z,4.40
2022-09-06T01:45:28.400Z,5.60
2022-09-06T01:46:28.463Z,3.20
2022-09-06T01:47:28.368Z,5.90
2022-09-06T01:48:28.429Z,4.10
2022-09-06T01:49:28.340Z,6.70
2022-09-06T01:50:28.323Z,3.80
2022-09-06T01:51:28.311Z,3.80
2022-09-06T01:52:28.351Z,5.10
2022-09-06T01:53:28.386Z,4.70
2022-09-06T01:54:28.333Z,4.60
2022-09-06T01:55:28.279Z,3.30
2022-09-06T01:56:28.247Z,3.50
2022-09-06T01:57:28.302Z,3.40
2022-09-06T01:58:28.414Z,3.80
2022-09-06T01:59:28.279Z,3.80
2022-09-06T02:00:28.249Z,2.90
2022-09-06T02:01:28.250Z,4.90
2022-09-06T02:02:28.291Z,4.20
2022-09-06T02:03:28.188Z,3.60
2022-09-06T02:04:28.174Z,4.50
2022-09-06T02:05:28.156Z,4.40
2022-09-06T02:06:28.195Z,3.80
2022-09-06T02:07:28.101Z,4.10
2022-09-06T02:08:28.192Z,6.10
2022-09-06T02:09:28.157Z,5.10
2022-09-06T02:10:28.107Z,4.30
2022-09-06T02:11:28.109Z,8.00
2022-09-06T02:12:28.038Z,5.40
2022-09-06T02:13:28.021Z,4.00
2022-09-06T02:14:28.037Z,4.60
2022-09-06T02:15:28.118Z,4.30
2022-09-06T02:16:28.073Z,5.90
2022-09-06T02:17:28.014Z,3.60
2022-09-06T02:18:28.136Z,5.70
2022-09-06T02:19:27.985Z,4.70
2022-09-06T02:20:27.985Z,3.80
2022-09-06T02:21:27.950Z,5.10
2022-09-06T02:22:27.968Z,4.60
2022-09-06T02:23:27.932Z,5.40
2022-09-06T02:24:27.913Z,6.00
2022-09-06T02:25:27.902Z,3.50
2022-09-06T02:26:27.860Z,5.10
2022-09-06T02:27:28.690Z,3.40
2022-09-06T02:28:27.997Z,6.00
2022-09-06T02:29:27.890Z,4.60
2022-09-06T02:30:27.839Z,3.50
2022-09-06T02:31:27.925Z,4.20
2022-09-06T02:32:27.806Z,4.80
2022-09-06T02:33:27.776Z,6.80
2022-09-06T02:34:27.774Z,4.80
2022-09-06T02:35:27.746Z,6.60
2022-09-06T02:36:27.709Z,5.40
2022-09-06T02:37:27.728Z,4.10
2022-09-06T02:38:27.796Z,5.80
2022-09-06T02:39:27.730Z,4.50
2022-09-06T02:40:27.704Z,4.10
2022-09-06T02:41:27.689Z,4.60
2022-09-06T02:42:27.689Z,4.30
2022-09-06T02:43:27.640Z,3.20
2022-09-06T02:44:27.622Z,4.80
2022-09-06T02:45:27.622Z,3.80
2022-09-06T02:46:27.706Z,3.90
2022-09-06T02:47:27.638Z,6.50
2022-09-06T02:48:27.699Z,5.00
2022-09-06T02:49:27.589Z,5.40
2022-09-06T02:50:27.547Z,3.40
2022-09-06T02:51:27.633Z,5.40
2022-09-06T02:52:27.583Z,3.50
2022-09-06T02:53:27.523Z,4.60
2022-09-06T02:54:27.580Z,3.50
2022-09-06T02:55:27.512Z,4.50
2022-09-06T02:56:27.564Z,4.80
2022-09-06T02:57:27.435Z,4.60
2022-09-06T02:58:27.511Z,6.50
2022-09-06T02:59:27.469Z,3.20
2022-09-06T03:00:36.182Z,4.60
2022-09-06T03:01:27.508Z,4.10
2022-09-06T03:02:27.495Z,5.20
2022-09-06T03:03:27.359Z,4.40
2022-09-06T03:04:27.372Z,4.20
2022-09-06T03:05:27.537Z,3.90
2022-09-06T03:06:27.337Z,3.80
2022-09-06T03:07:27.350Z,5.20
2022-09-06T03:08:27.318Z,4.90
2022-09-06T03:09:27.314Z,4.80
2022-09-06T03:10:27.280Z,3.30
2022-09-06T03:11:27.303Z,3.90
2022-09-06T03:12:27.233Z,3.40
2022-09-06T03:13:27.245Z,4.00
2022-09-06T03:14:27.222Z,4.80
2022-09-06T03:15:27.215Z,5.60
2022-09-06T03:16:27.226Z,3.90
2022-09-06T03:17:27.227Z,3.40
2022-09-06T03:18:27.251Z,3.40
2022-09-06T03:19:27.187Z,4.90
2022-09-06T03:20:27.137Z,4.00
2022-09-06T03:21:27.129Z,4.40
2022-09-06T03:22:27.109Z,2.80
2022-09-06T03:23:27.090Z,3.30
2022-09-06T03:24:27.087Z,3.30
2022-09-06T03:25:27.097Z,3.60
2022-09-06T03:26:27.074Z,4.00
2022-09-06T03:27:27.039Z,3.90
2022-09-06T03:28:27.135Z,4.60
2022-09-06T03:29:27.036Z,5.50
2022-09-06T03:30:27.048Z,4.50
2022-09-06T03:31:27.000Z,4.80
2022-09-06T03:32:26.972Z,3.20
2022-09-06T03:33:26.971Z,3.50
2022-09-06T03:34:26.973Z,3.80
2022-09-06T03:35:26.963Z,5.10
2022-09-06T03:36:26.932Z,4.80
2022-09-06T03:37:26.925Z,3.70
2022-09-06T03:38:26.997Z,4.80
2022-09-06T03:39:26.894Z,5.20
2022-09-06T03:40:26.883Z,5.20
2022-09-06T03:41:26.854Z,3.60
2022-09-06T03:42:26.891Z,4.70
2022-09-06T03:43:26.875Z,3.40
2022-09-06T03:44:37.149Z,4.50
2022-09-06T03:45:34.712Z,4.80
2022-09-06T03:46:36.622Z,5.40
2022-09-06T03:47:34.321Z,4.60
2022-09-06T03:48:26.988Z,4.20
2022-09-06T03:49:26.764Z,3.40
2022-09-06T03:50:26.768Z,5.50
2022-09-06T03:51:26.732Z,5.20
2022-09-06T03:52:26.702Z,5.00
2022-09-06T03:53:26.725Z,5.50
2022-09-06T03:54:26.674Z,4.10
2022-09-06T03:55:26.651Z,4.80
2022-09-06T03:56:26.652Z,4.70
2022-09-06T03:57:26.630Z,4.90
2022-09-06T03:58:26.646Z,3.60
2022-09-06T03:59:26.615Z,3.50
2022-09-06T04:00:26.605Z,4.40
2022-09-06T04:01:26.668Z,3.30
2022-09-06T04:02:26.630Z,3.80
2022-09-06T04:03:26.637Z,4.10
2022-09-06T04:04:26.557Z,4.50
2022-09-06T04:05:26.524Z,5.10
2022-09-06T04:06:26.537Z,4.60
2022-09-06T04:07:26.529Z,4.60
2022-09-06T04:08:36.817Z,3.70
2022-09-06T04:09:26.496Z,4.20
2022-09-06T04:10:29.161Z,4.80
2022-09-06T04:11:26.488Z,4.50
2022-09-06T04:12:26.484Z,4.80
2022-09-06T04:13:26.487Z,4.10
2022-09-06T04:14:26.407Z,3.50
2022-09-06T04:15:26.460Z,3.80
2022-09-06T04:16:26.465Z,4.60
2022-09-06T04:17:26.386Z,4.70
2022-09-06T04:18:26.588Z,4.40
2022-09-06T04:19:28.217Z,4.70
2022-09-06T04:20:27.319Z,3.60
2022-09-06T04:21:26.356Z,4.20
2022-09-06T04:22:26.299Z,4.80
2022-09-06T04:23:26.285Z,4.70
2022-09-06T04:24:26.282Z,3.20
2022-09-06T04:25:26.344Z,3.40
2022-09-06T04:26:26.291Z,4.20
2022-09-06T04:27:26.444Z,4.40
2022-09-06T04:28:26.248Z,5.00
2022-09-06T04:29:26.205Z,3.70
2022-09-06T04:30:26.197Z,3.90
2022-09-06T04:31:26.426Z,4.30
2022-09-06T04:32:26.237Z,3.50
2022-09-06T04:33:26.169Z,10.60
2022-09-06T04:34:26.176Z,5.30
2022-09-06T04:35:26.134Z,3.90
2022-09-06T04:36:26.143Z,6.30
2022-09-06T04:37:26.103Z,4.10
2022-09-06T04:38:26.135Z,3.90
2022-09-06T04:39:26.134Z,4.40
2022-09-06T04:40:26.100Z,3.80
2022-09-06T04:41:26.055Z,5.20
2022-09-06T04:43:22.540Z,5.00
2022-09-06T04:44:22.507Z,5.00
2022-09-06T04:45:22.458Z,4.70
2022-09-06T04:46:22.465Z,4.50
2022-09-06T04:47:22.423Z,5.90
2022-09-06T04:48:22.464Z,5.40
2022-09-06T04:49:22.376Z,5.50
2022-09-06T04:50:22.341Z,4.80
2022-09-06T04:51:22.339Z,5.30
2022-09-06T04:52:23.093Z,6.20
2022-09-06T04:53:22.330Z,4.90
2022-09-06T04:54:22.293Z,5.50
2022-09-06T04:55:22.294Z,4.60
2022-09-06T04:56:22.262Z,6.70
2022-09-06T04:57:22.265Z,4.90
2022-09-06T04:58:22.237Z,4.50
2022-09-06T04:59:22.253Z,4.80
2022-09-06T05:00:22.213Z,4.70
2022-09-06T05:01:22.279Z,5.80
2022-09-06T05:02:22.454Z,5.60
2022-09-06T05:03:22.191Z,6.30
2022-09-06T05:04:22.210Z,4.60
2022-09-06T05:05:22.146Z,5.70
2022-09-06T05:06:22.157Z,5.30
2022-09-06T05:07:22.143Z,4.70
2022-09-06T05:08:22.193Z,4.60
2022-09-06T05:09:22.146Z,5.00
2022-09-06T05:10:22.140Z,5.70
2022-09-06T05:11:22.137Z,6.60
2022-09-06T05:12:22.069Z,5.40
2022-09-06T05:13:22.075Z,6.10
2022-09-06T05:14:22.037Z,5.50
2022-09-06T05:15:22.051Z,4.50
2022-09-06T05:16:22.070Z,6.20
2022-09-06T05:17:22.022Z,4.60
2022-09-06T05:18:22.034Z,5.70
2022-09-06T05:19:21.992Z,6.20
2022-09-06T05:20:21.967Z,6.70
2022-09-06T05:21:21.987Z,7.40
2022-09-06T05:22:21.951Z,8.10
2022-09-06T05:23:21.925Z,7.20
2022-09-06T05:24:21.889Z,9.00
2022-09-06T05:25:21.919Z,5.60
2022-09-06T05:26:21.954Z,6.00
2022-09-06T05:27:21.874Z,6.20
2022-09-06T05:28:21.969Z,5.20
2022-09-06T05:29:21.841Z,4.80
2022-09-06T05:30:21.926Z,4.70
2022-09-06T05:31:21.822Z,4.90
2022-09-06T05:32:21.827Z,5.20
2022-09-06T05:33:21.879Z,4.00
2022-09-06T05:34:21.775Z,4.40
2022-09-06T05:35:21.747Z,4.70
2022-09-06T05:36:21.765Z,5.20
2022-09-06T05:37:21.744Z,5.80
2022-09-06T05:38:21.773Z,5.00
2022-09-06T05:39:21.690Z,5.20
2022-09-06T05:40:21.702Z,7.00
2022-09-06T05:41:21.697Z,4.80
2022-09-06T05:42:21.687Z,6.40
2022-09-06T05:43:21.652Z,6.40
2022-09-06T05:44:21.632Z,4.50
2022-09-06T05:45:21.677Z,4.20
2022-09-06T05:46:21.629Z,5.50
2022-09-06T05:47:21.591Z,5.90
2022-09-06T05:48:21.626Z,6.10
2022-09-06T05:49:21.578Z,6.10
2022-09-06T05:50:21.563Z,6.40
2022-09-06T05:51:21.536Z,5.30
2022-09-06T05:52:21.611Z,7.30
2022-09-06T05:53:21.513Z,4.90
2022-09-06T05:54:21.489Z,4.40
2022-09-06T05:55:21.528Z,5.30
2022-09-06T05:56:21.472Z,6.20
2022-09-06T05:57:21.481Z,4.60
2022-09-06T05:58:21.490Z,6.10
2022-09-06T05:59:21.424Z,5.60
2022-09-06T06:00:21.425Z,6.90
2022-09-06T06:01:21.501Z,7.60
2022-09-06T06:02:21.452Z,6.10
2022-09-06T06:03:21.405Z,5.40
2022-09-06T06:04:21.366Z,4.60
2022-09-06T06:05:21.366Z,6.20
2022-09-06T06:06:21.341Z,6.60
2022-09-06T06:07:21.321Z,7.00
2022-09-06T06:08:21.356Z,7.10
2022-09-06T06:09:21.307Z,5.40
2022-09-06T06:10:21.289Z,9.30
2022-09-06T06:11:21.291Z,6.00
2022-09-06T06:12:21.289Z,6.30
2022-09-06T06:13:21.266Z,7.70
2022-09-06T06:14:21.258Z,6.40
2022-09-06T06:15:21.217Z,8.10
2022-09-06T06:16:21.257Z,6.60
2022-09-06T06:17:21.212Z,5.70
2022-09-06T06:18:21.244Z,7.40
2022-09-06T06:19:21.195Z,9.70
2022-09-06T06:20:21.163Z,20.60
2022-09-06T06:21:21.140Z,21.40
2022-09-06T06:22:21.137Z,9.70
2022-09-06T06:23:21.103Z,7.20
2022-09-06T06:24:21.144Z,7.70
2022-09-06T06:25:21.083Z,8.00
2022-09-06T06:26:21.111Z,7.90
2022-09-06T06:27:21.064Z,7.30
2022-09-06T06:28:21.197Z,9.60
2022-09-06T06:29:21.034Z,7.20
2022-09-06T06:30:21.050Z,9.20
2022-09-06T06:31:21.071Z,6.40
2022-09-06T06:32:21.013Z,7.60
2022-09-06T06:33:20.976Z,9.30
2022-09-06T06:34:20.965Z,8.50
2022-09-06T06:35:20.948Z,8.20
2022-09-06T06:36:20.927Z,8.60
2022-09-06T06:37:20.935Z,8.50
2022-09-06T06:38:20.939Z,8.60
2022-09-06T06:39:20.887Z,6.60
2022-09-06T06:40:20.882Z,5.90
2022-09-06T06:41:20.918Z,7.40
2022-09-06T06:42:20.849Z,8.90
2022-09-06T06:43:20.861Z,6.90
2022-09-06T06:44:20.822Z,7.90
2022-09-06T06:45:20.816Z,6.60
2022-09-06T06:46:20.882Z,8.20
2022-09-06T06:47:20.775Z,5.60
2022-09-06T06:48:20.782Z,5.30
2022-09-06T06:49:20.772Z,6.00
2022-09-06T06:50:20.748Z,7.80
2022-09-06T06:51:20.740Z,5.30
2022-09-06T06:52:20.742Z,5.00
2022-09-06T06:53:20.713Z,8.00
2022-09-06T06:54:20.701Z,5.80
2022-09-06T06:55:20.677Z,7.40
2022-09-06T06:56:20.685Z,6.00
2022-09-06T06:57:20.655Z,5.80
2022-09-06T06:58:20.795Z,5.90
2022-09-06T06:59:20.638Z,6.10
2022-09-06T07:00:22.295Z,6.00
2022-09-06T07:01:20.688Z,5.70
2022-09-06T07:02:20.724Z,6.40
2022-09-06T07:03:20.566Z,8.60
2022-09-06T07:04:20.583Z,5.80
2022-09-06T07:06:21.623Z,5.80
2022-09-06T07:07:37.998Z,5.90
2022-09-06T07:08:21.684Z,6.50
2022-09-06T07:09:20.524Z,5.80
2022-09-06T07:10:35.779Z,7.30
2022-09-06T07:11:24.318Z,5.70
2022-09-06T07:12:20.459Z,6.00
2022-09-06T07:13:20.438Z,7.00
2022-09-06T07:14:20.461Z,5.90
2022-09-06T07:15:20.418Z,5.50
2022-09-06T07:16:20.457Z,4.60
2022-09-06T07:17:20.406Z,7.10
2022-09-06T07:18:20.369Z,5.70
2022-09-06T07:20:21.363Z,3.90
2022-09-06T07:22:21.312Z,4.30
2022-09-06T07:24:21.315Z,6.00
2022-09-06T07:25:21.553Z,6.70
2022-09-06T07:26:20.265Z,5.70
2022-09-06T07:28:21.374Z,7.50
2022-09-06T07:29:20.245Z,7.50
2022-09-06T07:30:20.523Z,5.90
2022-09-06T07:32:21.188Z,7.60
2022-09-06T07:33:20.174Z,7.30
2022-09-06T07:34:20.204Z,7.20
2022-09-06T07:35:20.145Z,5.50
2022-09-06T07:36:20.150Z,6.20
2022-09-06T07:37:20.174Z,5.20
2022-09-06T07:38:20.109Z,5.80
2022-09-06T07:39:20.140Z,4.60
2022-09-06T07:40:20.131Z,5.50
2022-09-06T07:41:20.090Z,6.80
2022-09-06T07:42:20.083Z,4.50
2022-09-06T07:43:20.056Z,6.80
2022-09-06T07:44:20.027Z,4.90
2022-09-06T07:45:20.011Z,4.10
2022-09-06T07:46:20.065Z,6.60
2022-09-06T07:48:21.097Z,3.70
2022-09-06T07:49:19.971Z,5.80
2022-09-06T07:51:20.940Z,4.30
2022-09-06T07:53:29.303Z,5.80
2022-09-06T07:54:36.116Z,5.10
2022-09-06T07:55:20.907Z,3.40
2022-09-06T07:56:19.891Z,3.90
2022-09-06T07:57:19.900Z,3.70
2022-09-06T07:58:19.856Z,4.30
2022-09-06T07:59:19.860Z,4.30
2022-09-06T08:00:19.811Z,5.50
2022-09-06T08:01:19.837Z,3.90
2022-09-06T08:02:19.838Z,4.50
2022-09-06T08:03:19.788Z,3.90
2022-09-06T08:04:19.781Z,3.20
2022-09-06T08:06:20.741Z,4.70
2022-09-06T08:09:20.712Z,3.00
2022-09-06T08:10:19.713Z,2.90
2022-09-06T08:11:19.685Z,3.10
2022-09-06T08:12:19.659Z,2.00
2022-09-06T08:13:19.642Z,3.00
2022-09-06T08:14:19.621Z,4.00
2022-09-06T08:15:19.625Z,3.70
2022-09-06T08:16:19.678Z,2.40
2022-09-06T08:17:19.605Z,3.10
2022-09-06T08:18:19.596Z,3.30
2022-09-06T08:19:19.581Z,2.50
2022-09-06T08:20:19.701Z,1.90
2022-09-06T08:21:19.524Z,2.80
2022-09-06T08:22:19.528Z,3.40
2022-09-06T08:23:19.518Z,2.70
2022-09-06T08:24:19.498Z,3.90
2022-09-06T08:25:19.475Z,3.50
2022-09-06T08:26:19.495Z,3.30
2022-09-06T08:27:19.498Z,2.50
2022-09-06T08:28:19.462Z,3.80
2022-09-06T08:29:19.415Z,3.20
2022-09-06T08:30:19.487Z,2.40
2022-09-06T08:31:19.590Z,1.90
2022-09-06T08:32:19.394Z,2.30
2022-09-06T08:33:19.381Z,1.10
2022-09-06T08:34:19.360Z,2.10
2022-09-06T08:35:19.354Z,1.90
2022-09-06T08:36:19.329Z,1.10
2022-09-06T08:37:24.397Z,1.40
2022-09-06T08:38:20.355Z,2.10
2022-09-06T08:39:19.314Z,2.00
2022-09-06T08:40:19.310Z,1.90
2022-09-06T08:41:19.280Z,2.80
2022-09-06T08:42:19.251Z,2.20
2022-09-06T08:43:19.265Z,2.20
2022-09-06T08:45:20.246Z,2.50
2022-09-06T08:46:19.202Z,1.40
2022-09-06T08:47:19.196Z,2.90
2022-09-06T08:48:19.191Z,2.20
2022-09-06T08:49:19.188Z,1.50
2022-09-06T08:50:19.269Z,1.40
2022-09-06T08:51:19.131Z,2.30
2022-09-06T08:52:19.125Z,2.00
2022-09-06T08:53:19.101Z,2.00
2022-09-06T08:54:19.107Z,1.70
2022-09-06T08:55:19.117Z,2.00
2022-09-06T08:56:19.075Z,1.60
2022-09-06T08:57:19.099Z,1.10
2022-09-06T08:58:19.072Z,3.50
2022-09-06T08:59:19.043Z,2.00
2022-09-06T09:00:19.047Z,2.00
2022-09-06T09:01:19.050Z,1.90
2022-09-06T09:02:19.034Z,0.90
2022-09-06T09:03:18.993Z,2.10
2022-09-06T09:04:19.076Z,0.90
2022-09-06T09:05:18.981Z,2.70
2022-09-06T09:06:18.967Z,1.80
2022-09-06T09:07:18.926Z,1.80
2022-09-06T09:08:26.478Z,2.40
2022-09-06T09:09:18.901Z,2.80
2022-09-06T09:10:18.877Z,1.80
2022-09-06T09:11:18.873Z,2.10
2022-09-06T09:12:18.839Z,2.20
2022-09-06T09:13:18.854Z,2.80
2022-09-06T09:14:18.844Z,0.70
2022-09-06T09:15:18.831Z,1.10
2022-09-06T09:16:19.038Z,1.30
2022-09-06T09:17:18.773Z,1.20
2022-09-06T09:18:18.755Z,1.70
2022-09-06T09:19:18.764Z,1.90
2022-09-06T09:20:18.753Z,2.30
2022-09-06T09:21:18.795Z,1.70
2022-09-06T09:22:18.780Z,1.30
2022-09-06T09:23:18.712Z,2.10
2022-09-06T09:24:18.709Z,1.20
2022-09-06T09:25:18.677Z,2.10
2022-09-06T09:26:18.668Z,1.40
2022-09-06T09:27:18.647Z,2.80
2022-09-06T09:28:18.774Z,1.50
2022-09-06T09:29:20.124Z,1.90
2022-09-06T09:31:19.653Z,1.40
2022-09-06T09:32:18.629Z,2.20
2022-09-06T09:33:18.570Z,1.80
2022-09-06T09:34:19.511Z,1.40
2022-09-06T09:35:18.563Z,1.90
2022-09-06T09:36:18.578Z,1.10
2022-09-06T09:38:19.502Z,1.00
2022-09-06T09:39:18.480Z,2.20
2022-09-06T09:40:18.496Z,2.50
2022-09-06T09:41:18.469Z,3.10
2022-09-06T09:42:18.464Z,2.10
2022-09-06T09:43:18.432Z,1.40
2022-09-06T09:44:18.437Z,3.10
2022-09-06T09:45:18.467Z,2.30
2022-09-06T09:46:18.450Z,1.90
2022-09-06T09:47:18.372Z,1.20
2022-09-06T09:48:18.371Z,1.50
2022-09-06T09:49:18.359Z,2.70
2022-09-06T09:50:18.348Z,1.30
2022-09-06T09:51:25.470Z,1.70
2022-09-06T09:52:19.328Z,1.50
2022-09-06T09:53:18.298Z,1.60
2022-09-06T09:54:18.282Z,1.70
2022-09-06T09:55:18.318Z,1.40
2022-09-06T09:56:18.283Z,2.40
2022-09-06T09:57:18.250Z,2.70
2022-09-06T09:58:18.270Z,2.20
2022-09-06T09:59:18.222Z,1.10
2022-09-06T10:00:18.203Z,3.20
2022-09-06T10:01:18.260Z,1.50
2022-09-06T10:02:18.243Z,3.20
2022-09-06T10:03:18.206Z,2.30
2022-09-06T10:05:19.143Z,3.40
2022-09-06T10:07:19.135Z,1.80
2022-09-06T10:08:18.094Z,1.90
2022-09-06T10:09:19.199Z,2.50
2022-09-06T10:10:18.143Z,1.70
2022-09-06T10:11:18.089Z,1.60
2022-09-06T10:12:18.080Z,3.00
2022-09-06T10:13:18.048Z,3.50
2022-09-06T10:14:18.019Z,3.20
2022-09-06T10:15:18.022Z,2.00
2022-09-06T10:16:18.101Z,1.70
2022-09-06T10:17:17.998Z,1.20
2022-09-06T10:18:17.975Z,2.80
2022-09-06T10:19:17.973Z,1.90
2022-09-06T10:20:17.951Z,1.80
2022-09-06T10:21:17.926Z,2.10
2022-09-06T10:22:17.907Z,2.60
2022-09-06T10:23:17.976Z,3.70
2022-09-06T10:25:17.877Z,3.40
2022-09-06T10:26:17.885Z,2.80
2022-09-06T10:27:17.854Z,2.40
2022-09-06T10:28:17.832Z,2.20
2022-09-06T10:29:18.051Z,1.90
2022-09-06T10:30:17.871Z,1.90
2022-09-06T10:31:17.871Z,2.60
2022-09-06T10:32:17.788Z,2.20
2022-09-06T10:33:17.774Z,2.30
2022-09-06T10:34:17.770Z,2.40
2022-09-06T10:35:17.762Z,3.10
2022-09-06T10:36:17.789Z,3.00
2022-09-06T10:37:17.721Z,2.60
2022-09-06T10:38:17.725Z,3.40
2022-09-06T10:39:17.727Z,2.70
2022-09-06T10:40:17.728Z,1.80
2022-09-06T10:41:17.669Z,2.90
2022-09-06T10:42:17.649Z,2.80
2022-09-06T10:43:17.650Z,4.20
2022-09-06T10:44:17.641Z,2.90
2022-09-06T10:45:17.606Z,2.40
2022-09-06T10:46:17.641Z,2.00
2022-09-06T10:47:17.614Z,2.50
2022-09-06T10:48:17.580Z,2.50
2022-09-06T10:49:17.580Z,3.00
2022-09-06T10:50:17.545Z,3.50
2022-09-06T10:51:17.532Z,3.90
2022-09-06T10:52:17.523Z,4.40
2022-09-06T10:53:17.517Z,5.00
2022-09-06T10:54:17.520Z,3.30
2022-09-06T10:55:17.492Z,4.40
2022-09-06T10:56:17.474Z,5.00
2022-09-06T10:58:19.723Z,4.10
2022-09-06T11:00:18.429Z,4.40
2022-09-06T11:01:17.438Z,3.00
2022-09-06T11:02:17.529Z,3.30
2022-09-06T11:04:18.395Z,3.00
2022-09-06T11:06:20.088Z,2.90
2022-09-06T11:07:17.331Z,2.80
2022-09-06T11:09:18.312Z,3.40
2022-09-06T11:10:17.293Z,3.00
2022-09-06T11:11:17.302Z,2.30
2022-09-06T11:12:17.263Z,3.60
2022-09-06T11:13:17.306Z,1.90
2022-09-06T11:14:17.247Z,2.60
2022-09-06T11:15:17.257Z,2.20
2022-09-06T11:16:17.294Z,2.70
2022-09-06T11:17:17.205Z,2.50
2022-09-06T11:18:17.189Z,2.60
2022-09-06T11:19:17.228Z,4.20
2022-09-06T11:20:17.185Z,3.20
2022-09-06T11:21:19.464Z,2.00
2022-09-06T11:22:17.126Z,2.30
2022-09-06T11:23:17.123Z,3.60
2022-09-06T11:24:17.097Z,4.50
2022-09-06T11:25:17.081Z,4.10
2022-09-06T11:26:17.087Z,3.90
2022-09-06T11:27:17.153Z,2.40
2022-09-06T11:28:17.243Z,5.30
2022-09-06T11:29:17.376Z,4.20
2022-09-06T11:30:17.048Z,4.70
2022-09-06T11:32:18.500Z,3.40
2022-09-06T11:33:17.067Z,2.80
2022-09-06T11:34:18.803Z,2.70
2022-09-06T11:35:17.022Z,3.50
2022-09-06T11:36:17.671Z,2.70
2022-09-06T11:37:16.969Z,2.00
2022-09-06T11:38:16.973Z,1.40
2022-09-06T11:39:16.915Z,2.80
2022-09-06T11:40:32.367Z,1.80
2022-09-06T11:41:17.965Z,1.70
2022-09-06T11:42:16.877Z,4.40
2022-09-06T11:43:16.929Z,3.30
2022-09-06T11:44:16.863Z,4.30
2022-09-06T11:45:16.851Z,3.20
2022-09-06T11:46:20.455Z,2.80
2022-09-06T11:47:16.834Z,3.10
2022-09-06T11:48:16.898Z,4.50
2022-09-06T11:49:16.791Z,2.50
2022-09-06T11:50:16.773Z,2.70
2022-09-06T11:51:16.749Z,2.00
2022-09-06T11:52:16.732Z,3.30
2022-09-06T11:53:16.725Z,4.40
2022-09-06T11:54:16.739Z,2.70
2022-09-06T11:55:20.976Z,3.10
2022-09-06T11:56:17.683Z,2.20
2022-09-06T11:57:16.673Z,2.40
2022-09-06T11:58:16.664Z,2.50
2022-09-06T11:59:16.642Z,2.30
2022-09-06T12:00:16.657Z,1.40
2022-09-06T12:01:16.695Z,3.40
2022-09-06T12:02:16.615Z,4.50
2022-09-06T12:04:18.245Z,2.60
2022-09-06T12:05:16.570Z,3.40
2022-09-06T12:06:16.563Z,3.50
2022-09-06T12:07:16.642Z,2.70
2022-09-06T12:08:16.529Z,3.40
2022-09-06T12:09:16.518Z,4.80
2022-09-06T12:10:16.534Z,2.00
2022-09-06T12:11:16.487Z,2.40
2022-09-06T12:12:17.158Z,2.80
2022-09-06T12:13:16.512Z,2.30
2022-09-06T12:14:16.478Z,2.30
2022-09-06T12:15:16.453Z,3.50
2022-09-06T12:16:16.491Z,3.00
2022-09-06T12:17:16.527Z,2.00
2022-09-06T12:18:16.412Z,2.00
2022-09-06T12:19:16.402Z,2.10
2022-09-06T12:20:16.381Z,2.40
2022-09-06T12:21:16.373Z,3.00
2022-09-06T12:22:16.342Z,1.80
2022-09-06T12:23:16.341Z,2.90
2022-09-06T12:24:16.358Z,1.40
2022-09-06T12:25:16.309Z,3.60
2022-09-06T12:26:16.305Z,6.40
2022-09-06T12:27:16.280Z,3.70
2022-09-06T12:28:16.270Z,2.90
2022-09-06T12:29:16.259Z,2.20
2022-09-06T12:30:16.267Z,2.00
2022-09-06T12:31:18.444Z,1.80
2022-09-06T12:32:16.235Z,2.30
2022-09-06T12:33:16.209Z,1.80
2022-09-06T12:34:16.208Z,3.30
2022-09-06T12:36:17.191Z,4.60
2022-09-06T12:37:16.150Z,1.90
2022-09-06T12:38:16.143Z,2.30
2022-09-06T12:39:16.162Z,1.70
2022-09-06T12:40:16.111Z,2.80
2022-09-06T12:41:16.102Z,3.10
2022-09-06T12:42:16.120Z,3.80
2022-09-06T12:43:16.068Z,3.00
2022-09-06T12:44:16.064Z,2.10
2022-09-06T12:45:16.056Z,2.70
2022-09-06T12:46:16.080Z,6.30
2022-09-06T12:47:16.048Z,2.90
2022-09-06T12:48:16.020Z,4.20
2022-09-06T12:49:15.996Z,3.50
2022-09-06T12:50:15.986Z,2.70
2022-09-06T12:51:15.973Z,3.40
2022-09-06T12:52:16.017Z,4.70
2022-09-06T12:53:15.984Z,4.90
2022-09-06T12:54:15.939Z,2.40
2022-09-06T12:55:16.124Z,3.30
2022-09-06T12:56:15.909Z,3.30
2022-09-06T12:57:15.942Z,2.40
2022-09-06T12:58:15.930Z,2.60
2022-09-06T12:59:15.861Z,3.20
2022-09-06T13:00:15.849Z,5.30
2022-09-06T13:01:15.967Z,3.70
2022-09-06T13:02:15.929Z,2.60
2022-09-06T13:03:15.813Z,2.70
2022-09-06T13:04:15.826Z,2.00
2022-09-06T13:05:15.791Z,2.50
2022-09-06T13:06:15.859Z,3.20
2022-09-06T13:07:15.786Z,1.80
2022-09-06T13:08:15.765Z,3.30
2022-09-06T13:09:15.737Z,1.90
2022-09-06T13:10:15.732Z,1.60
2022-09-06T13:11:15.747Z,1.00
2022-09-06T13:12:15.718Z,3.40
2022-09-06T13:13:15.691Z,2.90
2022-09-06T13:14:15.688Z,3.00
2022-09-06T13:15:15.904Z,2.00
2022-09-06T13:16:15.698Z,3.40
2022-09-06T13:17:15.643Z,1.70
2022-09-06T13:18:15.649Z,2.50
2022-09-06T13:19:15.621Z,2.20
2022-09-06T13:20:15.621Z,1.80
2022-09-06T13:21:15.812Z,3.30
2022-09-06T13:22:15.581Z,3.20
2022-09-06T13:23:15.590Z,1.30
2022-09-06T13:24:15.543Z,4.00
2022-09-06T13:25:18.644Z,3.50
2022-09-06T13:26:16.543Z,1.70
2022-09-06T13:27:15.550Z,2.70
2022-09-06T13:28:15.496Z,3.90
2022-09-06T13:29:15.506Z,1.30
2022-09-06T13:30:15.484Z,1.70
2022-09-06T13:31:15.563Z,4.10
2022-09-06T13:32:15.457Z,3.00
2022-09-06T13:33:15.468Z,2.40
2022-09-06T13:34:15.418Z,2.60
2022-09-06T13:35:15.434Z,1.30
2022-09-06T13:36:15.449Z,3.60
2022-09-06T13:37:15.420Z,2.70
2022-09-06T13:38:15.372Z,2.50
2022-09-06T13:39:15.367Z,2.50
2022-09-06T13:40:15.359Z,2.60
2022-09-06T13:41:16.595Z,3.30
2022-09-06T13:42:15.353Z,1.70
2022-09-06T13:43:15.321Z,4.10
2022-09-06T13:44:15.305Z,3.30
2022-09-06T13:45:15.333Z,3.60