createdAt,value
2018-10-01T00:01:41.598Z,77.40
2018-10-01T00:04:10.992Z,77.50
2018-10-01T00:06:39.363Z,77.50
2018-10-01T00:09:08.462Z,77.60
2018-10-01T00:11:37.962Z,77.60
2018-10-01T00:14:06.470Z,77.60
2018-10-01T00:16:35.899Z,77.90
2018-10-01T00:19:08.481Z,78.10
2018-10-01T00:21:43.278Z,78.00
2018-10-01T00:24:12.659Z,77.90
2018-10-01T00:26:42.069Z,78.00
2018-10-01T00:29:10.554Z,77.80
2018-10-01T00:31:38.919Z,77.70
2018-10-01T00:34:07.325Z,77.80
2018-10-01T00:36:35.731Z,77.70
2018-10-01T00:39:07.078Z,77.80
2018-10-01T00:41:35.467Z,77.90
2018-10-01T00:44:03.946Z,77.80
2018-10-01T00:46:34.356Z,78.20
2018-10-01T00:49:03.775Z,78.80
2018-10-01T00:51:34.161Z,78.40
2018-10-01T00:54:02.538Z,78.50
2018-10-01T00:56:30.944Z,78.10
2018-10-01T00:58:59.336Z,78.00
2018-10-01T01:01:27.787Z,78.40
2018-10-01T01:04:02.337Z,78.50
2018-10-01T01:06:30.684Z,78.60
2018-10-01T01:08:59.116Z,78.80
2018-10-01T01:11:27.532Z,78.60
2018-10-01T01:13:55.904Z,79.00
2018-10-01T01:16:26.342Z,79.30
2018-10-01T01:18:54.716Z,79.60
2018-10-01T01:21:23.162Z,79.60
2018-10-01T01:23:51.614Z,79.70
2018-10-01T01:26:20.995Z,79.80
2018-10-01T01:28:52.427Z,80.00
2018-10-01T01:31:20.819Z,79.80
2018-10-01T01:33:49.193Z,79.60
2018-10-01T01:36:18.594Z,79.60
2018-10-01T01:38:52.430Z,79.60
2018-10-01T01:41:21.863Z,79.50
2018-10-01T01:43:51.211Z,79.50
2018-10-01T01:46:19.623Z,79.80
2018-10-01T01:48:49.027Z,79.80
2018-10-01T01:51:18.436Z,79.90
2018-10-01T01:53:48.748Z,79.90
2018-10-01T01:56:17.150Z,79.90
2018-10-01T01:58:47.527Z,79.70
2018-10-01T02:01:15.931Z,79.90
2018-10-01T02:03:44.308Z,79.80
2018-10-01T02:06:13.736Z,79.80
2018-10-01T02:08:43.076Z,79.60
2018-10-01T02:11:13.439Z,79.70
2018-10-01T02:13:41.753Z,79.90
2018-10-01T02:16:15.024Z,80.10
2018-10-01T02:18:43.391Z,80.00
2018-10-01T02:21:23.514Z,80.40
2018-10-01T02:23:52.015Z,80.00
2018-10-01T02:26:21.431Z,80.30
2018-10-01T02:28:49.777Z,80.60
2018-10-01T02:31:18.166Z,80.50
2018-10-01T02:33:50.438Z,81.10
2018-10-01T02:36:19.834Z,80.00
2018-10-01T02:38:48.215Z,79.90
2018-10-01T02:41:21.537Z,80.00
2018-10-01T02:43:51.935Z,80.40
2018-10-01T02:46:21.323Z,80.10
2018-10-01T02:48:50.718Z,80.20
2018-10-01T02:51:21.078Z,80.40
2018-10-01T02:53:54.924Z,81.00
2018-10-01T02:56:23.271Z,81.00
2018-10-01T02:58:52.678Z,81.10
2018-10-01T03:01:22.142Z,81.20
2018-10-01T03:03:52.490Z,81.20
2018-10-01T03:06:20.931Z,81.40
2018-10-01T03:08:49.350Z,81.30
2018-10-01T03:11:18.779Z,81.10
2018-10-01T03:13:48.154Z,81.20
2018-10-01T03:19:16.495Z,81.00
2018-10-01T03:21:46.947Z,80.90
2018-10-01T03:24:15.300Z,81.40
2018-10-01T03:26:43.677Z,80.90
2018-10-01T03:29:13.053Z,81.10
2018-10-01T03:31:41.462Z,81.10
2018-10-01T03:34:10.852Z,81.30
2018-10-01T03:36:40.207Z,81.50
2018-10-01T03:39:12.525Z,81.80
2018-10-01T03:41:41.929Z,81.40
2018-10-01T03:44:10.429Z,81.10
2018-10-01T03:46:38.777Z,81.50
2018-10-01T03:49:07.163Z,81.40
2018-10-01T03:51:35.559Z,81.40
2018-10-01T03:54:04.962Z,81.90
2018-10-01T03:56:33.459Z,81.50
2018-10-01T03:59:03.849Z,82.10
2018-10-01T04:01:33.296Z,81.90
2018-10-01T04:04:01.660Z,81.70
2018-10-01T04:06:31.024Z,81.50
2018-10-01T04:09:04.278Z,81.50
2018-10-01T04:11:32.613Z,81.60
2018-10-01T04:14:01.325Z,82.50
2018-10-01T04:16:29.759Z,82.30
2018-10-01T04:18:58.156Z,82.00
2018-10-01T04:21:26.555Z,82.30
2018-10-01T04:23:55.922Z,82.20
2018-10-01T04:26:24.354Z,82.40
2018-10-01T04:28:52.740Z,82.40
2018-10-01T04:31:21.075Z,82.80
2018-10-01T04:33:49.495Z,82.20
2018-10-01T04:36:22.131Z,82.70
2018-10-01T04:38:50.512Z,82.80
2018-10-01T04:41:20.832Z,82.70
2018-10-01T04:43:49.279Z,82.60
2018-10-01T04:46:20.113Z,82.20
2018-10-01T04:48:48.409Z,82.40
2018-10-01T04:51:16.814Z,82.00
2018-10-01T04:53:45.232Z,82.10
2018-10-01T04:56:14.610Z,82.20
2018-10-01T04:58:42.965Z,82.10
2018-10-01T05:01:12.434Z,81.90
2018-10-01T05:03:40.853Z,81.90
2018-10-01T05:06:09.334Z,82.80
2018-10-01T05:08:37.638Z,81.70
2018-10-01T05:11:09.087Z,81.70
2018-10-01T05:13:37.519Z,81.30
2018-10-01T05:16:06.871Z,81.20
2018-10-01T05:18:35.246Z,80.80
2018-10-01T05:21:04.652Z,80.70
2018-10-01T05:23:34.325Z,80.70
2018-10-01T05:26:04.680Z,80.40
2018-10-01T05:28:35.597Z,80.20
2018-10-01T05:31:04.050Z,80.10
2018-10-01T05:33:32.498Z,80.30
2018-10-01T05:36:01.960Z,79.50
2018-10-01T05:38:31.446Z,79.20
2018-10-01T05:40:59.889Z,79.00
2018-10-01T05:43:29.319Z,78.90
2018-10-01T05:45:57.671Z,78.60
2018-10-01T05:48:27.376Z,78.50
2018-10-01T05:50:59.826Z,78.10
2018-10-01T05:53:28.251Z,78.00
2018-10-01T05:55:56.703Z,77.80
2018-10-01T05:58:27.101Z,77.60
2018-10-01T06:00:55.539Z,77.40
2018-10-01T06:03:25.932Z,77.00
2018-10-01T06:05:54.298Z,76.50
2018-10-01T06:08:23.788Z,76.10
2018-10-01T06:10:56.085Z,76.50
2018-10-01T06:13:29.332Z,76.00
2018-10-01T06:15:59.685Z,77.90
2018-10-01T06:18:29.262Z,74.50
2018-10-01T06:20:57.716Z,74.00
2018-10-01T06:23:26.115Z,73.20
2018-10-01T06:25:54.569Z,72.20
2018-10-01T06:28:24.095Z,71.90
2018-10-01T06:30:52.451Z,71.60
2018-10-01T06:33:21.952Z,71.70
2018-10-01T06:35:51.378Z,70.70
2018-10-01T06:38:19.771Z,70.50
2018-10-01T06:40:48.209Z,69.90
2018-10-01T06:43:16.599Z,69.70
2018-10-01T06:45:44.995Z,69.50
2018-10-01T06:48:24.212Z,69.20
2018-10-01T06:50:53.688Z,69.40
2018-10-01T06:53:22.107Z,69.70
2018-10-01T06:55:50.498Z,69.50
2018-10-01T06:58:19.873Z,69.10
2018-10-01T07:00:49.503Z,68.30
2018-10-01T07:03:22.008Z,68.30
2018-10-01T07:05:50.533Z,67.70
2018-10-01T07:08:19.879Z,67.50
2018-10-01T07:10:48.251Z,67.00
2018-10-01T07:13:16.624Z,63.80
2018-10-01T07:15:44.964Z,62.20
2018-10-01T07:18:13.367Z,60.90
2018-10-01T07:20:41.777Z,59.80
2018-10-01T07:23:10.360Z,59.70
2018-10-01T07:25:38.583Z,59.50
2018-10-01T07:28:08.055Z,58.90
2018-10-01T07:30:40.271Z,59.00
2018-10-01T07:33:08.678Z,58.60
2018-10-01T07:35:37.054Z,58.50
2018-10-01T07:38:06.715Z,57.60
2018-10-01T07:40:35.131Z,57.50
2018-10-01T07:43:03.525Z,57.10
2018-10-01T07:45:31.952Z,56.20
2018-10-01T07:48:01.356Z,57.00
2018-10-01T07:50:29.854Z,57.00
2018-10-01T07:53:02.127Z,56.30
2018-10-01T07:55:30.495Z,57.10
2018-10-01T07:57:58.921Z,56.20
2018-10-01T08:00:27.309Z,56.20
2018-10-01T08:02:57.572Z,56.00
2018-10-01T08:05:28.050Z,54.80
2018-10-01T08:08:08.887Z,55.10
2018-10-01T08:10:37.273Z,53.70
2018-10-01T08:13:05.787Z,54.60
2018-10-01T08:15:34.207Z,54.50
2018-10-01T08:18:02.596Z,54.20
2018-10-01T08:20:32.100Z,53.40
2018-10-01T08:23:02.431Z,53.10
2018-10-01T08:25:30.795Z,52.60
2018-10-01T08:27:59.186Z,52.20
2018-10-01T08:30:28.627Z,52.40
2018-10-01T08:32:59.013Z,52.30
2018-10-01T08:35:29.485Z,52.10
2018-10-01T08:37:57.849Z,53.90
2018-10-01T08:40:26.404Z,53.50
2018-10-01T08:43:00.751Z,53.50
2018-10-01T08:45:38.749Z,54.20
2018-10-01T08:48:14.489Z,54.30
2018-10-01T08:50:50.316Z,55.00
2018-10-01T08:53:27.115Z,54.70
2018-10-01T08:55:56.490Z,54.70
2018-10-01T08:58:26.842Z,55.10
2018-10-01T09:00:57.239Z,54.40
2018-10-01T09:03:26.634Z,54.60
2018-10-01T09:05:54.956Z,54.40
2018-10-01T09:08:23.469Z,54.40
2018-10-01T09:10:51.793Z,54.20
2018-10-01T09:13:20.153Z,54.30
2018-10-01T09:15:49.043Z,54.30
2018-10-01T09:18:17.361Z,53.70
2018-10-01T09:20:45.733Z,54.10
2018-10-01T09:23:14.156Z,54.30
2018-10-01T09:25:42.571Z,54.30
2018-10-01T09:28:11.071Z,54.40
2018-10-01T09:30:39.496Z,54.40
2018-10-01T09:33:07.858Z,54.50
2018-10-01T09:35:36.454Z,54.50
2018-10-01T09:38:05.462Z,55.00
2018-10-01T09:40:34.041Z,55.00
2018-10-01T09:43:04.559Z,55.30
2018-10-01T09:45:33.163Z,56.00
2018-10-01T09:48:01.731Z,56.00
2018-10-01T09:50:30.167Z,56.20
2018-10-01T09:52:58.598Z,56.60
2018-10-01T09:55:26.949Z,57.30
2018-10-01T09:57:57.164Z,56.70
2018-10-01T10:00:30.852Z,56.60
2018-10-01T10:02:59.312Z,56.60
2018-10-01T10:05:27.736Z,56.20
2018-10-01T10:07:56.113Z,56.10
2018-10-01T10:10:25.262Z,56.20
2018-10-01T10:12:53.727Z,56.00
2018-10-01T10:15:22.226Z,56.00
2018-10-01T10:17:50.684Z,56.30
2018-10-01T10:20:19.113Z,56.40
2018-10-01T10:22:47.536Z,55.70
2018-10-01T10:25:15.883Z,56.00
2018-10-01T10:27:44.417Z,55.80
2018-10-01T10:30:14.207Z,56.10
2018-10-01T10:32:43.475Z,55.90
2018-10-01T10:35:14.328Z,56.30
2018-10-01T10:37:46.375Z,54.60
2018-10-01T10:40:15.065Z,54.50
2018-10-01T10:42:46.490Z,53.80
2018-10-01T10:45:14.904Z,53.40
2018-10-01T10:47:43.282Z,54.30
2018-10-01T10:50:11.749Z,53.80
2018-10-01T10:52:40.023Z,54.30
2018-10-01T10:55:08.865Z,54.30
2018-10-01T10:57:37.418Z,54.50
2018-10-01T11:00:06.475Z,54.70
2018-10-01T11:02:35.170Z,55.30
2018-10-01T11:05:03.520Z,55.20
2018-10-01T11:07:32.156Z,54.50
2018-10-01T11:10:00.567Z,54.70
2018-10-01T11:12:28.959Z,54.40
2018-10-01T11:14:57.609Z,54.10
2018-10-01T11:17:25.840Z,54.10
2018-10-01T11:19:54.223Z,54.00
2018-10-01T11:22:22.628Z,53.30
2018-10-01T11:24:51.033Z,53.20
2018-10-01T11:27:19.453Z,52.80
2018-10-01T11:29:47.784Z,53.30
2018-10-01T11:32:16.239Z,53.30
2018-10-01T11:34:44.735Z,53.10
2018-10-01T11:37:13.015Z,54.10
2018-10-01T11:39:41.471Z,53.80
2018-10-01T11:42:09.827Z,53.30
2018-10-01T11:44:38.250Z,53.60
2018-10-01T11:47:06.765Z,54.00
2018-10-01T11:49:35.144Z,54.80
2018-10-01T11:52:03.937Z,55.10
2018-10-01T11:54:32.423Z,55.00
2018-10-01T11:57:00.888Z,55.10
2018-10-01T11:59:29.344Z,55.20
2018-10-01T12:01:57.848Z,55.40
2018-10-01T12:04:26.193Z,55.60
2018-10-01T12:06:54.568Z,55.60
2018-10-01T12:09:23.134Z,55.70
2018-10-01T12:11:51.581Z,54.90
2018-10-01T12:14:19.943Z,54.90
2018-10-01T12:16:48.330Z,54.20
2018-10-01T12:19:16.708Z,54.50
2018-10-01T12:21:45.288Z,54.20
2018-10-01T12:24:13.793Z,53.70
2018-10-01T12:26:42.239Z,53.70
2018-10-01T12:29:11.082Z,53.50
2018-10-01T12:31:39.441Z,53.80
2018-10-01T12:34:07.879Z,53.90
2018-10-01T12:36:36.247Z,53.60
2018-10-01T12:39:07.108Z,53.60
2018-10-01T12:41:35.442Z,53.60
2018-10-01T12:44:03.830Z,53.20
2018-10-01T12:46:32.332Z,53.00
2018-10-01T12:49:00.729Z,52.60
2018-10-01T12:51:29.214Z,51.70
2018-10-01T12:53:57.584Z,50.30
2018-10-01T12:56:25.978Z,49.60
2018-10-01T12:58:54.665Z,50.20
2018-10-01T13:01:23.137Z,50.30
2018-10-01T13:03:51.555Z,50.60
2018-10-01T13:06:20.067Z,49.60
2018-10-01T13:08:48.322Z,49.00
2018-10-01T13:11:16.823Z,48.30
2018-10-01T13:13:45.179Z,48.50
2018-10-01T13:16:13.628Z,48.10
2018-10-01T13:18:42.134Z,48.20
2018-10-01T13:21:10.291Z,49.10
2018-10-01T13:23:38.673Z,47.90
2018-10-01T13:26:07.021Z,47.60
2018-10-01T13:28:35.369Z,47.60
2018-10-01T13:31:03.784Z,46.10
2018-10-01T13:33:32.187Z,46.10
2018-10-01T13:36:00.636Z,46.90
2018-10-01T13:38:28.931Z,47.50
2018-10-01T13:40:57.288Z,47.80
2018-10-01T13:43:25.663Z,47.80
2018-10-01T13:45:53.972Z,47.50
2018-10-01T13:48:22.475Z,48.00
2018-10-01T13:50:50.714Z,48.40
2018-10-01T13:53:19.137Z,48.60
2018-10-01T13:55:47.500Z,48.70
2018-10-01T13:58:15.924Z,48.70
2018-10-01T14:00:44.252Z,48.70
2018-10-01T14:03:12.578Z,48.10
2018-10-01T14:05:41.007Z,48.80
2018-10-01T14:08:09.403Z,48.70
2018-10-01T14:10:37.720Z,48.70
2018-10-01T14:13:06.235Z,48.80
2018-10-01T14:15:34.482Z,48.00
2018-10-01T14:18:03.074Z,47.40
2018-10-01T14:20:31.475Z,47.40
2018-10-01T14:22:59.887Z,47.50
2018-10-01T14:25:28.318Z,47.70
2018-10-01T14:27:56.604Z,47.90
2018-10-01T14:30:26.326Z,47.80
2018-10-01T14:32:56.752Z,48.30
2018-10-01T14:35:25.229Z,47.90
2018-10-01T14:37:53.644Z,47.00
2018-10-01T14:40:25.083Z,46.50
2018-10-01T14:42:53.574Z,46.50
2018-10-01T14:45:22.244Z,46.60
2018-10-01T14:47:50.666Z,47.00
2018-10-01T14:50:19.068Z,47.30
2018-10-01T14:52:47.483Z,47.30
2018-10-01T14:55:15.849Z,47.80
2018-10-01T14:57:44.217Z,48.00
2018-10-01T15:00:12.847Z,47.70
2018-10-01T15:02:41.104Z,48.10
2018-10-01T15:05:09.567Z,47.50
2018-10-01T15:07:38.051Z,47.00
2018-10-01T15:10:06.640Z,46.30
2018-10-01T15:12:35.205Z,46.30
2018-10-01T15:15:03.598Z,46.30
2018-10-01T15:17:32.007Z,46.50
2018-10-01T15:20:01.863Z,47.20
2018-10-01T15:22:30.228Z,46.90
2018-10-01T15:24:58.904Z,46.90
2018-10-01T15:27:27.241Z,45.90
2018-10-01T15:29:55.648Z,45.80
2018-10-01T15:32:24.077Z,45.60
2018-10-01T15:34:52.553Z,45.90
2018-10-01T15:37:21.221Z,45.10
2018-10-01T15:39:55.788Z,45.30
2018-10-01T15:42:24.196Z,45.80
2018-10-01T15:44:52.572Z,45.90
2018-10-01T15:47:21.083Z,46.20
2018-10-01T15:49:49.508Z,46.30
2018-10-01T15:52:17.931Z,46.60
2018-10-01T15:54:46.568Z,46.70
2018-10-01T15:57:15.217Z,46.90
2018-10-01T15:59:43.500Z,47.10
2018-10-01T16:02:11.846Z,47.50
2018-10-01T16:04:40.268Z,47.80
2018-10-01T16:07:08.577Z,48.00
2018-10-01T16:09:36.953Z,48.20
2018-10-01T16:12:05.300Z,48.00
2018-10-01T16:14:33.636Z,48.30
2018-10-01T16:17:01.932Z,48.20
2018-10-01T16:19:30.309Z,48.50
2018-10-01T16:21:58.632Z,48.80
2018-10-01T16:24:26.991Z,49.10
2018-10-01T16:26:55.302Z,50.30
2018-10-01T16:29:23.646Z,53.40
2018-10-01T16:31:51.991Z,51.60
2018-10-01T16:34:20.438Z,51.20
2018-10-01T16:36:49.780Z,51.70
2018-10-01T16:39:19.183Z,52.00
2018-10-01T16:41:47.595Z,52.20
2018-10-01T16:44:16.373Z,53.70
2018-10-01T16:46:44.756Z,54.40
2018-10-01T16:49:14.013Z,55.10
2018-10-01T16:51:42.373Z,56.00
2018-10-01T16:54:10.793Z,56.50
2018-10-01T16:56:39.212Z,57.80
2018-10-01T16:59:07.703Z,57.70
2018-10-01T17:01:36.069Z,58.70
2018-10-01T17:04:07.617Z,59.40
2018-10-01T17:06:36.055Z,60.70
2018-10-01T17:09:07.160Z,60.20
2018-10-01T17:11:35.593Z,60.80
2018-10-01T17:14:04.084Z,61.20
2018-10-01T17:16:32.640Z,61.60
2018-10-01T17:19:01.092Z,61.80
2018-10-01T17:21:29.493Z,62.00
2018-10-01T17:24:01.108Z,62.00
2018-10-01T17:26:29.852Z,62.10
2018-10-01T17:29:00.372Z,62.30
2018-10-01T17:31:28.905Z,62.30
2018-10-01T17:33:57.300Z,62.30
2018-10-01T17:36:26.692Z,62.80
2018-10-01T17:38:55.140Z,62.70
2018-10-01T17:41:24.583Z,63.20
2018-10-01T17:43:52.972Z,63.20
2018-10-01T17:46:23.479Z,63.10
2018-10-01T17:48:51.863Z,63.40
2018-10-01T17:51:21.275Z,63.00
2018-10-01T17:53:50.721Z,62.50
2018-10-01T17:56:21.788Z,61.60
2018-10-01T17:58:54.250Z,60.50
2018-10-01T18:01:22.946Z,59.90
2018-10-01T18:03:53.296Z,59.40
2018-10-01T18:06:21.801Z,58.90
2018-10-01T18:08:51.628Z,59.00
2018-10-01T18:11:21.049Z,59.30
2018-10-01T18:13:49.497Z,59.10
2018-10-01T18:16:25.533Z,59.50
2018-10-01T18:18:55.997Z,59.70
2018-10-01T18:21:26.413Z,59.70
2018-10-01T18:23:55.035Z,59.90
2018-10-01T18:26:27.381Z,60.20
2018-10-01T18:28:56.048Z,60.40
2018-10-01T18:31:25.425Z,60.50
2018-10-01T18:33:53.849Z,60.40
2018-10-01T18:36:22.470Z,59.40
2018-10-01T18:38:50.790Z,59.00
2018-10-01T18:41:21.254Z,58.80
2018-10-01T18:43:50.648Z,58.90
2018-10-01T18:46:23.031Z,59.00
2018-10-01T18:48:53.467Z,59.10
2018-10-01T18:51:22.097Z,59.10
2018-10-01T18:53:54.571Z,59.10
2018-10-01T18:56:24.034Z,59.10
2018-10-01T18:58:52.808Z,59.10
2018-10-01T19:01:25.273Z,59.30
2018-10-01T19:03:55.998Z,59.40
2018-10-01T19:06:26.382Z,59.40
2018-10-01T19:08:54.778Z,59.50
2018-10-01T19:11:23.286Z,59.70
2018-10-01T19:13:52.685Z,59.80
2018-10-01T19:16:21.317Z,60.30
2018-10-01T19:18:49.749Z,60.20
2018-10-01T19:21:18.415Z,60.40
2018-10-01T19:23:47.884Z,60.50
2018-10-01T19:26:17.315Z,60.60
2018-10-01T19:28:45.765Z,60.40
2018-10-01T19:31:14.351Z,60.40
2018-10-01T19:33:43.871Z,60.70
2018-10-01T19:36:12.774Z,60.60
2018-10-01T19:38:41.250Z,60.50
2018-10-01T19:41:09.739Z,60.50
2018-10-01T19:43:38.002Z,60.50
2018-10-01T19:46:08.271Z,60.30
2018-10-01T19:48:38.050Z,60.20
2018-10-01T19:51:09.010Z,60.60
2018-10-01T19:53:37.956Z,60.70
2018-10-01T19:56:07.587Z,60.60
2018-10-01T19:58:39.945Z,60.60
2018-10-01T20:01:08.264Z,60.30
2018-10-01T20:03:36.642Z,60.40
2018-10-01T20:06:04.995Z,60.10
2018-10-01T20:08:34.466Z,59.90
2018-10-01T20:11:05.234Z,59.90
2018-10-01T20:13:37.995Z,60.10
2018-10-01T20:16:10.535Z,60.20
2018-10-01T20:18:42.886Z,60.30
2018-10-01T20:21:11.390Z,60.30
2018-10-01T20:23:39.994Z,60.50
2018-10-01T20:26:08.330Z,60.60
2018-10-01T20:28:37.907Z,59.80
2018-10-01T20:31:06.136Z,59.50
2018-10-01T20:33:34.562Z,59.20
2018-10-01T20:36:25.386Z,59.00
2018-10-01T20:38:54.830Z,59.20
2018-10-01T20:41:28.209Z,59.20
2018-10-01T20:44:12.826Z,59.30
2018-10-01T20:46:45.134Z,59.20
2018-10-01T20:49:13.781Z,59.00
2018-10-01T20:51:43.363Z,59.10
2018-10-01T20:54:16.663Z,59.30
2018-10-01T20:56:45.245Z,59.40
2018-10-01T20:59:24.387Z,59.50
2018-10-01T21:01:55.205Z,59.80
2018-10-01T21:04:23.731Z,60.20
2018-10-01T21:06:53.167Z,60.60
2018-10-01T21:09:23.580Z,60.90
2018-10-01T21:11:51.984Z,61.40
2018-10-01T21:14:25.252Z,61.70
2018-10-01T21:17:02.408Z,63.20
2018-10-01T21:19:36.739Z,63.20
2018-10-01T21:22:05.527Z,63.70
2018-10-01T21:24:35.011Z,64.50
2018-10-01T21:27:14.407Z,64.30
2018-10-01T21:29:46.234Z,65.60
2018-10-01T21:32:17.723Z,66.10
2018-10-01T21:34:46.603Z,66.60
2018-10-01T21:37:19.987Z,67.80
2018-10-01T21:39:56.082Z,67.90
2018-10-01T21:42:24.730Z,69.10
2018-10-01T21:44:58.921Z,69.90
2018-10-01T21:47:28.236Z,70.80
2018-10-01T21:49:58.642Z,71.00
2018-10-01T21:52:27.964Z,70.70
2018-10-01T21:54:56.706Z,70.60
2018-10-01T21:57:25.150Z,70.10
2018-10-01T21:59:53.875Z,70.30
2018-10-01T22:02:22.318Z,70.20
2018-10-01T22:04:50.781Z,70.20
2018-10-01T22:07:19.275Z,70.10
2018-10-01T22:09:48.339Z,69.80
2018-10-01T22:12:16.740Z,69.90
2018-10-01T22:14:45.423Z,69.80
2018-10-01T22:17:13.770Z,70.40
2018-10-01T22:19:42.091Z,70.10
2018-10-01T22:22:10.862Z,70.20
2018-10-01T22:24:41.666Z,70.50
2018-10-01T22:27:10.071Z,70.30
2018-10-01T22:29:42.533Z,70.10
2018-10-01T22:32:14.003Z,70.10
2018-10-01T22:34:46.275Z,70.70
2018-10-01T22:37:19.762Z,70.50
2018-10-01T22:39:48.185Z,71.10
2018-10-01T22:42:16.588Z,71.20
2018-10-01T22:44:44.912Z,71.20
2018-10-01T22:47:14.297Z,71.20
2018-10-01T22:49:42.704Z,71.40
2018-10-01T22:52:13.132Z,71.20
2018-10-01T22:54:41.507Z,71.60
2018-10-01T22:57:22.229Z,71.60
2018-10-01T22:59:50.680Z,71.70
2018-10-01T23:02:21.068Z,72.00
2018-10-01T23:04:59.070Z,71.90
2018-10-01T23:07:28.479Z,72.10
2018-10-01T23:09:59.951Z,72.50
2018-10-01T23:12:32.305Z,72.60
2018-10-01T23:15:04.880Z,72.40
2018-10-01T23:17:37.256Z,72.40
2018-10-01T23:20:12.163Z,72.70
2018-10-01T23:22:46.529Z,73.00
2018-10-01T23:25:19.363Z,73.10
2018-10-01T23:27:49.269Z,73.30
2018-10-01T23:30:26.368Z,73.50
2018-10-01T23:32:56.687Z,73.90
2018-10-01T23:35:26.115Z,73.90
2018-10-01T23:38:10.956Z,74.20
2018-10-01T23:40:40.267Z,74.20
2018-10-01T23:43:23.277Z,74.00
2018-10-01T23:45:52.667Z,73.90
2018-10-01T23:48:21.055Z,73.80
2018-10-01T23:50:53.440Z,73.50
2018-10-01T23:53:24.247Z,73.90
2018-10-01T23:55:52.726Z,73.80
2018-10-01T23:58:21.156Z,73.80
