createdAt,value
2018-12-01T00:01:20.369Z,42.67
2018-12-01T00:04:29.828Z,43.53
2018-12-01T00:07:38.984Z,42.77
2018-12-01T00:10:48.261Z,41.77
2018-12-01T00:13:57.498Z,41.73
2018-12-01T00:17:06.632Z,44.23
2018-12-01T00:20:17.406Z,40.67
2018-12-01T00:23:26.691Z,41.13
2018-12-01T00:26:35.979Z,42.17
2018-12-01T00:29:45.274Z,39.30
2018-12-01T00:32:55.673Z,41.87
2018-12-01T00:36:05.245Z,41.43
2018-12-01T00:39:14.598Z,39.27
2018-12-01T00:42:23.897Z,40.87
2018-12-01T00:45:33.200Z,40.53
2018-12-01T00:48:42.471Z,41.47
2018-12-01T00:51:51.823Z,40.20
2018-12-01T00:55:00.990Z,39.90
2018-12-01T00:58:10.267Z,40.60
2018-12-01T01:01:19.409Z,40.03
2018-12-01T01:04:28.536Z,41.70
2018-12-01T01:07:37.920Z,39.93
2018-12-01T01:10:47.232Z,39.20
2018-12-01T01:13:56.458Z,38.90
2018-12-01T01:17:05.733Z,39.67
2018-12-01T01:20:16.112Z,41.00
2018-12-01T01:23:25.310Z,40.23
2018-12-01T01:26:34.447Z,42.23
2018-12-01T01:29:43.780Z,44.07
2018-12-01T01:33:03.301Z,42.00
2018-12-01T01:36:12.527Z,40.07
2018-12-01T01:39:21.744Z,40.37
2018-12-01T01:42:30.958Z,40.77
2018-12-01T01:45:40.122Z,44.07
2018-12-01T01:48:49.413Z,41.80
2018-12-01T01:51:58.912Z,39.57
2018-12-01T01:55:09.353Z,42.20
2018-12-01T01:58:18.555Z,39.80
2018-12-01T02:01:27.726Z,41.40
2018-12-01T02:04:37.021Z,41.00
2018-12-01T02:07:46.154Z,44.07
2018-12-01T02:10:55.306Z,45.27
2018-12-01T02:14:04.574Z,44.57
2018-12-01T02:17:13.716Z,41.27
2018-12-01T02:20:23.024Z,42.37
2018-12-01T02:23:32.440Z,44.37
2018-12-01T02:26:41.714Z,43.27
2018-12-01T02:29:51.176Z,43.10
2018-12-01T02:33:01.676Z,42.57
2018-12-01T02:36:11.020Z,44.27
2018-12-01T02:39:20.155Z,41.43
2018-12-01T02:42:29.433Z,44.13
2018-12-01T02:45:50.127Z,44.83
2018-12-01T02:48:59.329Z,44.73
2018-12-01T02:52:08.558Z,44.90
2018-12-01T02:55:17.926Z,44.90
2018-12-01T02:58:27.301Z,46.37
2018-12-01T03:01:36.679Z,42.83
2018-12-01T03:04:46.028Z,49.30
2018-12-01T03:07:55.421Z,47.43
2018-12-01T03:11:04.605Z,47.07
2018-12-01T03:14:13.914Z,45.47
2018-12-01T03:17:23.176Z,44.13
2018-12-01T03:20:32.424Z,45.67
2018-12-01T03:23:41.701Z,45.80
2018-12-01T03:26:51.075Z,46.87
2018-12-01T03:30:00.342Z,46.83
2018-12-01T03:33:10.617Z,42.77
2018-12-01T03:36:19.973Z,44.37
2018-12-01T03:39:29.167Z,46.23
2018-12-01T03:42:38.652Z,46.00
2018-12-01T03:45:47.946Z,44.50
2018-12-01T03:48:57.244Z,46.90
2018-12-01T03:52:06.627Z,47.00
2018-12-01T03:55:23.875Z,46.47
2018-12-01T03:58:33.087Z,48.07
2018-12-01T04:01:42.550Z,47.30
2018-12-01T04:04:51.832Z,49.17
2018-12-01T04:08:00.977Z,49.13
2018-12-01T04:11:10.248Z,49.73
2018-12-01T04:14:19.516Z,50.27
2018-12-01T04:17:28.857Z,50.63
2018-12-01T04:20:38.344Z,49.93
2018-12-01T04:23:47.643Z,48.17
2018-12-01T04:26:56.909Z,51.27
2018-12-01T04:30:10.499Z,50.33
2018-12-01T04:33:19.729Z,50.30
2018-12-01T04:36:28.940Z,51.30
2018-12-01T04:39:38.239Z,52.80
2018-12-01T04:42:47.932Z,51.27
2018-12-01T04:45:57.321Z,53.97
2018-12-01T04:49:06.727Z,53.37
2018-12-01T04:52:16.130Z,53.53
2018-12-01T04:55:25.273Z,54.73
2018-12-01T04:58:34.404Z,52.13
2018-12-01T05:01:43.823Z,55.90
2018-12-01T05:04:59.857Z,55.17
2018-12-01T05:08:09.052Z,52.83
2018-12-01T05:11:18.196Z,54.67
2018-12-01T05:14:27.424Z,52.87
2018-12-01T05:17:37.055Z,50.03
2018-12-01T05:20:46.305Z,53.73
2018-12-01T05:23:55.577Z,54.40
2018-12-01T05:27:04.834Z,51.47
2018-12-01T05:30:14.092Z,55.30
2018-12-01T05:33:23.369Z,50.00
2018-12-01T05:36:32.648Z,51.07
2018-12-01T05:39:42.112Z,52.43
2018-12-01T05:42:51.296Z,53.13
2018-12-01T05:46:00.510Z,53.50
2018-12-01T05:49:09.731Z,54.20
2018-12-01T05:52:19.054Z,52.63
2018-12-01T05:55:28.416Z,54.30
2018-12-01T05:58:37.688Z,52.40
2018-12-01T06:01:47.020Z,48.83
2018-12-01T06:04:56.364Z,53.13
2018-12-01T06:08:06.673Z,51.93
2018-12-01T06:11:15.941Z,52.67
2018-12-01T06:14:25.607Z,52.10
2018-12-01T06:17:34.972Z,54.07
2018-12-01T06:20:44.389Z,53.73
2018-12-01T06:23:53.679Z,52.00
2018-12-01T06:30:25.888Z,54.47
2018-12-01T06:33:39.325Z,51.80
2018-12-01T06:36:49.922Z,53.33
2018-12-01T06:39:59.373Z,56.10
2018-12-01T06:43:08.705Z,53.67
2018-12-01T06:46:17.857Z,54.10
2018-12-01T06:49:27.173Z,55.20
2018-12-01T06:52:36.494Z,55.33
2018-12-01T06:55:45.759Z,55.83
2018-12-01T06:58:54.901Z,55.07
2018-12-01T07:02:04.177Z,55.37
2018-12-01T07:05:14.260Z,53.27
2018-12-01T07:08:23.436Z,56.70
2018-12-01T07:11:32.659Z,54.97
2018-12-01T07:14:41.876Z,54.73
2018-12-01T07:17:51.016Z,53.67
2018-12-01T07:21:00.419Z,54.57
2018-12-01T07:24:09.586Z,54.23
2018-12-01T07:27:24.961Z,53.20
2018-12-01T07:30:34.365Z,52.90
2018-12-01T07:33:43.572Z,52.77
2018-12-01T07:36:53.081Z,52.33
2018-12-01T07:40:02.282Z,56.03
2018-12-01T07:43:11.496Z,50.13
2018-12-01T07:46:20.737Z,51.97
2018-12-01T07:49:30.179Z,52.03
2018-12-01T07:52:39.447Z,52.13
2018-12-01T07:55:48.838Z,50.53
2018-12-01T07:58:58.177Z,51.80
2018-12-01T08:02:07.458Z,50.73
2018-12-01T08:05:16.727Z,48.73
2018-12-01T08:08:26.067Z,49.60
2018-12-01T08:11:35.266Z,51.30
2018-12-01T08:14:44.512Z,51.47
2018-12-01T08:17:53.608Z,51.87
2018-12-01T08:21:02.752Z,51.93
2018-12-01T08:24:11.977Z,50.90
2018-12-01T08:27:21.383Z,50.53
2018-12-01T08:30:32.100Z,48.30
2018-12-01T08:33:41.188Z,49.17
2018-12-01T08:36:50.597Z,50.03
2018-12-01T08:39:59.888Z,47.53
2018-12-01T08:43:09.167Z,50.17
2018-12-01T08:46:18.339Z,48.07
2018-12-01T08:49:27.807Z,46.87
2018-12-01T08:52:37.213Z,46.57
2018-12-01T08:55:46.484Z,46.00
2018-12-01T08:58:55.714Z,46.90
2018-12-01T09:02:05.071Z,45.03
2018-12-01T09:05:14.385Z,45.90
2018-12-01T09:08:23.649Z,44.00
2018-12-01T09:11:32.777Z,45.47
2018-12-01T09:14:42.188Z,45.80
2018-12-01T09:17:51.458Z,46.07
2018-12-01T09:21:00.660Z,43.80
2018-12-01T09:24:09.890Z,46.00
2018-12-01T09:27:22.551Z,45.90
2018-12-01T09:30:29.693Z,47.00
2018-12-01T09:33:38.873Z,46.87
2018-12-01T09:36:48.193Z,48.50
2018-12-01T09:39:57.388Z,46.63
2018-12-01T09:43:06.789Z,47.07
2018-12-01T09:46:16.168Z,47.43
2018-12-01T09:49:25.301Z,47.43
2018-12-01T09:52:34.706Z,46.27
2018-12-01T09:55:44.111Z,46.20
2018-12-01T09:58:53.554Z,46.17
2018-12-01T10:02:02.890Z,43.77
2018-12-01T10:05:13.490Z,42.00
2018-12-01T10:08:22.750Z,41.63
2018-12-01T10:11:32.092Z,41.83
2018-12-01T10:14:41.609Z,41.23
2018-12-01T10:17:51.061Z,39.93
2018-12-01T10:21:00.268Z,39.97
2018-12-01T10:24:09.529Z,39.47
2018-12-01T10:27:18.810Z,40.10
2018-12-01T10:30:27.890Z,42.53
2018-12-01T10:33:37.434Z,40.90
2018-12-01T10:36:46.732Z,45.93
2018-12-01T10:39:56.046Z,42.37
2018-12-01T10:43:06.366Z,42.80
2018-12-01T10:46:15.601Z,41.97
2018-12-01T10:49:25.063Z,43.17
2018-12-01T10:52:34.272Z,41.50
2018-12-01T10:55:43.667Z,40.03
2018-12-01T10:58:52.851Z,40.30
2018-12-01T11:02:07.499Z,39.37
2018-12-01T11:05:16.680Z,39.60
2018-12-01T11:08:26.001Z,38.97
2018-12-01T11:11:35.381Z,38.67
2018-12-01T11:14:47.649Z,38.27
2018-12-01T11:17:56.980Z,39.23
2018-12-01T11:21:06.104Z,36.00
2018-12-01T11:24:15.593Z,35.40
2018-12-01T11:27:24.969Z,35.93
2018-12-01T11:30:34.472Z,33.63
2018-12-01T11:33:43.638Z,33.77
2018-12-01T11:36:53.118Z,33.20
2018-12-01T11:41:34.965Z,34.20
2018-12-01T11:44:44.763Z,36.73
2018-12-01T11:47:53.940Z,33.47
2018-12-01T11:51:03.170Z,35.07
2018-12-01T11:58:14.899Z,31.93
2018-12-01T12:01:24.200Z,33.97
2018-12-01T12:08:27.644Z,33.77
2018-12-01T12:11:36.796Z,31.63
2018-12-01T12:14:46.107Z,32.47
2018-12-01T12:17:56.875Z,34.43
2018-12-01T12:21:06.064Z,32.97
2018-12-01T12:24:15.319Z,33.50
2018-12-01T12:27:24.663Z,32.30
2018-12-01T12:30:33.932Z,33.10
2018-12-01T12:33:43.164Z,33.70
2018-12-01T12:36:52.364Z,33.23
2018-12-01T12:40:01.633Z,34.03
2018-12-01T12:43:11.172Z,34.87
2018-12-01T12:46:20.509Z,33.53
2018-12-01T12:49:29.936Z,31.20
2018-12-01T12:52:39.318Z,32.50
2018-12-01T12:55:48.521Z,31.07
2018-12-01T12:58:57.868Z,31.73
2018-12-01T13:02:07.313Z,32.03
2018-12-01T13:05:18.675Z,31.57
2018-12-01T13:08:27.827Z,32.90
2018-12-01T13:11:36.984Z,31.70
2018-12-01T13:14:46.164Z,36.37
2018-12-01T13:17:55.520Z,32.83
2018-12-01T13:21:05.155Z,31.80
2018-12-01T13:24:14.389Z,34.33
2018-12-01T13:27:23.723Z,31.33
2018-12-01T13:30:37.977Z,33.60
2018-12-01T13:33:47.232Z,31.57
2018-12-01T13:36:56.374Z,29.97
2018-12-01T13:40:09.423Z,31.23
2018-12-01T13:44:57.614Z,31.27
2018-12-01T13:48:07.670Z,30.03
2018-12-01T13:51:17.071Z,31.70
2018-12-01T13:54:26.308Z,29.73
2018-12-01T13:57:35.730Z,31.97
2018-12-01T14:00:44.861Z,31.83
2018-12-01T14:03:54.183Z,31.30
2018-12-01T14:07:03.389Z,30.83
2018-12-01T14:10:18.532Z,31.90
2018-12-01T14:13:27.788Z,33.63
2018-12-01T14:16:36.987Z,33.13
2018-12-01T14:19:46.776Z,34.20
2018-12-01T14:22:55.984Z,33.83
2018-12-01T14:26:05.511Z,34.57
2018-12-01T14:29:14.807Z,34.43
2018-12-01T14:32:24.093Z,33.47
2018-12-01T14:35:34.861Z,36.07
2018-12-01T14:38:44.083Z,35.60
2018-12-01T14:41:53.478Z,34.00
2018-12-01T14:45:02.668Z,35.10
2018-12-01T14:48:12.055Z,37.83
2018-12-01T14:51:21.558Z,37.77
2018-12-01T14:54:30.998Z,36.80
2018-12-01T14:57:40.365Z,38.50
2018-12-01T15:00:49.720Z,39.87
2018-12-01T15:03:59.082Z,39.33
2018-12-01T15:07:08.292Z,38.10
2018-12-01T15:10:20.754Z,39.40
2018-12-01T15:13:29.973Z,39.53
2018-12-01T15:16:39.125Z,39.03
2018-12-01T15:19:48.344Z,37.00
2018-12-01T15:22:58.272Z,40.07
2018-12-01T15:26:07.480Z,40.57
2018-12-01T15:29:16.753Z,37.90
2018-12-01T15:32:26.055Z,39.53
2018-12-01T15:35:35.407Z,38.37
2018-12-01T15:38:44.752Z,40.60
2018-12-01T15:41:54.693Z,42.33
2018-12-01T15:45:04.062Z,41.33
2018-12-01T15:48:13.434Z,38.70
2018-12-01T15:51:22.712Z,39.70
2018-12-01T15:54:32.020Z,40.50
2018-12-01T15:57:41.316Z,41.97
2018-12-01T16:00:50.607Z,41.47
2018-12-01T16:03:59.952Z,41.87
2018-12-01T16:07:09.272Z,39.77
2018-12-01T16:10:19.672Z,43.97
2018-12-01T16:13:29.159Z,42.07
2018-12-01T16:16:38.654Z,39.53
2018-12-01T16:19:47.986Z,40.43
2018-12-01T16:22:57.364Z,42.27
2018-12-01T16:26:06.650Z,45.20
2018-12-01T16:29:16.020Z,42.43
2018-12-01T16:32:25.253Z,40.97
2018-12-01T16:35:34.446Z,43.47
2018-12-01T16:38:43.785Z,42.97
2018-12-01T16:41:53.040Z,42.30
2018-12-01T16:45:02.282Z,41.60
2018-12-01T16:48:11.497Z,39.80
2018-12-01T16:51:20.637Z,39.57
2018-12-01T16:54:29.949Z,36.97
2018-12-01T16:57:39.511Z,38.40
2018-12-01T17:00:48.748Z,36.90
2018-12-01T17:03:57.845Z,34.57
2018-12-01T17:07:07.208Z,34.30
2018-12-01T17:10:17.445Z,33.53
2018-12-01T17:13:26.599Z,33.40
2018-12-01T17:16:35.944Z,35.80
2018-12-01T17:19:45.271Z,32.67
2018-12-01T17:22:57.868Z,34.73
2018-12-01T17:26:06.963Z,31.90
2018-12-01T17:29:16.414Z,35.70
2018-12-01T17:32:25.620Z,33.50
2018-12-01T17:35:34.929Z,35.00
2018-12-01T17:38:44.266Z,35.20
2018-12-01T17:41:54.107Z,33.00
2018-12-01T17:45:03.545Z,34.00
2018-12-01T17:48:12.902Z,33.90
2018-12-01T17:51:22.033Z,33.93
2018-12-01T17:54:31.243Z,35.30
2018-12-01T17:57:40.936Z,34.40
2018-12-01T18:00:50.212Z,35.63
2018-12-01T18:03:59.532Z,33.93
2018-12-01T18:07:08.875Z,33.77
2018-12-01T18:10:18.312Z,32.60
2018-12-01T18:13:27.714Z,34.93
2018-12-01T18:16:36.958Z,32.03
2018-12-01T18:19:46.361Z,32.20
2018-12-01T18:22:57.841Z,35.10
2018-12-01T18:26:07.921Z,36.80
2018-12-01T18:29:17.228Z,35.57
2018-12-01T18:32:27.491Z,31.67
2018-12-01T18:35:36.974Z,34.93
2018-12-01T18:38:47.975Z,33.53
2018-12-01T18:41:57.166Z,34.50
2018-12-01T18:45:09.746Z,33.43
2018-12-01T18:48:19.079Z,32.47
2018-12-01T18:51:28.306Z,33.50
2018-12-01T18:54:37.726Z,33.47
2018-12-01T18:57:46.933Z,34.20
2018-12-01T19:00:57.132Z,32.10
2018-12-01T19:04:06.467Z,31.13
2018-12-01T19:07:15.652Z,31.33
2018-12-01T19:10:25.021Z,30.17
2018-12-01T19:13:34.335Z,31.80
2018-12-01T19:16:43.721Z,29.17
2018-12-01T19:19:53.105Z,30.73
2018-12-01T19:23:02.500Z,30.60
2018-12-01T19:26:11.900Z,31.13
2018-12-01T19:29:21.067Z,30.13
2018-12-01T19:32:30.318Z,29.97
2018-12-01T19:35:40.108Z,28.80
2018-12-01T19:38:49.288Z,28.53
2018-12-01T19:41:58.628Z,28.77
2018-12-01T19:45:09.078Z,26.70
2018-12-01T19:48:17.864Z,27.90
2018-12-01T19:51:27.079Z,27.70
2018-12-01T19:54:36.499Z,26.87
2018-12-01T19:57:45.744Z,27.03
2018-12-01T20:00:56.277Z,26.57
2018-12-01T20:04:05.929Z,25.90
2018-12-01T20:07:15.345Z,26.73
2018-12-01T20:10:29.336Z,32.73
2018-12-01T20:13:40.959Z,26.47
2018-12-01T20:16:52.738Z,27.20
2018-12-01T20:20:01.856Z,25.97
2018-12-01T20:23:11.134Z,25.83
2018-12-01T20:26:20.206Z,25.57
2018-12-01T20:29:29.356Z,26.83
2018-12-01T20:32:38.539Z,27.63
2018-12-01T20:35:56.951Z,26.57
2018-12-01T20:39:14.394Z,29.87
2018-12-01T20:42:23.546Z,28.83
2018-12-01T20:45:32.918Z,27.97
2018-12-01T20:48:42.268Z,28.03
2018-12-01T20:51:51.468Z,26.67
2018-12-01T20:55:00.796Z,27.63
2018-12-01T20:58:09.923Z,27.07
2018-12-01T21:01:19.318Z,25.87
2018-12-01T21:04:28.501Z,27.70
2018-12-01T21:07:37.800Z,25.67
2018-12-01T21:10:50.312Z,26.40
2018-12-01T21:14:00.041Z,25.10
2018-12-01T21:17:08.828Z,27.30
2018-12-01T21:20:18.469Z,26.57
2018-12-01T21:23:27.715Z,27.20
2018-12-01T21:26:37.134Z,24.73
2018-12-01T21:29:46.621Z,25.53
2018-12-01T21:33:00.662Z,23.90
2018-12-01T21:36:10.224Z,25.57
2018-12-01T21:39:19.528Z,23.57
2018-12-01T21:42:28.828Z,23.90
2018-12-01T21:45:37.981Z,23.50
2018-12-01T21:48:47.330Z,21.23
2018-12-01T21:51:56.498Z,26.10
2018-12-01T21:55:08.080Z,24.53
2018-12-01T21:58:17.179Z,22.90
2018-12-01T22:01:26.524Z,25.90
2018-12-01T22:04:35.902Z,23.13
2018-12-01T22:07:45.012Z,22.47
2018-12-01T22:10:55.578Z,22.23
2018-12-01T22:14:05.347Z,22.73
2018-12-01T22:17:14.633Z,22.60
2018-12-01T22:20:24.080Z,22.93
2018-12-01T22:23:33.401Z,22.83
2018-12-01T22:26:42.564Z,23.13
2018-12-01T22:29:51.752Z,22.70
2018-12-01T22:33:01.059Z,23.73
2018-12-01T22:36:10.522Z,22.03
2018-12-01T22:39:19.735Z,23.57
2018-12-01T22:42:28.890Z,23.97
2018-12-01T22:45:38.181Z,22.60
2018-12-01T22:48:47.349Z,25.07
2018-12-01T22:51:56.611Z,23.13
2018-12-01T22:55:07.945Z,23.57
2018-12-01T22:58:18.384Z,22.70
2018-12-01T23:01:27.699Z,21.33
2018-12-01T23:04:37.081Z,21.60
2018-12-01T23:07:46.325Z,21.43
2018-12-01T23:10:55.689Z,20.80
2018-12-01T23:14:05.500Z,20.47
2018-12-01T23:17:14.584Z,21.03
2018-12-01T23:20:23.826Z,20.07
2018-12-01T23:23:33.019Z,20.67
2018-12-01T23:26:42.388Z,22.90
2018-12-01T23:29:51.627Z,21.80
2018-12-01T23:33:09.047Z,22.90
2018-12-01T23:36:18.381Z,20.83
2018-12-01T23:39:27.478Z,20.53
2018-12-01T23:42:36.837Z,20.13
2018-12-01T23:45:46.398Z,21.90
2018-12-01T23:48:55.771Z,20.30
2018-12-01T23:52:05.452Z,19.20
2018-12-01T23:55:15.052Z,21.57
2018-12-01T23:58:24.302Z,20.37
