createdAt,value
2022-11-23T00:00:30.916Z,49.25
2022-11-23T00:03:00.920Z,48.67
2022-11-23T00:05:30.480Z,49.80
2022-11-23T00:07:59.485Z,51.10
2022-11-23T00:10:32.076Z,49.70
2022-11-23T00:13:01.293Z,48.63
2022-11-23T00:15:33.267Z,48.38
2022-11-23T00:18:01.318Z,49.45
2022-11-23T00:20:29.349Z,48.13
2022-11-23T00:22:57.331Z,50.08
2022-11-23T00:25:30.006Z,48.42
2022-11-23T00:27:59.316Z,53.15
2022-11-23T00:30:29.010Z,47.92
2022-11-23T00:32:57.805Z,50.28
2022-11-23T00:35:29.466Z,49.33
2022-11-23T00:37:58.603Z,50.35
2022-11-23T00:40:26.706Z,48.70
2022-11-23T00:42:56.105Z,51.75
2022-11-23T00:45:25.630Z,50.10
2022-11-23T00:47:56.563Z,53.78
2022-11-23T00:50:25.749Z,50.80
2022-11-23T00:52:56.101Z,47.22
2022-11-23T00:55:24.684Z,52.60
2022-11-23T00:57:52.933Z,51.63
2022-11-23T01:00:21.505Z,51.25
2022-11-23T01:02:54.027Z,51.08
2022-11-23T01:05:22.361Z,49.63
2022-11-23T01:07:50.823Z,50.15
2022-11-23T01:10:20.305Z,51.85
2022-11-23T01:12:48.269Z,49.20
2022-11-23T01:15:16.811Z,51.03
2022-11-23T01:17:45.875Z,49.88
2022-11-23T01:20:16.947Z,50.17
2022-11-23T01:22:46.323Z,52.20
2022-11-23T01:25:14.490Z,51.63
2022-11-23T01:27:42.773Z,51.45
2022-11-23T01:30:13.815Z,50.88
2022-11-23T01:32:43.265Z,53.05
2022-11-23T01:35:12.308Z,53.13
2022-11-23T01:37:41.611Z,52.17
2022-11-23T01:40:11.768Z,50.95
2022-11-23T01:42:48.514Z,51.42
2022-11-23T01:45:39.147Z,50.13
2022-11-23T01:48:12.837Z,49.15
2022-11-23T01:50:47.068Z,50.95
2022-11-23T01:53:17.913Z,50.75
2022-11-23T01:55:48.908Z,50.92
2022-11-23T01:58:23.415Z,49.15
2022-11-23T02:00:52.229Z,46.40
2022-11-23T02:03:20.764Z,50.65
2022-11-23T02:05:54.370Z,47.83
2022-11-23T02:08:24.042Z,46.95
2022-11-23T02:10:52.081Z,49.38
2022-11-23T02:13:20.922Z,48.40
2022-11-23T02:15:49.346Z,49.38
2022-11-23T02:18:18.865Z,46.40
2022-11-23T02:20:47.068Z,48.75
2022-11-23T02:23:26.106Z,50.78
2022-11-23T02:26:01.831Z,51.67
2022-11-23T02:28:32.615Z,45.85
2022-11-23T02:31:01.625Z,46.03
2022-11-23T02:33:29.835Z,47.00
2022-11-23T02:35:59.796Z,46.13
2022-11-23T02:38:31.795Z,46.63
2022-11-23T02:41:03.658Z,47.85
2022-11-23T02:43:33.084Z,46.90
2022-11-23T02:46:03.878Z,49.38
2022-11-23T02:48:32.723Z,44.33
2022-11-23T02:51:00.638Z,46.25
2022-11-23T02:53:28.813Z,46.28
2022-11-23T02:55:58.035Z,45.38
2022-11-23T02:58:30.457Z,46.45
2022-11-23T03:00:59.193Z,45.92
2022-11-23T03:03:27.903Z,45.40
2022-11-23T03:05:59.009Z,48.25
2022-11-23T03:08:27.121Z,48.20
2022-11-23T03:10:56.901Z,46.55
2022-11-23T03:13:24.985Z,45.33
2022-11-23T03:15:56.894Z,48.67
2022-11-23T03:18:24.985Z,49.40
2022-11-23T03:20:56.925Z,49.63
2022-11-23T03:23:25.323Z,45.38
2022-11-23T03:25:56.444Z,44.42
2022-11-23T03:28:24.422Z,46.40
2022-11-23T03:30:53.862Z,46.10
2022-11-23T03:33:22.248Z,43.33
2022-11-23T03:35:51.671Z,44.58
2022-11-23T03:38:19.745Z,46.17
2022-11-23T03:40:49.705Z,45.65
2022-11-23T03:43:18.446Z,45.85
2022-11-23T03:45:46.901Z,43.55
2022-11-23T03:48:16.952Z,45.67
2022-11-23T03:50:45.895Z,44.00
2022-11-23T03:53:15.591Z,45.00
2022-11-23T03:55:43.945Z,44.05
2022-11-23T03:58:12.152Z,44.25
2022-11-23T04:00:44.076Z,43.95
2022-11-23T04:03:13.309Z,44.65
2022-11-23T04:05:42.662Z,43.85
2022-11-23T04:08:12.964Z,43.88
2022-11-23T04:10:43.814Z,42.45
2022-11-23T04:13:11.790Z,42.72
2022-11-23T04:15:42.581Z,42.42
2022-11-23T04:18:16.213Z,44.30
2022-11-23T04:20:46.915Z,41.60
2022-11-23T04:23:16.576Z,44.03
2022-11-23T04:25:44.742Z,43.28
2022-11-23T04:28:14.873Z,42.70
2022-11-23T04:30:43.012Z,42.97
2022-11-23T04:33:12.788Z,44.72
2022-11-23T04:35:40.835Z,39.95
2022-11-23T04:38:10.641Z,42.13
2022-11-23T04:40:39.319Z,43.78
2022-11-23T04:43:08.040Z,44.13
2022-11-23T04:45:41.244Z,42.30
2022-11-23T04:48:09.531Z,41.88
2022-11-23T04:50:40.531Z,42.60
2022-11-23T04:53:10.310Z,41.72
2022-11-23T04:55:38.757Z,38.92
2022-11-23T04:58:07.004Z,40.10
2022-11-23T05:00:35.075Z,42.30
2022-11-23T05:03:03.462Z,41.92
2022-11-23T05:05:31.439Z,40.53
2022-11-23T05:08:00.262Z,39.15
2022-11-23T05:10:29.558Z,40.67
2022-11-23T05:12:57.789Z,41.47
2022-11-23T05:15:26.112Z,40.65
2022-11-23T05:17:59.015Z,38.22
2022-11-23T05:20:28.423Z,39.33
2022-11-23T05:22:56.833Z,38.33
2022-11-23T05:25:25.499Z,38.90
2022-11-23T05:27:54.948Z,40.45
2022-11-23T05:30:23.273Z,40.10
2022-11-23T05:32:51.818Z,38.38
2022-11-23T05:35:19.921Z,39.38
2022-11-23T05:37:49.194Z,40.42
2022-11-23T05:40:20.726Z,39.40
2022-11-23T05:42:49.366Z,38.13
2022-11-23T05:45:19.461Z,40.20
2022-11-23T05:47:51.440Z,37.75
2022-11-23T05:50:19.625Z,39.38
2022-11-23T05:52:47.811Z,40.58
2022-11-23T05:55:19.749Z,38.47
2022-11-23T05:57:47.926Z,38.92
2022-11-23T06:00:16.675Z,38.58
2022-11-23T06:02:46.613Z,37.28
2022-11-23T06:05:14.527Z,40.22
2022-11-23T06:07:43.551Z,39.13
2022-11-23T06:10:15.027Z,41.90
2022-11-23T06:12:43.318Z,41.55
2022-11-23T06:15:12.329Z,40.25
2022-11-23T06:17:40.379Z,37.78
2022-11-23T06:20:10.781Z,38.38
2022-11-23T06:22:39.021Z,37.45
2022-11-23T06:25:08.104Z,37.15
2022-11-23T06:27:36.712Z,35.60
2022-11-23T06:30:06.189Z,35.67
2022-11-23T06:32:34.431Z,35.65
2022-11-23T06:35:02.779Z,36.28
2022-11-23T06:37:33.298Z,33.22
2022-11-23T06:40:01.242Z,33.35
2022-11-23T06:42:44.879Z,33.53
2022-11-23T06:45:16.297Z,39.08
2022-11-23T06:47:48.423Z,36.95
2022-11-23T06:50:18.837Z,33.83
2022-11-23T06:52:48.767Z,36.50
2022-11-23T06:55:19.372Z,39.38
2022-11-23T06:57:47.462Z,37.63
2022-11-23T07:00:16.683Z,34.50
2022-11-23T07:02:44.720Z,38.10
2022-11-23T07:05:13.173Z,35.63
2022-11-23T07:07:41.889Z,33.83
2022-11-23T07:10:12.845Z,37.92
2022-11-23T07:12:41.775Z,36.78
2022-11-23T07:15:13.880Z,36.72
2022-11-23T07:17:44.486Z,39.65
2022-11-23T07:20:13.807Z,38.03
2022-11-23T07:22:41.790Z,36.97
2022-11-23T07:25:16.431Z,38.55
2022-11-23T07:27:44.758Z,37.95
2022-11-23T07:30:13.803Z,38.78
2022-11-23T07:32:42.348Z,38.47
2022-11-23T07:35:12.834Z,39.63
2022-11-23T07:37:49.860Z,40.65
2022-11-23T07:40:19.915Z,40.08
2022-11-23T07:42:48.638Z,39.20
2022-11-23T07:45:16.612Z,40.00
2022-11-23T07:47:45.187Z,36.92
2022-11-23T07:50:16.085Z,40.22
2022-11-23T07:52:44.648Z,37.53
2022-11-23T07:55:13.919Z,39.08
2022-11-23T07:57:43.370Z,37.42
2022-11-23T08:00:13.434Z,37.40
2022-11-23T08:02:57.867Z,36.10
2022-11-23T08:05:35.641Z,36.13
2022-11-23T08:08:04.219Z,32.55
2022-11-23T08:10:32.951Z,31.60
2022-11-23T08:13:05.528Z,30.05
2022-11-23T08:15:34.854Z,30.95
2022-11-23T08:18:04.848Z,31.38
2022-11-23T08:20:33.487Z,29.30
2022-11-23T08:23:01.550Z,27.85
2022-11-23T08:25:31.655Z,26.92
2022-11-23T08:28:01.150Z,26.52
2022-11-23T08:30:31.825Z,23.70
2022-11-23T08:33:00.512Z,23.48
2022-11-23T08:35:29.925Z,24.35
2022-11-23T08:38:00.734Z,22.80
2022-11-23T08:40:28.850Z,22.85
2022-11-23T08:42:56.956Z,21.45
2022-11-23T08:45:25.791Z,22.23
2022-11-23T08:47:55.837Z,21.33
2022-11-23T08:50:24.127Z,21.83
2022-11-23T08:52:56.262Z,24.00
2022-11-23T08:55:25.679Z,20.17
2022-11-23T08:57:57.529Z,20.45
2022-11-23T09:00:25.631Z,19.73
2022-11-23T09:03:00.176Z,19.52
2022-11-23T09:05:28.797Z,20.77
2022-11-23T09:08:00.670Z,19.67
2022-11-23T09:10:28.889Z,18.65
2022-11-23T09:12:56.849Z,18.05
2022-11-23T09:15:25.697Z,18.85
2022-11-23T09:17:53.799Z,19.52
2022-11-23T09:20:23.228Z,18.38
2022-11-23T09:22:52.557Z,19.92
2022-11-23T09:25:22.245Z,19.92
2022-11-23T09:27:51.458Z,18.20
2022-11-23T09:30:22.353Z,17.60
2022-11-23T09:32:50.773Z,19.00
2022-11-23T09:35:18.755Z,19.92
2022-11-23T09:37:48.666Z,18.27
2022-11-23T09:40:18.322Z,18.80
2022-11-23T09:42:58.319Z,17.80
2022-11-23T09:45:32.277Z,17.80
2022-11-23T09:48:35.764Z,18.42
2022-11-23T09:51:07.898Z,18.48
2022-11-23T09:53:41.188Z,16.85
2022-11-23T09:56:16.944Z,16.45
2022-11-23T09:58:44.999Z,18.58
2022-11-23T10:01:17.261Z,17.98
2022-11-23T10:06:20.616Z,15.25
2022-11-23T10:08:57.055Z,17.15
2022-11-23T10:11:43.653Z,16.30
2022-11-23T10:14:24.788Z,14.88
2022-11-23T10:16:58.439Z,14.18
2022-11-23T10:19:36.109Z,15.88
2022-11-23T10:22:09.380Z,14.60
2022-11-23T10:24:40.770Z,14.60
2022-11-23T10:27:13.711Z,16.07
2022-11-23T10:29:45.590Z,14.85
2022-11-23T10:32:23.825Z,14.48
2022-11-23T10:35:01.646Z,14.73
2022-11-23T10:37:29.715Z,15.15
2022-11-23T10:39:59.108Z,14.25
2022-11-23T10:42:40.471Z,15.75
2022-11-23T10:45:22.089Z,14.60
2022-11-23T10:47:53.314Z,14.30
2022-11-23T10:50:27.872Z,13.07
2022-11-23T10:53:01.850Z,13.68
2022-11-23T10:55:34.332Z,13.13
2022-11-23T10:58:02.820Z,11.70
2022-11-23T11:00:31.721Z,13.25
2022-11-23T11:03:03.523Z,13.80
2022-11-23T11:08:26.060Z,13.23
2022-11-23T11:11:01.389Z,13.10
2022-11-23T11:13:35.438Z,14.35
2022-11-23T11:16:05.184Z,12.88
2022-11-23T11:18:40.253Z,12.85
2022-11-23T11:21:16.581Z,12.80
2022-11-23T11:23:47.806Z,13.02
2022-11-23T11:26:24.606Z,13.57
2022-11-23T11:28:55.195Z,12.32
2022-11-23T11:31:37.665Z,12.82
2022-11-23T11:36:44.039Z,14.60
2022-11-23T11:39:19.734Z,13.18
2022-11-23T11:41:51.150Z,12.55
2022-11-23T11:44:22.897Z,12.38
2022-11-23T11:46:58.454Z,14.23
2022-11-23T11:49:31.385Z,13.15
2022-11-23T11:52:05.385Z,12.43
2022-11-23T11:54:40.089Z,12.38
2022-11-23T11:57:16.753Z,14.02
2022-11-23T11:59:47.162Z,12.48
2022-11-23T12:02:25.467Z,12.43
2022-11-23T12:05:01.420Z,12.00
2022-11-23T12:07:32.075Z,12.38
2022-11-23T12:10:06.330Z,11.95
2022-11-23T12:12:37.763Z,13.63
2022-11-23T12:15:33.297Z,11.67
2022-11-23T12:18:22.929Z,11.32
2022-11-23T12:20:57.315Z,11.20
2022-11-23T12:23:34.971Z,12.30
2022-11-23T12:26:13.774Z,14.63
2022-11-23T12:28:50.059Z,12.20
2022-11-23T12:31:26.942Z,14.52
2022-11-23T12:34:04.287Z,12.93
2022-11-23T12:36:58.822Z,11.13
2022-11-23T12:39:43.193Z,12.20
2022-11-23T12:42:15.565Z,11.10
2022-11-23T12:47:42.858Z,11.20
2022-11-23T12:50:21.744Z,10.68
2022-11-23T12:53:04.643Z,11.00
2022-11-23T12:55:39.669Z,11.23
2022-11-23T12:58:14.623Z,10.60
2022-11-23T13:00:49.182Z,11.43
2022-11-23T13:03:55.291Z,10.60
2022-11-23T13:07:20.652Z,10.43
2022-11-23T13:10:04.772Z,10.45
2022-11-23T13:12:47.198Z,10.20
2022-11-23T13:17:56.214Z,9.57
2022-11-23T13:20:59.429Z,10.48
2022-11-23T13:23:27.924Z,9.88
2022-11-23T13:26:17.801Z,10.05
2022-11-23T13:28:47.840Z,9.25
2022-11-23T13:31:23.586Z,9.30
2022-11-23T13:33:55.297Z,9.75
2022-11-23T13:37:11.038Z,8.25
2022-11-23T13:40:03.619Z,8.93
2022-11-23T13:42:34.133Z,8.20
2022-11-23T13:45:17.943Z,8.82
2022-11-23T13:48:41.129Z,8.63
2022-11-23T13:51:03.998Z,8.25
2022-11-23T13:53:34.435Z,9.40
2022-11-23T13:56:19.771Z,8.55
2022-11-23T13:58:56.513Z,9.52
2022-11-23T14:02:00.848Z,8.90
2022-11-23T14:04:30.681Z,9.40
2022-11-23T14:07:04.541Z,8.15
2022-11-23T14:09:36.376Z,9.18
2022-11-23T14:12:09.884Z,10.00
2022-11-23T14:14:46.939Z,9.30
2022-11-23T14:17:48.496Z,9.32
2022-11-23T14:20:26.424Z,9.07
2022-11-23T14:23:15.610Z,9.93
2022-11-23T14:25:50.294Z,8.93
2022-11-23T14:28:28.644Z,8.73
2022-11-23T14:31:08.466Z,7.25
2022-11-23T14:33:41.796Z,7.10
2022-11-23T14:36:26.154Z,7.88
2022-11-23T14:39:26.909Z,7.22
2022-11-23T14:41:57.875Z,7.40
2022-11-23T14:44:32.908Z,7.80
2022-11-23T14:47:05.494Z,7.20
2022-11-23T14:49:34.038Z,7.22
2022-11-23T14:52:02.933Z,7.93
2022-11-23T14:54:33.712Z,7.97
2022-11-23T14:57:04.583Z,7.72
2022-11-23T14:59:34.998Z,7.72
2022-11-23T15:02:04.369Z,8.48
2022-11-23T15:04:37.120Z,7.90
2022-11-23T15:09:45.598Z,8.88
2022-11-23T15:12:23.346Z,8.55
2022-11-23T15:14:52.106Z,7.80
2022-11-23T15:17:21.310Z,8.20
2022-11-23T15:20:02.045Z,9.57
2022-11-23T15:22:31.190Z,7.50
2022-11-23T15:25:29.909Z,8.20
2022-11-23T15:27:59.379Z,8.35
2022-11-23T15:30:29.316Z,8.73
2022-11-23T15:33:01.371Z,9.40
2022-11-23T15:35:32.797Z,8.75
2022-11-23T15:38:02.147Z,8.90
2022-11-23T15:40:31.412Z,11.15
2022-11-23T15:43:01.486Z,10.32
2022-11-23T15:45:59.900Z,10.77
2022-11-23T15:48:30.064Z,10.18
2022-11-23T15:50:59.538Z,10.07
2022-11-23T15:53:29.088Z,11.32
2022-11-23T15:56:01.279Z,11.85
2022-11-23T15:58:31.675Z,12.90
2022-11-23T16:01:07.766Z,12.43
2022-11-23T16:03:42.617Z,13.80
2022-11-23T16:06:19.325Z,12.88
2022-11-23T16:08:47.514Z,14.38
2022-11-23T16:11:26.333Z,15.00
2022-11-23T16:14:26.758Z,14.98
2022-11-23T16:17:05.921Z,12.85
2022-11-23T16:19:35.497Z,14.82
2022-11-23T16:22:06.165Z,14.82
2022-11-23T16:24:37.236Z,13.52
2022-11-23T16:27:14.334Z,14.35
2022-11-23T16:29:44.347Z,14.80
2022-11-23T16:32:24.461Z,13.10
2022-11-23T16:34:53.311Z,14.15
2022-11-23T16:37:22.927Z,15.13
2022-11-23T16:39:51.106Z,14.27
2022-11-23T16:42:19.358Z,15.48
2022-11-23T16:44:50.522Z,16.58
2022-11-23T16:47:24.255Z,15.60
2022-11-23T16:49:59.504Z,16.27
2022-11-23T16:52:33.737Z,16.05
2022-11-23T16:55:02.368Z,16.80
2022-11-23T16:57:35.466Z,16.65
2022-11-23T17:00:10.294Z,16.63
2022-11-23T17:02:43.855Z,16.50
2022-11-23T17:05:16.619Z,17.35
2022-11-23T17:07:44.721Z,17.42
2022-11-23T17:10:14.334Z,16.95
2022-11-23T17:12:53.964Z,15.63
2022-11-23T17:15:25.288Z,18.10
2022-11-23T17:17:53.903Z,17.92
2022-11-23T17:20:28.212Z,18.13
2022-11-23T17:23:01.307Z,17.45
2022-11-23T17:25:32.319Z,17.27
2022-11-23T17:28:01.439Z,17.23
2022-11-23T17:30:31.500Z,18.70
2022-11-23T17:33:01.833Z,19.23
2022-11-23T17:35:32.778Z,19.77
2022-11-23T17:38:06.331Z,17.23
2022-11-23T17:40:35.981Z,19.50
2022-11-23T17:43:03.997Z,19.80
2022-11-23T17:45:36.772Z,20.20
2022-11-23T17:48:09.238Z,19.17
2022-11-23T17:53:05.631Z,18.95
2022-11-23T17:55:34.683Z,18.98
2022-11-23T17:58:02.662Z,21.85
2022-11-23T18:00:31.720Z,19.90
2022-11-23T18:03:01.784Z,19.80
2022-11-23T18:05:31.694Z,19.77
2022-11-23T18:08:05.688Z,21.10
2022-11-23T18:10:35.694Z,21.48
2022-11-23T18:13:03.962Z,21.98
2022-11-23T18:15:32.481Z,20.88
2022-11-23T18:18:04.855Z,20.80
2022-11-23T18:20:35.665Z,21.77
2022-11-23T18:23:07.215Z,21.75
2022-11-23T18:25:35.686Z,20.73
2022-11-23T18:28:04.156Z,22.55
2022-11-23T18:30:32.457Z,23.42
2022-11-23T18:33:02.621Z,23.35
2022-11-23T18:35:30.577Z,22.80
2022-11-23T18:37:58.553Z,21.52
2022-11-23T18:40:26.556Z,24.65
2022-11-23T18:42:54.873Z,23.38
2022-11-23T18:45:23.418Z,23.80
2022-11-23T18:47:52.950Z,23.80
2022-11-23T18:50:22.951Z,24.02
2022-11-23T18:52:52.069Z,23.40
2022-11-23T18:55:21.715Z,23.60
2022-11-23T18:57:52.162Z,24.13
2022-11-23T19:00:22.207Z,23.10
2022-11-23T19:02:54.181Z,23.30
2022-11-23T19:05:25.545Z,24.92
2022-11-23T19:07:53.603Z,25.63
2022-11-23T19:10:21.827Z,25.13
2022-11-23T19:12:49.859Z,26.08
2022-11-23T19:15:18.000Z,25.45
2022-11-23T19:17:49.391Z,23.55
2022-11-23T19:20:18.613Z,25.80
2022-11-23T19:22:48.341Z,25.65
2022-11-23T19:25:16.340Z,28.20
2022-11-23T19:27:45.944Z,26.10
2022-11-23T19:30:18.087Z,26.70
2022-11-23T19:35:17.181Z,25.67
2022-11-23T19:37:47.421Z,26.90
2022-11-23T19:40:22.630Z,28.52
2022-11-23T19:42:51.309Z,26.70
2022-11-23T19:45:19.738Z,25.58
2022-11-23T19:47:48.017Z,28.13
2022-11-23T19:50:16.999Z,28.88
2022-11-23T19:53:10.518Z,27.15
2022-11-23T19:55:36.150Z,27.42
2022-11-23T19:58:04.199Z,30.05
2022-11-23T20:00:32.264Z,27.42
2022-11-23T20:03:00.670Z,28.77
2022-11-23T20:05:29.870Z,29.58
2022-11-23T20:07:58.348Z,26.90
2022-11-23T20:10:26.548Z,28.65
2022-11-23T20:12:57.349Z,29.45
2022-11-23T20:15:25.902Z,28.30
2022-11-23T20:17:54.142Z,30.77
2022-11-23T20:20:22.722Z,29.00
2022-11-23T20:22:50.903Z,31.98
2022-11-23T20:25:19.949Z,33.65
2022-11-23T20:27:48.069Z,31.67
2022-11-23T20:30:19.124Z,31.52
2022-11-23T20:32:51.745Z,31.70
2022-11-23T20:35:20.253Z,33.03
2022-11-23T20:37:48.507Z,31.75
2022-11-23T20:40:17.101Z,30.70
2022-11-23T20:42:45.304Z,32.58
2022-11-23T20:45:14.528Z,35.10
2022-11-23T20:47:44.668Z,33.55
2022-11-23T20:50:12.910Z,31.92
2022-11-23T20:52:40.859Z,33.70
2022-11-23T20:55:09.655Z,34.65
2022-11-23T20:57:38.034Z,33.72
2022-11-23T21:00:07.442Z,36.47
2022-11-23T21:02:37.924Z,34.10
2022-11-23T21:05:09.061Z,37.42
2022-11-23T21:07:37.087Z,35.47
2022-11-23T21:10:05.707Z,36.90
2022-11-23T21:12:52.279Z,34.63
2022-11-23T21:15:20.344Z,35.50
2022-11-23T21:17:48.711Z,37.10
2022-11-23T21:20:18.161Z,36.20
2022-11-23T21:22:46.591Z,36.17
2022-11-23T21:25:14.945Z,39.58
2022-11-23T21:27:44.127Z,36.63
2022-11-23T21:30:15.592Z,39.67
2022-11-23T21:32:46.131Z,38.97
2022-11-23T21:35:14.213Z,39.42
2022-11-23T21:37:44.183Z,41.63
2022-11-23T21:40:13.331Z,42.53
2022-11-23T21:42:41.422Z,42.72
2022-11-23T21:45:10.264Z,41.03
2022-11-23T21:47:38.369Z,42.90
2022-11-23T21:50:08.967Z,42.63
2022-11-23T21:52:36.916Z,45.92
2022-11-23T21:55:11.731Z,47.88
2022-11-23T21:57:40.192Z,50.70
2022-11-23T22:00:10.044Z,50.53
2022-11-23T22:02:38.884Z,50.88
2022-11-23T22:05:07.855Z,52.10
2022-11-23T22:07:38.963Z,62.35
2022-11-23T22:10:12.834Z,53.35
2022-11-23T22:12:41.101Z,58.88
2022-11-23T22:15:12.290Z,63.00
2022-11-23T22:17:41.326Z,50.80
2022-11-23T22:20:11.606Z,46.15
2022-11-23T22:22:41.866Z,52.67
2022-11-23T22:25:12.521Z,49.57
2022-11-23T22:27:52.919Z,50.83
2022-11-23T22:30:22.201Z,46.88
2022-11-23T22:32:51.176Z,50.70
2022-11-23T22:35:19.154Z,54.50
2022-11-23T22:37:47.247Z,66.90
2022-11-23T22:40:19.667Z,75.78
2022-11-23T22:42:48.361Z,59.03
2022-11-23T22:45:19.138Z,50.40
2022-11-23T22:47:47.514Z,49.95
2022-11-23T22:50:17.480Z,51.35
2022-11-23T22:52:48.535Z,53.50
2022-11-23T22:55:18.522Z,47.10
2022-11-23T22:57:46.545Z,62.03
2022-11-23T23:00:17.564Z,51.42
2022-11-23T23:02:47.175Z,54.10
2022-11-23T23:05:15.936Z,59.42
2022-11-23T23:07:44.321Z,55.05
2022-11-23T23:10:12.921Z,60.30
2022-11-23T23:12:42.471Z,58.33
2022-11-23T23:15:12.365Z,52.50
2022-11-23T23:17:40.689Z,54.55
2022-11-23T23:20:10.058Z,52.05
2022-11-23T23:22:38.903Z,55.55
2022-11-23T23:25:09.753Z,56.55
2022-11-23T23:27:38.203Z,59.58
2022-11-23T23:30:10.200Z,59.15
2022-11-23T23:32:51.261Z,49.95
2022-11-23T23:35:19.978Z,53.33
2022-11-23T23:37:51.088Z,52.75
2022-11-23T23:40:19.175Z,50.70
2022-11-23T23:42:47.568Z,66.15
2022-11-23T23:45:17.103Z,54.95
2022-11-23T23:47:45.174Z,60.60
2022-11-23T23:50:17.389Z,52.40
2022-11-23T23:55:13.578Z,53.85
2022-11-23T23:57:41.646Z,54.45
