createdAt,value
2023-04-27T00:00:55.425Z,106.66
2023-04-27T00:01:55.504Z,105.18
2023-04-27T00:02:55.628Z,109.08
2023-04-27T00:03:55.612Z,106.26
2023-04-27T00:04:55.896Z,105.73
2023-04-27T00:05:55.737Z,106.09
2023-04-27T00:06:55.505Z,107.78
2023-04-27T00:07:55.529Z,106.66
2023-04-27T00:08:55.628Z,105.48
2023-04-27T00:09:56.078Z,107.71
2023-04-27T00:10:55.590Z,105.95
2023-04-27T00:11:55.586Z,106.80
2023-04-27T00:12:55.617Z,103.51
2023-04-27T00:13:55.624Z,101.25
2023-04-27T00:14:56.074Z,103.33
2023-04-27T00:15:55.690Z,100.36
2023-04-27T00:16:55.683Z,102.74
2023-04-27T00:17:55.756Z,102.13
2023-04-27T00:18:55.696Z,102.98
2023-04-27T00:19:55.725Z,102.38
2023-04-27T00:20:55.749Z,102.09
2023-04-27T00:21:55.750Z,104.53
2023-04-27T00:22:55.776Z,102.50
2023-04-27T00:23:55.797Z,100.58
2023-04-27T00:24:55.829Z,102.41
2023-04-27T00:25:55.821Z,102.50
2023-04-27T00:26:55.841Z,99.04
2023-04-27T00:27:55.884Z,100.03
2023-04-27T00:28:55.927Z,100.83
2023-04-27T00:29:56.090Z,102.07
2023-04-27T00:30:55.946Z,99.45
2023-04-27T00:31:55.969Z,102.19
2023-04-27T00:32:56.019Z,100.96
2023-04-27T00:33:55.976Z,102.19
2023-04-27T00:34:56.081Z,102.80
2023-04-27T00:35:55.981Z,102.92
2023-04-27T00:36:56.031Z,102.15
2023-04-27T00:37:56.052Z,100.04
2023-04-27T00:38:56.088Z,99.84
2023-04-27T00:39:56.097Z,101.69
2023-04-27T00:40:56.088Z,101.46
2023-04-27T00:41:56.132Z,99.65
2023-04-27T00:42:56.156Z,100.77
2023-04-27T00:43:56.144Z,100.97
2023-04-27T00:44:56.180Z,98.69
2023-04-27T00:45:56.273Z,102.32
2023-04-27T00:46:56.223Z,104.04
2023-04-27T00:47:56.304Z,104.66
2023-04-27T00:48:56.248Z,101.13
2023-04-27T00:49:56.279Z,102.64
2023-04-27T00:50:56.256Z,100.34
2023-04-27T00:51:56.271Z,98.30
2023-04-27T00:52:56.282Z,98.52
2023-04-27T00:53:56.330Z,99.34
2023-04-27T00:54:56.314Z,100.57
2023-04-27T00:55:56.326Z,101.68
2023-04-27T00:56:56.360Z,99.88
2023-04-27T00:57:56.427Z,99.20
2023-04-27T00:58:56.374Z,97.39
2023-04-27T00:59:56.414Z,98.63
2023-04-27T01:00:56.442Z,99.55
2023-04-27T01:01:56.447Z,103.00
2023-04-27T01:02:56.681Z,99.95
2023-04-27T01:03:56.618Z,98.69
2023-04-27T01:04:56.513Z,99.12
2023-04-27T01:05:56.471Z,96.05
2023-04-27T01:06:56.509Z,99.20
2023-04-27T01:07:56.519Z,99.88
2023-04-27T01:08:56.564Z,101.89
2023-04-27T01:09:56.590Z,100.98
2023-04-27T01:10:56.604Z,99.10
2023-04-27T01:11:56.620Z,99.01
2023-04-27T01:12:56.659Z,102.60
2023-04-27T01:13:56.680Z,98.42
2023-04-27T01:14:56.678Z,99.28
2023-04-27T01:15:56.679Z,98.56
2023-04-27T01:16:56.848Z,99.63
2023-04-27T01:17:56.792Z,97.38
2023-04-27T01:18:56.749Z,100.51
2023-04-27T01:19:56.805Z,98.02
2023-04-27T01:20:56.754Z,93.38
2023-04-27T01:21:56.796Z,96.67
2023-04-27T01:22:56.808Z,98.41
2023-04-27T01:23:56.851Z,95.13
2023-04-27T01:24:56.837Z,96.50
2023-04-27T01:25:56.852Z,95.97
2023-04-27T01:26:56.896Z,96.25
2023-04-27T01:27:56.895Z,95.99
2023-04-27T01:28:56.925Z,93.18
2023-04-27T01:29:56.960Z,96.94
2023-04-27T01:30:56.984Z,94.79
2023-04-27T01:31:56.976Z,96.32
2023-04-27T01:32:57.045Z,93.87
2023-04-27T01:33:57.010Z,95.46
2023-04-27T01:34:57.045Z,97.11
2023-04-27T01:35:57.069Z,95.11
2023-04-27T01:36:57.099Z,97.11
2023-04-27T01:37:57.116Z,97.26
2023-04-27T01:38:57.108Z,95.22
2023-04-27T01:39:57.158Z,96.12
2023-04-27T01:40:57.201Z,92.92
2023-04-27T01:41:58.534Z,95.01
2023-04-27T01:42:57.213Z,94.46
2023-04-27T01:43:57.239Z,93.49
2023-04-27T01:44:57.256Z,91.10
2023-04-27T01:45:57.316Z,93.89
2023-04-27T01:46:57.291Z,95.51
2023-04-27T01:47:57.381Z,95.48
2023-04-27T01:48:57.369Z,90.69
2023-04-27T01:49:57.381Z,91.21
2023-04-27T01:50:58.104Z,92.28
2023-04-27T01:51:57.367Z,96.10
2023-04-27T01:52:57.394Z,92.03
2023-04-27T01:53:57.431Z,95.31
2023-04-27T01:54:57.476Z,94.73
2023-04-27T01:55:57.467Z,94.72
2023-04-27T01:56:57.491Z,95.42
2023-04-27T01:57:57.516Z,94.44
2023-04-27T01:58:57.543Z,92.09
2023-04-27T01:59:57.596Z,92.31
2023-04-27T02:00:57.576Z,94.27
2023-04-27T02:01:57.713Z,92.10
2023-04-27T02:02:57.850Z,94.50
2023-04-27T02:03:57.885Z,92.13
2023-04-27T02:04:57.706Z,91.66
2023-04-27T02:05:57.724Z,91.31
2023-04-27T02:06:57.742Z,94.62
2023-04-27T02:07:57.758Z,93.77
2023-04-27T02:08:57.773Z,94.60
2023-04-27T02:09:57.786Z,91.56
2023-04-27T02:10:57.835Z,93.01
2023-04-27T02:11:57.841Z,92.22
2023-04-27T02:12:57.875Z,90.54
2023-04-27T02:13:57.897Z,92.19
2023-04-27T02:14:57.893Z,93.11
2023-04-27T02:15:57.962Z,91.60
2023-04-27T02:16:57.957Z,90.79
2023-04-27T02:17:58.011Z,91.76
2023-04-27T02:18:58.018Z,90.08
2023-04-27T02:19:58.012Z,91.17
2023-04-27T02:20:58.065Z,89.37
2023-04-27T02:21:58.089Z,93.63
2023-04-27T02:22:58.075Z,91.37
2023-04-27T02:23:58.131Z,90.95
2023-04-27T02:24:58.125Z,92.28
2023-04-27T02:25:58.173Z,88.64
2023-04-27T02:26:58.217Z,90.74
2023-04-27T02:27:58.211Z,90.02
2023-04-27T02:28:58.242Z,89.86
2023-04-27T02:29:58.280Z,91.83
2023-04-27T02:30:58.277Z,89.77
2023-04-27T02:31:58.366Z,87.45
2023-04-27T02:32:58.355Z,88.41
2023-04-27T02:33:58.323Z,89.05
2023-04-27T02:34:58.380Z,88.59
2023-04-27T02:35:58.402Z,89.87
2023-04-27T02:36:58.425Z,87.15
2023-04-27T02:37:58.410Z,89.90
2023-04-27T02:38:58.445Z,88.60
2023-04-27T02:39:58.473Z,89.09
2023-04-27T02:40:58.534Z,88.13
2023-04-27T02:41:58.531Z,87.84
2023-04-27T02:42:58.524Z,84.41
2023-04-27T02:43:58.571Z,84.41
2023-04-27T02:44:58.618Z,83.09
2023-04-27T02:45:58.614Z,85.08
2023-04-27T02:46:58.675Z,86.15
2023-04-27T02:47:58.698Z,86.53
2023-04-27T02:48:58.701Z,87.91
2023-04-27T02:49:58.702Z,84.15
2023-04-27T02:50:58.754Z,85.60
2023-04-27T02:51:58.759Z,86.93
2023-04-27T02:52:58.769Z,84.49
2023-04-27T02:53:58.802Z,84.41
2023-04-27T02:54:58.831Z,85.54
2023-04-27T02:55:58.871Z,84.12
2023-04-27T02:56:58.901Z,86.34
2023-04-27T02:57:58.901Z,85.64
2023-04-27T02:58:58.959Z,82.33
2023-04-27T02:59:58.980Z,84.73
2023-04-27T03:00:59.024Z,86.11
2023-04-27T03:01:59.031Z,83.39
2023-04-27T03:02:59.196Z,83.45
2023-04-27T03:03:59.209Z,82.45
2023-04-27T03:04:59.139Z,82.90
2023-04-27T03:05:59.175Z,83.64
2023-04-27T03:06:59.173Z,83.61
2023-04-27T03:07:59.221Z,82.49
2023-04-27T03:08:59.244Z,82.24
2023-04-27T03:09:59.278Z,84.19
2023-04-27T03:10:59.341Z,82.41
2023-04-27T03:11:59.362Z,80.21
2023-04-27T03:12:59.355Z,81.65
2023-04-27T03:13:59.432Z,80.68
2023-04-27T03:14:59.458Z,82.00
2023-04-27T03:15:59.506Z,83.50
2023-04-27T03:16:59.509Z,83.29
2023-04-27T03:17:59.548Z,81.21
2023-04-27T03:18:59.558Z,82.23
2023-04-27T03:19:59.614Z,80.92
2023-04-27T03:20:59.636Z,81.05
2023-04-27T03:21:59.664Z,83.88
2023-04-27T03:22:59.696Z,80.02
2023-04-27T03:23:59.736Z,78.55
2023-04-27T03:24:59.789Z,81.24
2023-04-27T03:25:59.788Z,79.19
2023-04-27T03:26:59.818Z,80.97
2023-04-27T03:27:59.946Z,81.15
2023-04-27T03:28:59.923Z,79.95
2023-04-27T03:30:00.169Z,82.13
2023-04-27T03:30:59.954Z,80.11
2023-04-27T03:32:00.049Z,78.57
2023-04-27T03:33:00.061Z,79.69
2023-04-27T03:34:00.064Z,79.99
2023-04-27T03:35:00.156Z,79.14
2023-04-27T03:36:00.157Z,82.93
2023-04-27T03:37:00.176Z,81.43
2023-04-27T03:38:00.203Z,81.65
2023-04-27T03:39:00.254Z,79.32
2023-04-27T03:40:00.285Z,76.44
2023-04-27T03:41:00.339Z,78.05
2023-04-27T03:42:00.339Z,80.34
2023-04-27T03:43:00.408Z,82.57
2023-04-27T03:44:00.432Z,76.98
2023-04-27T03:45:00.468Z,77.80
2023-04-27T03:46:00.479Z,78.25
2023-04-27T03:47:00.532Z,78.53
2023-04-27T03:48:00.736Z,78.93
2023-04-27T03:49:00.608Z,77.61
2023-04-27T03:50:00.638Z,77.05
2023-04-27T03:51:00.668Z,79.25
2023-04-27T03:52:00.715Z,79.69
2023-04-27T03:53:00.725Z,78.79
2023-04-27T03:54:00.757Z,74.51
2023-04-27T03:55:00.805Z,76.40
2023-04-27T03:56:00.856Z,75.86
2023-04-27T03:57:00.884Z,73.42
2023-04-27T03:58:00.931Z,76.72
2023-04-27T03:59:00.974Z,77.19
2023-04-27T04:00:01.128Z,76.12
2023-04-27T04:01:01.049Z,73.71
2023-04-27T04:02:01.497Z,76.31
2023-04-27T04:03:01.291Z,77.66
2023-04-27T04:04:01.291Z,77.50
2023-04-27T04:05:01.267Z,76.89
2023-04-27T04:06:01.226Z,73.74
2023-04-27T04:07:01.249Z,75.80
2023-04-27T04:08:01.318Z,76.95
2023-04-27T04:09:01.396Z,78.08
2023-04-27T04:10:01.350Z,79.63
2023-04-27T04:11:01.407Z,74.12
2023-04-27T04:12:01.439Z,75.75
2023-04-27T04:13:01.449Z,77.36
2023-04-27T04:14:01.526Z,74.11
2023-04-27T04:15:01.600Z,76.90
2023-04-27T04:16:01.694Z,74.28
2023-04-27T04:17:01.666Z,74.73
2023-04-27T04:18:01.675Z,73.78
2023-04-27T04:19:01.731Z,75.83
2023-04-27T04:20:01.753Z,76.83
2023-04-27T04:21:01.813Z,75.59
2023-04-27T04:22:01.819Z,79.48
2023-04-27T04:23:01.852Z,73.04
2023-04-27T04:24:01.905Z,75.78
2023-04-27T04:25:01.952Z,77.01
2023-04-27T04:26:02.009Z,76.07
2023-04-27T04:27:02.019Z,78.97
2023-04-27T04:28:02.079Z,75.00
2023-04-27T04:29:02.102Z,75.97
2023-04-27T04:30:02.157Z,77.27
2023-04-27T04:31:02.291Z,78.01
2023-04-27T04:32:02.233Z,76.70
2023-04-27T04:33:02.311Z,74.19
2023-04-27T04:34:02.314Z,77.88
2023-04-27T04:35:02.307Z,75.73
2023-04-27T04:36:02.371Z,78.28
2023-04-27T04:37:02.427Z,75.79
2023-04-27T04:38:02.431Z,78.24
2023-04-27T04:39:02.470Z,80.01
2023-04-27T04:40:02.510Z,78.40
2023-04-27T04:41:02.582Z,79.09
2023-04-27T04:42:02.614Z,76.59
2023-04-27T04:43:02.620Z,76.42
2023-04-27T04:44:02.659Z,77.31
2023-04-27T04:45:02.714Z,78.54
2023-04-27T04:46:02.755Z,79.88
2023-04-27T04:47:02.915Z,72.48
2023-04-27T04:48:02.889Z,75.18
2023-04-27T04:49:02.871Z,74.95
2023-04-27T04:50:02.896Z,76.26
2023-04-27T04:51:02.908Z,73.52
2023-04-27T04:52:02.960Z,74.29
2023-04-27T04:53:02.988Z,73.08
2023-04-27T04:54:03.040Z,73.59
2023-04-27T04:55:03.067Z,72.76
2023-04-27T04:56:03.105Z,71.65
2023-04-27T04:57:03.126Z,72.15
2023-04-27T04:58:03.193Z,71.65
2023-04-27T04:59:03.246Z,71.19
2023-04-27T05:00:03.286Z,73.87
2023-04-27T05:01:03.338Z,73.67
2023-04-27T05:02:03.375Z,74.67
2023-04-27T05:03:03.440Z,73.18
2023-04-27T05:04:03.562Z,74.40
2023-04-27T05:05:03.504Z,71.51
2023-04-27T05:06:03.511Z,73.35
2023-04-27T05:07:03.539Z,73.19
2023-04-27T05:08:03.598Z,73.42
2023-04-27T05:09:03.608Z,70.65
2023-04-27T05:10:04.168Z,71.88
2023-04-27T05:11:03.742Z,74.60
2023-04-27T05:12:03.735Z,73.02
2023-04-27T05:14:03.860Z,70.68
2023-04-27T05:15:03.842Z,71.27
2023-04-27T05:16:03.927Z,71.09
2023-04-27T05:17:03.920Z,70.43
2023-04-27T05:18:04.032Z,71.00
2023-04-27T05:19:03.996Z,69.18
2023-04-27T05:20:04.064Z,68.92
2023-04-27T05:21:04.129Z,69.86
2023-04-27T05:22:04.137Z,69.74
2023-04-27T05:23:04.173Z,70.62
2023-04-27T05:24:04.190Z,71.14
2023-04-27T05:25:04.242Z,69.74
2023-04-27T05:26:04.286Z,68.01
2023-04-27T05:27:04.303Z,70.44
2023-04-27T05:28:04.360Z,70.77
2023-04-27T05:29:04.404Z,70.22
2023-04-27T05:30:04.452Z,71.53
2023-04-27T05:31:04.457Z,71.14
2023-04-27T05:32:04.505Z,67.12
2023-04-27T05:33:04.560Z,69.74
2023-04-27T05:34:04.614Z,68.61
2023-04-27T05:35:04.627Z,66.98
2023-04-27T05:36:05.176Z,69.38
2023-04-27T05:37:04.694Z,68.40
2023-04-27T05:38:04.742Z,68.13
2023-04-27T05:39:04.789Z,69.57
2023-04-27T05:40:04.835Z,69.96
2023-04-27T05:41:04.876Z,71.30
2023-04-27T05:42:04.914Z,66.62
2023-04-27T05:43:04.958Z,68.30
2023-04-27T05:44:05.043Z,67.72
2023-04-27T05:45:05.080Z,68.23
2023-04-27T05:46:05.146Z,70.62
2023-04-27T05:47:05.125Z,69.11
2023-04-27T05:48:05.239Z,70.82
2023-04-27T05:49:05.246Z,71.87
2023-04-27T05:50:05.285Z,69.09
2023-04-27T05:51:05.704Z,64.23
2023-04-27T05:52:05.327Z,76.69
2023-04-27T05:53:05.365Z,68.62
2023-04-27T05:54:05.424Z,69.89
2023-04-27T05:55:05.458Z,71.86
2023-04-27T05:56:05.489Z,72.49
2023-04-27T05:57:05.525Z,68.29
2023-04-27T05:58:08.946Z,67.79
2023-04-27T05:59:05.595Z,56.62
2023-04-27T06:00:05.533Z,63.36
2023-04-27T06:01:05.679Z,54.27
2023-04-27T06:02:05.632Z,49.79
2023-04-27T06:03:05.662Z,60.76
2023-04-27T06:04:05.667Z,68.96
2023-04-27T06:05:05.522Z,83.83
2023-04-27T06:06:05.526Z,90.58
2023-04-27T06:07:05.489Z,83.37
2023-04-27T06:08:05.523Z,86.49
2023-04-27T06:09:05.472Z,94.21
2023-04-27T06:10:05.507Z,85.04
2023-04-27T06:11:05.501Z,99.49
2023-04-27T06:12:05.495Z,89.90
2023-04-27T06:13:05.476Z,71.84
2023-04-27T06:14:05.461Z,62.66
2023-04-27T06:15:05.452Z,59.67
2023-04-27T06:16:05.500Z,57.73
2023-04-27T06:17:05.463Z,45.35
2023-04-27T06:18:05.501Z,36.26
2023-04-27T06:19:05.443Z,55.95
2023-04-27T06:20:05.426Z,50.82
2023-04-27T06:21:05.697Z,44.45
2023-04-27T06:22:05.401Z,41.64
2023-04-27T06:23:05.399Z,42.07
2023-04-27T06:24:05.370Z,44.24
2023-04-27T06:25:05.396Z,46.13
2023-04-27T06:26:05.359Z,44.42
2023-04-27T06:27:05.407Z,39.40
2023-04-27T06:28:05.380Z,40.48
2023-04-27T06:29:05.371Z,42.17
2023-04-27T06:30:05.363Z,44.68
2023-04-27T06:31:05.408Z,50.10
2023-04-27T06:32:05.340Z,48.86
2023-04-27T06:33:05.434Z,46.05
2023-04-27T06:34:05.319Z,46.64
2023-04-27T06:35:05.326Z,52.61
2023-04-27T06:36:05.714Z,51.48
2023-04-27T06:37:05.296Z,45.71
2023-04-27T06:38:07.578Z,40.71
2023-04-27T06:39:05.272Z,45.26
2023-04-27T06:40:05.291Z,44.92
2023-04-27T06:41:05.250Z,53.21
2023-04-27T06:42:05.264Z,46.21
2023-04-27T06:43:05.256Z,43.47
2023-04-27T06:44:05.251Z,48.83
2023-04-27T06:45:05.244Z,52.85
2023-04-27T06:46:05.369Z,47.72
2023-04-27T06:47:05.260Z,53.64
2023-04-27T06:48:05.254Z,52.75
2023-04-27T06:49:05.244Z,48.88
2023-04-27T06:50:05.211Z,48.47
2023-04-27T06:51:05.731Z,48.93
2023-04-27T06:52:05.194Z,59.70
2023-04-27T06:53:05.217Z,76.99
2023-04-27T06:54:05.181Z,59.72
2023-04-27T06:55:05.180Z,70.26
2023-04-27T06:56:05.199Z,79.14
2023-04-27T06:57:05.153Z,65.39
2023-04-27T06:58:05.217Z,43.11
2023-04-27T06:59:05.177Z,56.37
2023-04-27T07:00:05.139Z,70.80
2023-04-27T07:01:05.245Z,70.96
2023-04-27T07:02:05.136Z,51.59
2023-04-27T07:03:05.201Z,50.28
2023-04-27T07:04:05.202Z,47.99
2023-04-27T07:05:05.157Z,48.34
2023-04-27T07:06:05.099Z,49.44
2023-04-27T07:07:05.129Z,44.83
2023-04-27T07:08:07.783Z,53.39
2023-04-27T07:09:13.190Z,53.75
2023-04-27T07:10:06.098Z,53.71
2023-04-27T07:11:05.099Z,52.97
2023-04-27T07:12:05.050Z,56.13
2023-04-27T07:13:07.320Z,59.40
2023-04-27T07:14:05.059Z,53.48
2023-04-27T07:15:05.033Z,53.59
2023-04-27T07:16:05.087Z,39.01
2023-04-27T07:17:05.022Z,6.21
2023-04-27T07:18:05.071Z,0.00
2023-04-27T07:19:05.024Z,13.59
2023-04-27T07:20:04.975Z,25.00
2023-04-27T07:21:04.995Z,27.98
2023-04-27T07:22:04.992Z,25.00
2023-04-27T07:23:04.982Z,27.71
2023-04-27T07:24:04.974Z,27.23
2023-04-27T07:25:04.954Z,25.00
2023-04-27T07:26:05.200Z,30.41
2023-04-27T07:27:04.966Z,29.47
2023-04-27T07:28:04.941Z,30.13
2023-04-27T07:29:14.518Z,29.73
2023-04-27T07:30:05.907Z,29.87
2023-04-27T07:31:04.926Z,25.00
2023-04-27T07:32:04.940Z,25.60
2023-04-27T07:33:04.965Z,23.63
2023-04-27T07:34:04.894Z,22.77
2023-04-27T07:35:04.884Z,25.85
2023-04-27T07:36:05.226Z,26.70
2023-04-27T07:37:04.895Z,28.25
2023-04-27T07:38:04.848Z,25.30
2023-04-27T07:39:04.852Z,27.13
2023-04-27T07:40:04.901Z,25.00
2023-04-27T07:41:04.984Z,25.00
2023-04-27T07:42:05.038Z,25.40
2023-04-27T07:43:05.094Z,25.97
2023-04-27T07:44:05.134Z,30.07
2023-04-27T07:45:05.201Z,31.06
2023-04-27T07:46:05.833Z,50.44
2023-04-27T07:47:05.350Z,52.44
2023-04-27T07:48:05.409Z,38.65
2023-04-27T07:49:05.472Z,35.30
2023-04-27T07:50:05.506Z,36.40
2023-04-27T07:51:05.598Z,45.16
2023-04-27T07:52:05.624Z,78.75
2023-04-27T07:53:05.671Z,97.32
2023-04-27T07:54:05.733Z,87.42
2023-04-27T07:55:05.782Z,90.09
2023-04-27T07:56:05.862Z,105.64
2023-04-27T07:57:05.886Z,120.79
2023-04-27T07:58:05.951Z,114.91
2023-04-27T07:59:05.991Z,111.11
2023-04-27T08:00:06.024Z,125.37
2023-04-27T08:01:06.074Z,137.48
2023-04-27T08:02:18.378Z,132.82
2023-04-27T08:03:07.263Z,133.17
2023-04-27T08:04:06.482Z,134.25
2023-04-27T08:05:06.239Z,138.73
2023-04-27T08:06:06.270Z,150.19
2023-04-27T08:07:06.853Z,164.94
2023-04-27T08:08:06.281Z,164.46
2023-04-27T08:09:06.268Z,165.94
2023-04-27T08:10:06.049Z,164.96
2023-04-27T08:11:06.044Z,167.26
2023-04-27T08:12:06.054Z,164.52
2023-04-27T08:13:06.035Z,169.97
2023-04-27T08:14:06.052Z,174.07
2023-04-27T08:15:06.017Z,173.20
2023-04-27T08:16:06.129Z,177.45
2023-04-27T08:17:06.168Z,176.47
2023-04-27T08:18:06.147Z,180.46
2023-04-27T08:19:06.128Z,185.34
2023-04-27T08:20:06.162Z,190.67
2023-04-27T08:21:06.161Z,192.62
2023-04-27T08:22:06.179Z,190.03
2023-04-27T08:23:06.198Z,191.76
2023-04-27T08:24:06.189Z,192.66
2023-04-27T08:25:06.200Z,195.93
2023-04-27T08:26:06.705Z,193.96
2023-04-27T08:27:06.246Z,196.73
2023-04-27T08:28:06.256Z,195.36
2023-04-27T08:29:15.246Z,195.62
2023-04-27T08:30:07.285Z,195.90
2023-04-27T08:31:06.300Z,188.76
2023-04-27T08:32:06.224Z,183.19
2023-04-27T08:33:06.380Z,195.94
2023-04-27T08:34:06.229Z,188.48
2023-04-27T08:35:06.212Z,197.15
2023-04-27T08:36:06.219Z,203.34
2023-04-27T08:37:06.185Z,200.78
2023-04-27T08:38:06.184Z,203.36
2023-04-27T08:39:06.186Z,203.43
2023-04-27T08:40:06.179Z,204.66
2023-04-27T08:41:18.359Z,202.86
2023-04-27T08:42:07.172Z,202.97
2023-04-27T08:43:06.155Z,203.30
2023-04-27T08:44:06.168Z,196.81
2023-04-27T08:45:06.126Z,202.85
2023-04-27T08:46:06.161Z,190.03
2023-04-27T08:47:06.121Z,179.18
2023-04-27T08:48:06.158Z,181.72
2023-04-27T08:49:06.118Z,198.75
2023-04-27T08:50:06.138Z,208.67
2023-04-27T08:51:06.111Z,202.10
2023-04-27T08:52:06.068Z,198.30
2023-04-27T08:53:06.089Z,209.40
2023-04-27T08:54:06.092Z,207.95
2023-04-27T08:55:06.069Z,212.07
2023-04-27T08:56:06.062Z,202.76
2023-04-27T08:57:06.021Z,200.69
2023-04-27T08:58:06.056Z,190.56
2023-04-27T08:59:06.037Z,189.80
2023-04-27T09:00:06.020Z,189.18
2023-04-27T09:01:06.007Z,178.81
2023-04-27T09:02:06.109Z,179.36
2023-04-27T09:03:06.131Z,171.47
2023-04-27T09:04:06.350Z,166.05
2023-04-27T09:05:06.145Z,154.89
2023-04-27T09:06:06.378Z,156.72
2023-04-27T09:07:06.131Z,160.01
2023-04-27T09:08:06.133Z,157.86
2023-04-27T09:09:06.164Z,154.46
2023-04-27T09:10:06.195Z,155.72
2023-04-27T09:11:06.225Z,144.60
2023-04-27T09:12:06.267Z,138.02
2023-04-27T09:13:06.306Z,136.55
2023-04-27T09:14:06.322Z,121.82
2023-04-27T09:15:06.507Z,124.62
2023-04-27T09:16:06.467Z,124.64
2023-04-27T09:17:06.467Z,122.06
2023-04-27T09:18:06.548Z,110.18
2023-04-27T09:19:06.533Z,109.66
2023-04-27T09:20:06.559Z,103.65
2023-04-27T09:21:06.635Z,116.20
2023-04-27T09:22:06.666Z,115.45
2023-04-27T09:23:06.712Z,119.78
2023-04-27T09:24:06.741Z,113.60
2023-04-27T09:25:06.795Z,113.26
2023-04-27T09:26:06.826Z,113.27
2023-04-27T09:27:06.915Z,115.67
2023-04-27T09:28:06.948Z,116.76
2023-04-27T09:29:07.102Z,115.04
2023-04-27T09:30:07.042Z,108.83
2023-04-27T09:31:07.131Z,113.72
2023-04-27T09:32:07.139Z,112.83
2023-04-27T09:33:07.268Z,111.16
2023-04-27T09:34:07.238Z,115.56
2023-04-27T09:35:07.258Z,115.04
2023-04-27T09:36:07.321Z,114.68
2023-04-27T09:37:07.354Z,112.04
2023-04-27T09:38:07.410Z,115.53
2023-04-27T09:39:07.413Z,117.68
2023-04-27T09:40:07.451Z,112.85
2023-04-27T09:41:07.544Z,106.58
2023-04-27T09:42:07.582Z,112.99
2023-04-27T09:43:07.632Z,119.87
2023-04-27T09:44:07.749Z,111.84
2023-04-27T09:45:07.760Z,113.81
2023-04-27T09:46:08.310Z,120.10
2023-04-27T09:47:07.837Z,124.88
2023-04-27T09:48:07.911Z,116.87
2023-04-27T09:49:07.906Z,116.68
2023-04-27T09:50:07.928Z,131.43
2023-04-27T09:51:08.232Z,141.47
2023-04-27T09:52:08.035Z,149.13
2023-04-27T09:53:08.059Z,159.13
2023-04-27T09:54:08.092Z,158.16
2023-04-27T09:55:08.151Z,157.20
2023-04-27T09:56:08.228Z,161.76
2023-04-27T09:57:08.226Z,160.81
2023-04-27T09:58:08.283Z,163.61
2023-04-27T09:59:08.295Z,161.23
2023-04-27T10:00:08.368Z,159.31
2023-04-27T10:01:08.395Z,163.19
2023-04-27T10:02:23.560Z,162.24
2023-04-27T10:03:09.491Z,162.39
2023-04-27T10:04:08.524Z,162.53
2023-04-27T10:05:08.417Z,162.62
2023-04-27T10:06:08.427Z,163.88
2023-04-27T10:07:08.394Z,164.58
2023-04-27T10:08:08.406Z,161.57
2023-04-27T10:09:08.371Z,160.79
2023-04-27T10:10:08.331Z,163.10
2023-04-27T10:11:08.338Z,166.40
2023-04-27T10:12:08.354Z,167.00
2023-04-27T10:13:08.348Z,165.22
2023-04-27T10:14:08.339Z,167.38
2023-04-27T10:15:08.313Z,167.20
2023-04-27T10:16:08.336Z,168.36
2023-04-27T10:17:08.331Z,167.41
2023-04-27T10:18:08.406Z,165.45
2023-04-27T10:19:08.385Z,168.67
2023-04-27T10:20:08.415Z,167.45
2023-04-27T10:21:08.437Z,168.55
2023-04-27T10:22:08.495Z,164.92
2023-04-27T10:23:08.479Z,165.91
2023-04-27T10:24:08.521Z,169.09
2023-04-27T10:25:08.545Z,165.76
2023-04-27T10:26:08.744Z,169.82
2023-04-27T10:27:08.563Z,168.75
2023-04-27T10:28:08.641Z,168.57
2023-04-27T10:29:08.626Z,174.43
2023-04-27T10:30:08.671Z,171.17
2023-04-27T10:31:08.779Z,172.59
2023-04-27T10:32:08.707Z,174.00
2023-04-27T10:33:08.994Z,174.28
2023-04-27T10:34:08.743Z,177.62
2023-04-27T10:35:08.801Z,175.33
2023-04-27T10:36:08.775Z,177.98
2023-04-27T10:37:08.813Z,178.63
2023-04-27T10:38:08.811Z,178.97
2023-04-27T10:39:08.847Z,177.26
2023-04-27T10:40:08.833Z,153.98
2023-04-27T10:41:08.871Z,141.66
2023-04-27T10:42:08.841Z,173.11
2023-04-27T10:43:08.877Z,177.34
2023-04-27T10:44:08.863Z,173.79
2023-04-27T10:45:08.871Z,184.73
2023-04-27T10:46:08.905Z,172.90
2023-04-27T10:47:08.870Z,144.16
2023-04-27T10:48:08.923Z,143.04
2023-04-27T10:49:08.889Z,162.37
2023-04-27T10:50:08.913Z,167.08
2023-04-27T10:51:08.888Z,158.85
2023-04-27T10:52:08.874Z,147.85
2023-04-27T10:53:08.916Z,133.29
2023-04-27T10:54:08.894Z,135.55
2023-04-27T10:55:08.904Z,136.86
2023-04-27T10:56:08.900Z,146.08
2023-04-27T10:57:08.947Z,146.62
2023-04-27T10:58:08.988Z,144.11
2023-04-27T10:59:09.011Z,142.81
2023-04-27T11:00:09.061Z,146.56
2023-04-27T11:01:09.238Z,145.42
2023-04-27T11:02:09.270Z,174.24
2023-04-27T11:03:09.390Z,199.09
2023-04-27T11:04:09.404Z,193.73
2023-04-27T11:05:09.493Z,181.80
2023-04-27T11:06:09.461Z,181.47
2023-04-27T11:07:09.780Z,177.10
2023-04-27T11:08:09.561Z,169.85
2023-04-27T11:09:09.614Z,160.91
2023-04-27T11:10:09.688Z,161.29
2023-04-27T11:11:09.726Z,164.79
2023-04-27T11:12:09.813Z,162.07
2023-04-27T11:13:09.824Z,159.97
2023-04-27T11:14:09.842Z,165.21
2023-04-27T11:15:09.873Z,163.33
2023-04-27T11:16:09.942Z,170.99
2023-04-27T11:17:10.269Z,161.65
2023-04-27T11:18:09.961Z,163.10
2023-04-27T11:19:10.000Z,163.96
2023-04-27T11:20:10.054Z,159.02
2023-04-27T11:21:10.111Z,159.12
2023-04-27T11:22:10.102Z,165.27
2023-04-27T11:23:10.106Z,177.79
2023-04-27T11:24:10.535Z,180.18
2023-04-27T11:25:10.196Z,172.11
2023-04-27T11:26:10.214Z,162.39
2023-04-27T11:27:10.210Z,156.91
2023-04-27T11:28:10.221Z,165.32
2023-04-27T11:29:10.273Z,172.52
2023-04-27T11:30:10.289Z,170.49
2023-04-27T11:31:10.291Z,178.54
2023-04-27T11:32:10.329Z,174.14
2023-04-27T11:33:10.371Z,168.53
2023-04-27T11:34:10.335Z,166.22
2023-04-27T11:35:10.347Z,169.63
2023-04-27T11:36:10.346Z,169.49
2023-04-27T11:37:18.399Z,173.51
2023-04-27T11:38:11.354Z,175.78
2023-04-27T11:39:10.474Z,178.55
2023-04-27T11:40:10.353Z,184.35
2023-04-27T11:41:10.311Z,186.34
2023-04-27T11:42:10.334Z,194.77
2023-04-27T11:43:10.358Z,203.04
2023-04-27T11:44:10.325Z,207.03
2023-04-27T11:45:10.312Z,204.31
2023-04-27T11:46:10.315Z,214.60
2023-04-27T11:47:10.334Z,225.12
2023-04-27T11:48:10.322Z,226.38
2023-04-27T11:49:10.306Z,223.40
2023-04-27T11:50:10.296Z,225.30
2023-04-27T11:51:10.312Z,225.79
2023-04-27T11:52:10.300Z,223.03
2023-04-27T11:53:10.259Z,221.92
2023-04-27T11:54:10.258Z,222.68
2023-04-27T11:55:10.263Z,221.78
2023-04-27T11:56:10.257Z,228.84
2023-04-27T11:57:10.310Z,228.68
2023-04-27T11:58:10.332Z,221.12
2023-04-27T11:59:10.389Z,227.73
2023-04-27T12:00:10.423Z,226.78
2023-04-27T12:01:10.520Z,224.82
2023-04-27T12:02:10.583Z,221.65
2023-04-27T12:03:10.801Z,221.94
2023-04-27T12:04:10.863Z,222.67
2023-04-27T12:05:10.982Z,223.81
2023-04-27T12:06:31.505Z,208.68
2023-04-27T12:07:11.716Z,209.05
2023-04-27T12:08:10.711Z,209.66
2023-04-27T12:09:10.798Z,209.34
2023-04-27T12:10:10.702Z,203.28
2023-04-27T12:11:10.705Z,206.07
2023-04-27T12:12:10.685Z,206.62
2023-04-27T12:13:10.661Z,204.31
2023-04-27T12:14:10.653Z,208.59
2023-04-27T12:15:10.701Z,209.84
2023-04-27T12:16:10.713Z,217.44
2023-04-27T12:17:10.841Z,215.07
2023-04-27T12:18:10.844Z,209.60
2023-04-27T12:19:10.905Z,206.07
2023-04-27T12:20:10.923Z,200.20
2023-04-27T12:21:11.028Z,206.94
2023-04-27T12:22:11.051Z,199.64
2023-04-27T12:23:11.099Z,202.87
2023-04-27T12:24:11.287Z,202.30
2023-04-27T12:25:11.264Z,208.21
2023-04-27T12:26:12.348Z,210.49
2023-04-27T12:27:11.360Z,211.42
2023-04-27T12:28:11.386Z,209.54
2023-04-27T12:29:12.230Z,212.54
2023-04-27T12:30:11.566Z,211.91
2023-04-27T12:31:11.655Z,212.08
2023-04-27T12:32:11.662Z,208.80
2023-04-27T12:33:11.808Z,207.10
2023-04-27T12:34:12.006Z,203.87
2023-04-27T12:35:11.839Z,208.45
2023-04-27T12:36:11.923Z,196.44
2023-04-27T12:37:11.982Z,188.00
2023-04-27T12:38:12.025Z,184.74
2023-04-27T12:39:12.102Z,173.33
2023-04-27T12:40:12.163Z,169.73
2023-04-27T12:41:12.224Z,160.61
2023-04-27T12:42:12.255Z,161.44
2023-04-27T12:43:12.309Z,167.37