createdAt,value
2022-10-21T00:00:16.828Z,35.8
2022-10-21T00:05:19.812Z,35.3
2022-10-21T00:10:19.855Z,35.7
2022-10-21T00:15:19.824Z,35.6
2022-10-21T00:20:19.831Z,35.9
2022-10-21T00:25:16.853Z,35.8
2022-10-21T00:30:16.842Z,35.6
2022-10-21T00:35:19.864Z,35.9
2022-10-21T00:40:19.932Z,36.2
2022-10-21T00:45:19.827Z,36.0
2022-10-21T00:50:19.809Z,36.2
2022-10-21T00:55:16.878Z,36.0
2022-10-21T01:00:16.848Z,36.3
2022-10-21T01:05:16.925Z,36.2
2022-10-21T01:10:19.834Z,36.5
2022-10-21T01:15:19.837Z,36.4
2022-10-21T01:20:19.844Z,36.3
2022-10-21T01:25:19.838Z,36.6
2022-10-21T01:30:16.871Z,36.4
2022-10-21T01:35:16.869Z,36.8
2022-10-21T01:40:16.870Z,36.6
2022-10-21T01:45:16.885Z,36.9
2022-10-21T01:50:19.855Z,36.8
2022-10-21T01:55:19.830Z,37.1
2022-10-21T02:00:20.049Z,36.9
2022-10-21T02:05:16.889Z,37.2
2022-10-21T02:10:16.888Z,37.1
2022-10-21T02:15:16.922Z,37.1
2022-10-21T02:20:19.939Z,37.3
2022-10-21T02:25:19.924Z,37.2
2022-10-21T02:30:19.816Z,37.5
2022-10-21T02:35:19.957Z,37.4
2022-10-21T02:40:19.865Z,37.3
2022-10-21T02:45:16.929Z,37.6
2022-10-21T02:50:16.940Z,37.5
2022-10-21T02:55:19.920Z,37.4
2022-10-21T03:00:19.963Z,37.7
2022-10-21T03:05:19.883Z,37.7
2022-10-21T03:10:19.963Z,37.7
2022-10-21T03:15:19.927Z,37.6
2022-10-21T03:20:16.975Z,37.9
2022-10-21T03:25:16.905Z,37.9
2022-10-21T03:30:16.913Z,37.9
2022-10-21T03:35:16.940Z,38.2
2022-10-21T03:40:19.922Z,38.2
2022-10-21T03:45:19.935Z,38.2
2022-10-21T03:50:23.646Z,38.3
2022-10-21T03:55:19.950Z,38.7
2022-10-21T04:00:19.134Z,38.8
2022-10-21T04:05:19.178Z,39.1
2022-10-21T04:10:19.160Z,39.2
2022-10-21T04:15:16.207Z,39.3
2022-10-21T04:20:16.190Z,39.3
2022-10-21T04:25:16.251Z,39.4
2022-10-21T04:30:19.168Z,39.4
2022-10-21T04:35:16.202Z,39.8
2022-10-21T04:40:16.202Z,39.8
2022-10-21T04:45:19.204Z,39.4
2022-10-21T04:50:19.270Z,39.3
2022-10-21T04:55:19.192Z,39.2
2022-10-21T05:00:19.211Z,39.1
2022-10-21T05:05:19.167Z,39.1
2022-10-21T05:10:16.096Z,39.3
2022-10-21T05:15:16.234Z,39.2
2022-10-21T05:20:16.218Z,39.1
2022-10-21T05:25:16.216Z,39.0
2022-10-21T05:30:16.205Z,39.0
2022-10-21T05:35:16.244Z,39.3
2022-10-21T05:40:19.239Z,39.2
2022-10-21T05:45:19.230Z,39.2
2022-10-21T05:50:19.215Z,39.1
2022-10-21T05:55:19.188Z,39.0
2022-10-21T06:00:19.204Z,39.0
2022-10-21T06:05:19.214Z,38.9
2022-10-21T06:10:19.190Z,38.8
2022-10-21T06:15:19.241Z,38.7
2022-10-21T06:20:19.174Z,38.7
2022-10-21T06:25:22.743Z,39.0
2022-10-21T06:30:16.329Z,38.9
2022-10-21T06:35:16.254Z,38.3
2022-10-21T06:40:16.245Z,38.2
2022-10-21T06:45:19.263Z,38.5
2022-10-21T06:50:19.238Z,38.3
2022-10-21T06:55:19.239Z,38.3
2022-10-21T07:00:19.380Z,38.2
2022-10-21T07:05:16.088Z,38.0
2022-10-21T07:10:16.265Z,38.3
2022-10-21T07:15:19.277Z,38.2
2022-10-21T07:20:19.228Z,38.5
2022-10-21T07:25:19.222Z,38.4
2022-10-21T07:30:16.278Z,38.3
2022-10-21T07:35:16.393Z,38.1
2022-10-21T07:40:16.286Z,38.0
2022-10-21T07:45:16.287Z,37.8
2022-10-21T07:50:16.297Z,37.6
2022-10-21T07:55:19.279Z,37.5
2022-10-21T08:00:19.380Z,37.4
2022-10-21T08:05:19.374Z,37.2
2022-10-21T08:10:16.065Z,37.1
2022-10-21T08:15:16.106Z,37.1
2022-10-21T08:20:19.269Z,37.1
2022-10-21T13:40:19.413Z,39.3
2022-10-21T13:45:16.266Z,38.8
2022-10-21T13:50:19.492Z,38.2
2022-10-21T13:55:16.446Z,38.6
2022-10-21T14:00:16.462Z,38.3
2022-10-21T14:05:19.436Z,38.7
2022-10-21T14:10:19.412Z,38.3
2022-10-21T14:15:19.422Z,37.9
2022-10-21T14:20:19.385Z,37.8
2022-10-21T14:25:16.628Z,37.4
2022-10-21T14:30:16.470Z,36.9
2022-10-21T14:35:16.473Z,38.1
2022-10-21T14:40:21.908Z,38.0
2022-10-21T14:45:16.505Z,37.2
2022-10-21T14:50:16.471Z,36.6
2022-10-21T14:55:19.574Z,36.7
2022-10-21T15:00:19.441Z,36.9
2022-10-21T15:05:16.490Z,37.1
2022-10-21T15:10:19.428Z,36.5
2022-10-21T15:15:19.484Z,33.5
2022-10-21T15:20:19.433Z,34.8
2022-10-21T15:25:16.513Z,34.4
2022-10-21T15:30:16.465Z,34.0
2022-10-21T15:35:16.466Z,35.8
2022-10-21T15:40:16.427Z,33.8
2022-10-21T15:45:19.489Z,33.4
2022-10-21T15:50:19.467Z,33.3
2022-10-21T15:55:19.482Z,33.5
2022-10-21T16:00:19.441Z,33.0
2022-10-21T16:05:19.494Z,32.9
2022-10-21T16:10:19.488Z,33.4
2022-10-21T16:15:16.491Z,34.3
2022-10-21T16:20:19.473Z,33.7
2022-10-21T16:25:19.539Z,33.9
2022-10-21T16:30:19.471Z,35.3
2022-10-21T16:35:19.489Z,34.0
2022-10-21T16:40:19.535Z,35.0
2022-10-21T16:45:16.539Z,35.0
2022-10-21T16:50:16.523Z,34.4
2022-10-21T16:55:16.517Z,34.7
2022-10-21T17:00:19.510Z,35.6
2022-10-21T17:05:19.511Z,35.7
2022-10-21T17:10:19.610Z,35.8
2022-10-21T17:15:19.490Z,35.8
2022-10-21T17:20:19.462Z,35.9
2022-10-21T17:25:16.525Z,36.1
2022-10-21T17:30:16.539Z,36.1
2022-10-21T17:35:19.545Z,36.1
2022-10-21T17:40:19.504Z,36.2
2022-10-21T17:45:19.659Z,36.2
2022-10-21T17:50:19.496Z,36.3
2022-10-21T17:55:16.551Z,37.0
2022-10-21T18:00:16.592Z,36.7
2022-10-21T18:05:19.546Z,36.8
2022-10-21T18:10:19.539Z,37.5
2022-10-21T18:15:19.512Z,38.2
2022-10-21T18:20:16.538Z,36.9
2022-10-21T18:25:16.545Z,37.6
2022-10-21T18:30:16.569Z,36.9
2022-10-21T18:35:16.537Z,36.9
2022-10-21T18:40:19.551Z,37.0
2022-10-21T18:45:19.527Z,37.0
2022-10-21T18:50:19.621Z,37.7
2022-10-21T18:55:19.575Z,37.7
2022-10-21T19:00:16.590Z,37.8
2022-10-21T19:05:16.583Z,37.8
2022-10-21T19:10:19.567Z,37.9
2022-10-21T19:15:19.550Z,38.6
2022-10-21T19:20:19.544Z,38.0
2022-10-21T19:25:19.504Z,37.4
2022-10-21T19:30:19.510Z,37.4
2022-10-21T19:35:16.577Z,36.8
2022-10-21T19:40:16.599Z,36.8
2022-10-21T19:45:16.626Z,37.6
2022-10-21T19:50:19.572Z,40.2
2022-10-21T19:55:19.594Z,40.7
2022-10-21T20:00:19.531Z,41.2
2022-10-21T20:05:19.559Z,40.9
2022-10-21T20:10:19.564Z,41.4
2022-10-21T20:15:16.600Z,41.3
2022-10-21T20:20:16.592Z,41.1
2022-10-21T20:25:16.576Z,39.9
2022-10-21T20:30:19.744Z,39.8
2022-10-21T20:35:19.553Z,40.9
2022-10-21T20:40:19.604Z,40.9
2022-10-21T20:45:19.564Z,40.9
2022-10-21T20:50:16.579Z,39.1
2022-10-21T20:55:16.566Z,39.1
2022-10-21T21:00:16.646Z,39.1
2022-10-21T21:05:16.763Z,42.1
2022-10-21T21:10:19.705Z,42.6
2022-10-21T21:15:19.590Z,42.5
2022-10-21T21:20:19.607Z,41.9
2022-10-21T21:25:19.595Z,42.4
2022-10-21T21:30:19.560Z,42.3
2022-10-21T21:35:16.543Z,42.1
2022-10-21T21:40:16.624Z,42.5
2022-10-21T21:45:16.629Z,42.3
2022-10-21T21:50:16.605Z,42.3
2022-10-21T21:55:16.650Z,42.6
2022-10-21T22:00:19.709Z,43.0
2022-10-21T22:05:22.493Z,42.8
2022-10-21T22:10:19.590Z,43.2
2022-10-21T22:15:36.152Z,43.6
2022-10-21T22:20:19.739Z,43.8
2022-10-21T22:25:16.629Z,43.7
2022-10-21T22:30:16.675Z,43.9
2022-10-21T22:35:16.666Z,44.2
2022-10-21T22:40:16.663Z,44.0
2022-10-21T22:45:19.806Z,44.3
2022-10-21T22:50:19.687Z,44.5
2022-10-21T22:55:19.753Z,44.3
2022-10-21T23:00:19.612Z,44.6
2022-10-21T23:05:16.695Z,44.9
2022-10-21T23:10:16.707Z,44.8
2022-10-21T23:15:16.690Z,45.0
2022-10-21T23:20:16.667Z,44.8
2022-10-21T23:25:19.653Z,45.1
2022-10-21T23:30:19.755Z,44.9
2022-10-21T23:35:19.623Z,45.2
2022-10-21T23:40:19.670Z,45.0
2022-10-21T23:45:19.700Z,44.9
2022-10-21T23:50:16.704Z,45.1
2022-10-21T23:55:16.849Z,45.0
