createdAt,value
2023-03-13T00:00:41.386Z,5.30
2023-03-13T00:03:11.663Z,4.95
2023-03-13T00:05:41.817Z,5.68
2023-03-13T00:08:12.697Z,5.22
2023-03-13T00:10:43.886Z,6.20
2023-03-13T00:13:14.174Z,3.55
2023-03-13T00:15:44.622Z,3.53
2023-03-13T00:18:15.118Z,4.25
2023-03-13T00:20:45.497Z,4.72
2023-03-13T00:23:15.716Z,3.42
2023-03-13T00:25:45.999Z,3.78
2023-03-13T00:28:16.235Z,3.28
2023-03-13T00:30:46.489Z,5.95
2023-03-13T00:33:16.760Z,3.45
2023-03-13T00:35:46.999Z,3.97
2023-03-13T00:38:28.199Z,5.25
2023-03-13T00:41:06.851Z,2.78
2023-03-13T00:43:37.990Z,4.22
2023-03-13T00:46:08.830Z,3.42
2023-03-13T00:48:39.713Z,4.93
2023-03-13T00:51:10.750Z,4.30
2023-03-13T00:53:41.153Z,3.60
2023-03-13T00:56:14.032Z,4.70
2023-03-13T00:58:46.601Z,5.28
2023-03-13T01:01:21.081Z,4.00
2023-03-13T01:03:57.585Z,3.15
2023-03-13T01:06:30.943Z,3.85
2023-03-13T01:09:02.345Z,3.45
2023-03-13T01:11:35.073Z,4.18
2023-03-13T01:14:08.426Z,3.13
2023-03-13T01:16:40.606Z,4.50
2023-03-13T01:19:16.815Z,7.25
2023-03-13T01:21:48.185Z,4.18
2023-03-13T01:24:19.326Z,3.25
2023-03-13T01:26:49.778Z,4.60
2023-03-13T01:29:20.025Z,5.35
2023-03-13T01:31:50.202Z,5.30
2023-03-13T01:34:25.021Z,5.32
2023-03-13T01:36:55.288Z,3.90
2023-03-13T01:39:25.464Z,7.10
2023-03-13T01:41:55.753Z,3.00
2023-03-13T01:44:28.359Z,5.05
2023-03-13T01:46:59.006Z,4.18
2023-03-13T01:49:35.422Z,6.13
2023-03-13T01:52:22.881Z,7.00
2023-03-13T01:55:19.211Z,4.28
2023-03-13T01:57:55.154Z,4.10
2023-03-13T02:00:33.788Z,8.13
2023-03-13T02:03:09.381Z,6.10
2023-03-13T02:05:41.072Z,5.90
2023-03-13T02:08:41.780Z,4.38
2023-03-13T02:11:34.364Z,4.43
2023-03-13T02:14:06.941Z,3.55
2023-03-13T02:16:38.690Z,4.85
2023-03-13T02:19:21.937Z,3.97
2023-03-13T02:22:12.614Z,3.78
2023-03-13T02:25:08.682Z,3.05
2023-03-13T02:27:39.307Z,5.15
2023-03-13T02:30:11.115Z,4.38
2023-03-13T02:32:41.655Z,4.40
2023-03-13T02:35:15.628Z,15.52
2023-03-13T02:37:50.229Z,9.75
2023-03-13T02:40:26.613Z,4.45
2023-03-13T02:42:59.235Z,5.85
2023-03-13T02:45:29.899Z,14.10
2023-03-13T02:48:00.109Z,10.98
2023-03-13T02:50:31.068Z,5.63
2023-03-13T02:53:07.729Z,4.78
2023-03-13T02:55:44.719Z,5.15
2023-03-13T02:58:14.873Z,7.80
2023-03-13T03:00:45.515Z,6.20
2023-03-13T03:03:15.680Z,3.10
2023-03-13T03:05:45.876Z,5.95
2023-03-13T03:08:19.292Z,2.55
2023-03-13T03:10:49.769Z,4.22
2023-03-13T03:13:20.003Z,4.47
2023-03-13T03:15:50.690Z,2.53
2023-03-13T03:18:21.064Z,7.28
2023-03-13T03:20:51.447Z,5.38
2023-03-13T03:23:21.710Z,2.85
2023-03-13T03:25:51.883Z,4.43
2023-03-13T03:28:22.029Z,5.93
2023-03-13T03:30:52.278Z,4.65
2023-03-13T03:33:23.441Z,4.38
2023-03-13T03:35:53.891Z,5.38
2023-03-13T03:38:33.503Z,6.47
2023-03-13T03:41:04.221Z,6.88
2023-03-13T03:43:34.614Z,9.18
2023-03-13T03:46:05.185Z,8.48
2023-03-13T03:48:35.681Z,7.57
2023-03-13T03:51:06.032Z,5.32
2023-03-13T03:53:36.299Z,7.38
2023-03-13T03:56:06.932Z,7.63
2023-03-13T03:58:37.383Z,6.15
2023-03-13T04:01:07.663Z,6.78
2023-03-13T04:03:37.958Z,4.88
2023-03-13T04:06:08.846Z,7.18
2023-03-13T04:08:39.484Z,3.95
2023-03-13T04:11:09.770Z,7.70
2023-03-13T04:13:39.950Z,6.05
2023-03-13T04:16:11.597Z,9.43
2023-03-13T04:18:41.859Z,5.05
2023-03-13T04:21:12.073Z,4.88
2023-03-13T04:23:42.249Z,5.22
2023-03-13T04:26:12.434Z,6.60
2023-03-13T04:28:42.639Z,2.97
2023-03-13T04:31:13.019Z,3.67
2023-03-13T04:33:43.278Z,3.13
2023-03-13T04:36:13.504Z,6.35
2023-03-13T04:38:43.968Z,3.45
2023-03-13T04:41:14.500Z,3.65
2023-03-13T04:43:44.886Z,4.82
2023-03-13T04:46:15.136Z,4.47
2023-03-13T04:48:45.926Z,5.47
2023-03-13T04:51:16.532Z,5.50
2023-03-13T04:53:47.047Z,5.18
2023-03-13T04:56:41.698Z,3.03
2023-03-13T04:59:15.332Z,8.00
2023-03-13T05:01:45.942Z,9.60
2023-03-13T05:04:16.298Z,8.63
2023-03-13T05:06:46.533Z,6.60
2023-03-13T05:09:17.025Z,7.03
2023-03-13T05:11:47.303Z,4.45
2023-03-13T05:14:17.663Z,5.30
2023-03-13T05:16:47.966Z,8.32
2023-03-13T05:19:18.432Z,7.63
2023-03-13T05:21:48.718Z,7.32
2023-03-13T05:24:18.928Z,6.32
2023-03-13T05:26:49.075Z,8.45
2023-03-13T05:29:19.292Z,4.07
2023-03-13T05:31:49.543Z,7.63
2023-03-13T05:34:19.903Z,5.38
2023-03-13T05:36:50.155Z,4.78
2023-03-13T05:39:20.393Z,6.57
2023-03-13T05:41:50.574Z,4.65
2023-03-13T05:44:20.831Z,6.28
2023-03-13T05:46:51.166Z,3.17
2023-03-13T05:49:21.488Z,6.25
2023-03-13T05:51:51.666Z,4.60
2023-03-13T05:54:22.041Z,4.75
2023-03-13T05:56:53.722Z,3.45
2023-03-13T05:59:23.984Z,4.10
2023-03-13T06:01:54.250Z,5.55
2023-03-13T06:04:24.567Z,3.92
2023-03-13T06:06:54.848Z,2.83
2023-03-13T06:09:25.207Z,7.55
2023-03-13T06:11:55.548Z,6.50
2023-03-13T06:14:25.993Z,7.88
2023-03-13T06:16:57.901Z,8.00
2023-03-13T06:19:28.161Z,9.88
2023-03-13T06:21:58.421Z,12.98
2023-03-13T06:24:29.344Z,6.80
2023-03-13T06:26:59.545Z,2.83
2023-03-13T06:29:30.658Z,11.77
2023-03-13T06:32:01.215Z,10.15
2023-03-13T06:34:31.648Z,5.85
2023-03-13T06:37:02.190Z,9.48
2023-03-13T06:39:32.760Z,3.65
2023-03-13T06:42:03.912Z,3.60
2023-03-13T06:44:34.534Z,3.28
2023-03-13T06:47:05.057Z,5.55
2023-03-13T06:49:35.892Z,3.67
2023-03-13T06:52:06.308Z,6.28
2023-03-13T06:54:36.632Z,4.32
2023-03-13T06:57:06.900Z,4.18
2023-03-13T06:59:37.228Z,2.63
2023-03-13T07:02:07.656Z,6.97
2023-03-13T07:04:37.896Z,2.92
2023-03-13T07:07:08.480Z,3.40
2023-03-13T07:09:38.723Z,4.30
2023-03-13T07:12:09.578Z,4.20
2023-03-13T07:14:39.870Z,4.20
2023-03-13T07:17:10.164Z,5.40
2023-03-13T07:19:40.403Z,4.13
2023-03-13T07:22:10.726Z,2.20
2023-03-13T07:24:41.178Z,3.22
2023-03-13T07:27:11.818Z,3.08
2023-03-13T07:29:42.018Z,5.57
2023-03-13T07:32:12.232Z,6.03
2023-03-13T07:34:42.441Z,3.95
2023-03-13T07:37:13.998Z,4.07
2023-03-13T07:39:44.872Z,5.60
2023-03-13T07:42:15.408Z,6.47
2023-03-13T07:44:45.609Z,6.30
2023-03-13T07:47:15.792Z,3.17
2023-03-13T07:49:48.083Z,4.13
2023-03-13T07:52:19.445Z,4.82
2023-03-13T07:54:49.682Z,3.70
2023-03-13T07:57:20.089Z,7.10
2023-03-13T07:59:50.315Z,6.32
2023-03-13T08:02:20.599Z,6.18
2023-03-13T08:04:54.015Z,3.88
2023-03-13T08:07:24.162Z,5.18
2023-03-13T08:09:54.390Z,3.28
2023-03-13T08:12:24.612Z,3.92
2023-03-13T08:14:54.836Z,9.65
2023-03-13T08:17:25.082Z,6.20
2023-03-13T08:19:55.251Z,8.95
2023-03-13T08:22:25.522Z,11.27
2023-03-13T08:24:55.719Z,6.20
2023-03-13T08:27:25.964Z,4.90
2023-03-13T08:29:56.135Z,9.18
2023-03-13T08:32:26.514Z,8.63
2023-03-13T08:34:56.809Z,7.57
2023-03-13T08:37:27.034Z,4.90
2023-03-13T08:39:58.401Z,2.97
2023-03-13T08:42:28.659Z,11.73
2023-03-13T08:44:58.829Z,7.68
2023-03-13T08:47:29.033Z,6.32
2023-03-13T08:49:59.809Z,6.15
2023-03-13T08:52:30.028Z,2.92
2023-03-13T08:55:00.241Z,6.63
2023-03-13T08:57:30.478Z,4.57
2023-03-13T09:00:00.724Z,5.75
2023-03-13T09:02:31.299Z,4.18
2023-03-13T09:05:01.574Z,5.25
2023-03-13T09:07:31.833Z,5.65
2023-03-13T09:10:02.006Z,6.13
2023-03-13T09:12:33.478Z,2.42
2023-03-13T09:15:03.808Z,3.22
2023-03-13T09:17:34.052Z,5.55
2023-03-13T09:20:04.281Z,5.15
2023-03-13T09:22:34.874Z,4.28
2023-03-13T09:25:05.148Z,11.20
2023-03-13T09:27:35.585Z,7.85
2023-03-13T09:30:06.004Z,7.03
2023-03-13T09:32:36.711Z,6.10
2023-03-13T09:35:07.162Z,6.85
2023-03-13T09:37:37.764Z,13.02
2023-03-13T09:40:10.160Z,7.03
2023-03-13T09:42:53.374Z,4.32
2023-03-13T09:45:45.756Z,4.97
2023-03-13T09:48:34.333Z,7.88
2023-03-13T09:51:30.189Z,2.90
2023-03-13T09:54:03.142Z,9.15
2023-03-13T09:57:05.874Z,4.75
2023-03-13T09:59:49.930Z,4.32
2023-03-13T10:02:29.910Z,8.18
2023-03-13T10:05:25.458Z,7.13
2023-03-13T10:08:18.590Z,5.10
2023-03-13T10:11:07.059Z,6.70
2023-03-13T10:13:55.062Z,4.13
2023-03-13T10:16:58.834Z,13.52
2023-03-13T10:19:45.237Z,5.80
2023-03-13T10:22:27.777Z,10.25
2023-03-13T10:25:14.309Z,3.65
2023-03-13T10:27:52.130Z,6.20
2023-03-13T10:30:27.605Z,2.60
2023-03-13T10:33:03.166Z,4.68
2023-03-13T10:35:45.372Z,3.28
2023-03-13T10:38:25.598Z,7.28
2023-03-13T10:41:04.080Z,4.22
2023-03-13T10:43:34.312Z,4.22
2023-03-13T10:46:05.608Z,4.97
2023-03-13T10:48:40.304Z,3.90
2023-03-13T10:51:27.869Z,3.85
2023-03-13T10:53:58.188Z,3.92
2023-03-13T10:56:37.493Z,4.25
2023-03-13T10:59:28.673Z,3.92
2023-03-13T11:02:03.814Z,2.35
2023-03-13T11:04:41.058Z,5.38
2023-03-13T11:07:24.071Z,5.75
2023-03-13T11:10:23.357Z,3.63
2023-03-13T11:12:58.953Z,4.90
2023-03-13T11:15:40.655Z,3.70
2023-03-13T11:18:51.893Z,1.75
2023-03-13T11:21:47.026Z,3.65
2023-03-13T11:24:42.084Z,2.67
2023-03-13T11:27:38.274Z,3.58
2023-03-13T11:30:20.805Z,4.00
2023-03-13T11:33:19.646Z,4.63
2023-03-13T11:35:56.624Z,2.13
2023-03-13T11:38:30.706Z,1.30
2023-03-13T11:41:07.193Z,3.53
2023-03-13T11:43:55.573Z,2.65
2023-03-13T11:46:35.496Z,2.83
2023-03-13T11:49:55.919Z,0.85
2023-03-13T11:52:56.437Z,2.22
2023-03-13T11:55:41.837Z,1.33
2023-03-13T11:58:39.423Z,2.17
2023-03-13T12:01:15.188Z,2.05
2023-03-13T12:04:22.255Z,1.20
2023-03-13T12:07:08.864Z,2.17
2023-03-13T12:09:53.489Z,4.53
2023-03-13T12:12:29.740Z,3.00
2023-03-13T12:15:10.385Z,2.38
2023-03-13T12:17:50.584Z,4.95
2023-03-13T12:20:42.690Z,0.85
2023-03-13T12:23:30.144Z,1.92
2023-03-13T12:26:16.285Z,2.10
2023-03-13T12:28:52.675Z,1.30
2023-03-13T12:31:42.821Z,2.22
2023-03-13T12:34:46.126Z,2.25
2023-03-13T12:37:24.426Z,2.15
2023-03-13T12:40:15.146Z,2.38
2023-03-13T12:43:13.014Z,2.67
2023-03-13T12:46:05.737Z,1.42
2023-03-13T12:49:01.472Z,0.73
2023-03-13T12:52:01.939Z,0.98
2023-03-13T12:55:02.204Z,1.10
2023-03-13T12:58:08.227Z,1.52
2023-03-13T13:00:41.519Z,4.45
2023-03-13T13:03:19.248Z,2.35
2023-03-13T13:06:09.768Z,1.27
2023-03-13T13:09:09.540Z,0.82
2023-03-13T13:11:42.624Z,0.85
2023-03-13T13:14:21.791Z,1.10
2023-03-13T13:17:00.811Z,2.00
2023-03-13T13:19:30.981Z,2.15
2023-03-13T13:22:40.457Z,0.70
2023-03-13T13:25:13.623Z,0.77
2023-03-13T13:27:43.869Z,0.70
2023-03-13T13:30:20.311Z,1.80
2023-03-13T13:32:51.241Z,1.42
2023-03-13T13:35:26.586Z,1.35
2023-03-13T13:38:15.400Z,1.38
2023-03-13T13:41:06.946Z,0.73
2023-03-13T13:43:48.487Z,1.65
2023-03-13T13:46:30.863Z,1.10
2023-03-13T13:49:18.993Z,0.95
2023-03-13T13:52:07.414Z,0.75
2023-03-13T13:54:58.398Z,1.23
2023-03-13T13:57:38.741Z,0.95
2023-03-13T14:00:23.633Z,0.73
2023-03-13T14:02:54.953Z,1.13
2023-03-13T14:05:34.535Z,2.50
2023-03-13T14:08:32.253Z,0.50
2023-03-13T14:11:17.762Z,0.50
2023-03-13T14:13:48.053Z,0.70
2023-03-13T14:16:29.907Z,0.65
2023-03-13T14:19:00.501Z,1.85
2023-03-13T14:21:30.876Z,1.25
2023-03-13T14:24:01.151Z,0.90
2023-03-13T14:26:32.650Z,2.72
2023-03-13T14:29:07.376Z,2.15
2023-03-13T14:31:41.083Z,0.50
2023-03-13T14:34:20.657Z,1.40
2023-03-13T14:37:16.808Z,0.68
2023-03-13T14:39:50.534Z,0.63
2023-03-13T14:42:21.955Z,0.82
2023-03-13T14:44:53.811Z,1.10
2023-03-13T14:47:26.948Z,0.35
2023-03-13T14:50:16.959Z,3.10
2023-03-13T14:52:57.918Z,1.50
2023-03-13T14:55:30.421Z,0.82
2023-03-13T14:58:07.118Z,1.00
2023-03-13T15:00:46.347Z,0.90
2023-03-13T15:03:21.609Z,0.30
2023-03-13T15:06:14.854Z,1.10
2023-03-13T15:08:48.002Z,1.05
2023-03-13T15:11:36.482Z,0.45
2023-03-13T15:14:27.400Z,0.88
2023-03-13T15:16:57.602Z,0.85
2023-03-13T15:19:27.934Z,0.77
2023-03-13T15:21:58.413Z,0.68
2023-03-13T15:24:28.860Z,0.65
2023-03-13T15:26:59.292Z,0.77
2023-03-13T15:29:30.142Z,0.55
2023-03-13T15:32:05.816Z,1.98
2023-03-13T15:34:37.382Z,0.73
2023-03-13T15:37:07.641Z,0.75
2023-03-13T15:39:38.751Z,0.30
2023-03-13T15:42:09.064Z,0.57
2023-03-13T15:44:39.561Z,0.43
2023-03-13T15:47:12.248Z,2.20
2023-03-13T15:49:42.511Z,0.40
2023-03-13T15:52:20.481Z,1.98
2023-03-13T15:54:51.392Z,0.65
2023-03-13T15:57:27.687Z,0.88
2023-03-13T15:59:57.968Z,0.50
2023-03-13T16:02:28.199Z,0.80
2023-03-13T16:04:58.576Z,1.08
2023-03-13T16:07:28.834Z,0.30
2023-03-13T16:09:59.209Z,0.50
2023-03-13T16:12:30.038Z,0.52
2023-03-13T16:15:00.362Z,0.40
2023-03-13T16:17:31.118Z,0.60
2023-03-13T16:20:01.437Z,0.65
2023-03-13T16:22:31.623Z,0.38
2023-03-13T16:25:01.874Z,0.60
2023-03-13T16:27:32.188Z,0.40
2023-03-13T16:30:08.666Z,1.42
2023-03-13T16:32:38.938Z,0.30
2023-03-13T16:35:09.550Z,0.43
2023-03-13T16:37:39.744Z,0.50
2023-03-13T16:40:27.043Z,1.75
2023-03-13T16:42:58.797Z,0.30
2023-03-13T16:45:29.086Z,1.00
2023-03-13T16:47:59.343Z,0.63
2023-03-13T16:50:39.730Z,0.50
2023-03-13T16:53:09.978Z,1.15
2023-03-13T16:55:40.154Z,0.75
2023-03-13T16:58:12.130Z,0.20
2023-03-13T17:00:42.686Z,1.30
2023-03-13T17:03:16.192Z,0.93
2023-03-13T17:05:46.387Z,0.45
2023-03-13T17:08:32.935Z,0.52
2023-03-13T17:11:03.438Z,0.43
2023-03-13T17:13:33.761Z,0.45
2023-03-13T17:16:04.011Z,0.60
2023-03-13T17:18:34.340Z,0.50
2023-03-13T17:21:04.514Z,0.85
2023-03-13T17:23:35.309Z,1.05
2023-03-13T17:26:05.807Z,0.50
2023-03-13T17:28:36.603Z,0.68
2023-03-13T17:31:07.207Z,0.52
2023-03-13T17:33:37.457Z,0.73
2023-03-13T17:36:18.502Z,0.75
2023-03-13T17:38:50.358Z,0.40
2023-03-13T17:41:23.398Z,1.15
2023-03-13T17:43:54.247Z,0.40
2023-03-13T17:46:27.019Z,0.93
2023-03-13T17:48:57.273Z,0.60
2023-03-13T17:51:30.359Z,0.40
2023-03-13T17:54:01.505Z,0.40
2023-03-13T17:56:40.448Z,0.52
2023-03-13T17:59:19.591Z,1.15
2023-03-13T18:01:49.875Z,0.63
2023-03-13T18:04:20.098Z,0.93
2023-03-13T18:06:52.163Z,0.32
2023-03-13T18:09:24.187Z,0.20
2023-03-13T18:11:54.392Z,0.60
2023-03-13T18:14:24.678Z,0.40
2023-03-13T18:16:58.786Z,0.25
2023-03-13T18:19:30.084Z,0.65
2023-03-13T18:22:00.322Z,0.50
2023-03-13T18:24:30.524Z,0.38
2023-03-13T18:27:00.671Z,0.57
2023-03-13T18:29:31.050Z,0.30
2023-03-13T18:32:04.957Z,0.20
2023-03-13T18:34:36.705Z,0.30
2023-03-13T18:37:18.589Z,0.28
2023-03-13T18:39:51.531Z,1.10
2023-03-13T18:42:21.848Z,0.38
2023-03-13T18:44:52.533Z,0.55
2023-03-13T18:47:30.180Z,0.25
2023-03-13T18:50:00.377Z,0.35
2023-03-13T18:52:30.626Z,0.10
2023-03-13T18:55:00.805Z,0.30
2023-03-13T18:57:31.050Z,0.30
2023-03-13T19:00:01.281Z,0.70
2023-03-13T19:02:31.552Z,0.38
2023-03-13T19:05:01.729Z,0.50
2023-03-13T19:07:32.000Z,1.95
2023-03-13T19:10:03.329Z,0.52
2023-03-13T19:12:33.602Z,0.47
2023-03-13T19:15:03.787Z,0.68
2023-03-13T19:17:33.999Z,0.82
2023-03-13T19:20:05.873Z,0.30
2023-03-13T19:22:36.087Z,1.67
2023-03-13T19:25:06.498Z,2.05
2023-03-13T19:27:37.312Z,0.30
2023-03-13T19:30:13.730Z,1.88
2023-03-13T19:32:44.128Z,1.05
2023-03-13T19:35:14.852Z,3.08
2023-03-13T19:37:45.315Z,9.73
2023-03-13T19:40:22.194Z,3.55
2023-03-13T19:42:52.526Z,3.10
2023-03-13T19:45:24.073Z,1.92
2023-03-13T19:47:54.299Z,2.17
2023-03-13T19:50:29.649Z,2.55
2023-03-13T19:52:59.905Z,1.33
2023-03-13T19:55:30.323Z,0.68
2023-03-13T19:58:00.526Z,1.63
2023-03-13T20:00:30.953Z,2.13
2023-03-13T20:03:01.199Z,1.27
2023-03-13T20:05:31.514Z,0.73
2023-03-13T20:08:01.709Z,0.88
2023-03-13T20:10:32.080Z,0.80
2023-03-13T20:13:02.267Z,2.58
2023-03-13T20:15:32.559Z,2.00
2023-03-13T20:18:02.807Z,1.23
2023-03-13T20:20:32.936Z,0.75
2023-03-13T20:23:03.154Z,0.40
2023-03-13T20:25:33.477Z,2.47
2023-03-13T20:28:03.732Z,1.95
2023-03-13T20:30:33.940Z,1.10
2023-03-13T20:33:04.128Z,2.63
2023-03-13T20:35:34.497Z,1.20
2023-03-13T20:38:06.862Z,0.50
2023-03-13T20:40:37.803Z,1.38
2023-03-13T20:43:08.522Z,0.30
2023-03-13T20:45:39.096Z,1.42
2023-03-13T20:48:09.436Z,0.47
2023-03-13T20:50:39.703Z,0.77
2023-03-13T20:53:10.039Z,0.55
2023-03-13T20:55:43.911Z,1.00
2023-03-13T20:58:14.413Z,0.43
2023-03-13T21:00:45.631Z,0.63
2023-03-13T21:03:16.894Z,1.15
2023-03-13T21:05:47.908Z,1.40
2023-03-13T21:08:27.258Z,0.55
2023-03-13T21:10:57.421Z,0.63
2023-03-13T21:13:27.624Z,1.58
2023-03-13T21:16:04.755Z,4.75
2023-03-13T21:18:35.132Z,2.00
2023-03-13T21:21:11.200Z,1.92
2023-03-13T21:23:41.526Z,3.75
2023-03-13T21:26:12.606Z,1.63
2023-03-13T21:28:43.445Z,2.25
2023-03-13T21:31:19.409Z,6.35
2023-03-13T21:33:50.913Z,2.85
2023-03-13T21:36:22.746Z,2.33
2023-03-13T21:38:53.590Z,2.50
2023-03-13T21:41:24.559Z,1.73
2023-03-13T21:43:54.873Z,3.78
2023-03-13T21:46:26.881Z,2.97
2023-03-13T21:48:57.162Z,3.97
2023-03-13T21:51:27.511Z,3.55
2023-03-13T21:53:57.738Z,6.40
2023-03-13T21:56:27.970Z,11.73
2023-03-13T21:58:58.246Z,4.78
2023-03-13T22:01:28.611Z,9.82
2023-03-13T22:03:58.926Z,8.80
2023-03-13T22:06:29.182Z,8.43
2023-03-13T22:08:59.360Z,11.32
2023-03-13T22:11:29.646Z,9.38
2023-03-13T22:13:59.912Z,7.32
2023-03-13T22:16:31.083Z,9.48
2023-03-13T22:19:01.367Z,8.00
2023-03-13T22:21:32.976Z,9.90
2023-03-13T22:24:03.173Z,4.85
2023-03-13T22:26:33.331Z,14.90
2023-03-13T22:29:03.606Z,11.95
2023-03-13T22:31:33.975Z,17.13
2023-03-13T22:34:04.271Z,11.25
2023-03-13T22:36:34.698Z,15.40
2023-03-13T22:39:05.429Z,20.20
2023-03-13T22:41:35.581Z,7.55
2023-03-13T22:44:05.925Z,13.45
2023-03-13T22:46:36.128Z,10.48
2023-03-13T22:49:06.542Z,12.85
2023-03-13T22:51:36.782Z,8.25
2023-03-13T22:54:07.043Z,6.05
2023-03-13T22:56:37.310Z,10.75
2023-03-13T22:59:07.922Z,19.45
2023-03-13T23:01:38.198Z,9.77
2023-03-13T23:04:08.506Z,11.63
2023-03-13T23:06:38.729Z,8.80
2023-03-13T23:09:09.162Z,11.23
2023-03-13T23:11:39.864Z,14.27
2023-03-13T23:14:10.028Z,8.57
2023-03-13T23:16:40.274Z,9.32
2023-03-13T23:19:10.567Z,12.95
2023-03-13T23:21:40.819Z,11.10
2023-03-13T23:24:11.238Z,17.55
2023-03-13T23:26:41.472Z,10.40
2023-03-13T23:29:11.756Z,14.50
2023-03-13T23:31:42.025Z,7.22
2023-03-13T23:34:12.183Z,8.45
2023-03-13T23:36:42.561Z,11.95
2023-03-13T23:39:12.708Z,11.80
2023-03-13T23:41:43.150Z,7.78
2023-03-13T23:44:13.376Z,5.95
2023-03-13T23:46:43.894Z,5.50
2023-03-13T23:49:16.581Z,7.43
2023-03-13T23:51:46.914Z,7.22
2023-03-13T23:54:17.195Z,6.90
2023-03-13T23:56:47.615Z,8.05
2023-03-13T23:59:18.314Z,9.38
