createdAt,value
2018-05-02T00:01:23.673Z,6.21
2018-05-02T00:06:24.635Z,6.12
2018-05-02T00:11:25.657Z,6.26
2018-05-02T00:16:26.675Z,5.95
2018-05-02T00:21:27.652Z,6.01
2018-05-02T00:26:28.642Z,5.89
2018-05-02T00:31:29.653Z,5.92
2018-05-02T00:36:30.673Z,5.91
2018-05-02T00:41:31.660Z,5.55
2018-05-02T00:46:32.647Z,5.79
2018-05-02T00:51:33.639Z,5.89
2018-05-02T00:56:34.629Z,6.11
2018-05-02T01:01:35.581Z,6.32
2018-05-02T01:06:36.573Z,6.07
2018-05-02T01:11:37.588Z,5.93
2018-05-02T01:16:38.566Z,6.12
2018-05-02T01:21:39.555Z,5.70
2018-05-02T01:26:40.534Z,6.16
2018-05-02T01:31:41.514Z,5.29
2018-05-02T01:36:42.550Z,5.26
2018-05-02T01:41:43.531Z,5.86
2018-05-02T01:46:44.501Z,5.75
2018-05-02T01:51:45.507Z,5.81
2018-05-02T01:56:46.499Z,5.35
2018-05-02T02:01:47.465Z,5.13
2018-05-02T02:06:48.470Z,4.75
2018-05-02T02:11:49.463Z,4.51
2018-05-02T02:16:50.468Z,5.20
2018-05-02T02:21:51.441Z,5.62
2018-05-02T02:26:52.443Z,5.14
2018-05-02T02:31:53.419Z,4.86
2018-05-02T02:36:54.455Z,5.31
2018-05-02T02:41:55.417Z,5.09
2018-05-02T02:46:56.385Z,4.92
2018-05-02T02:51:57.344Z,5.12
2018-05-02T02:56:58.319Z,5.28
2018-05-02T03:01:59.288Z,5.45
2018-05-02T03:07:00.279Z,4.72
2018-05-02T03:12:01.236Z,4.86
2018-05-02T03:17:02.218Z,5.63
2018-05-02T03:22:10.268Z,4.69
2018-05-02T03:27:11.340Z,4.78
2018-05-02T03:32:12.276Z,4.52
2018-05-02T03:37:13.275Z,4.59
2018-05-02T03:42:14.253Z,4.95
2018-05-02T03:47:15.212Z,4.84
2018-05-02T03:52:16.204Z,4.79
2018-05-02T03:57:17.219Z,4.77
2018-05-02T04:02:30.505Z,5.05
2018-05-02T04:07:31.483Z,5.07
2018-05-02T04:12:32.510Z,5.09
2018-05-02T04:17:33.492Z,4.73
2018-05-02T04:22:34.458Z,5.00
2018-05-02T04:27:35.415Z,4.89
2018-05-02T04:32:36.387Z,5.00
2018-05-02T04:37:37.379Z,5.26
2018-05-02T04:42:38.365Z,5.37
2018-05-02T04:47:39.341Z,5.53
2018-05-02T04:52:40.300Z,5.46
2018-05-02T04:57:41.294Z,5.51
2018-05-02T05:02:42.284Z,5.68
2018-05-02T05:07:43.271Z,5.81
2018-05-02T05:12:44.276Z,6.05
2018-05-02T05:17:45.245Z,5.97
2018-05-02T05:22:46.201Z,6.02
2018-05-02T05:27:47.193Z,6.37
2018-05-02T05:32:48.168Z,6.40
2018-05-02T05:37:49.171Z,6.61
2018-05-02T05:42:50.129Z,6.75
2018-05-02T05:47:51.077Z,7.07
2018-05-02T05:52:52.047Z,7.12
2018-05-02T05:57:53.040Z,7.07
2018-05-02T06:02:54.020Z,7.11
2018-05-02T06:07:55.024Z,7.25
2018-05-02T06:12:56.013Z,7.44
2018-05-02T06:17:57.053Z,7.67
2018-05-02T06:22:58.040Z,8.18
2018-05-02T06:27:59.035Z,8.06
2018-05-02T06:33:00.018Z,8.43
2018-05-02T06:38:01.049Z,8.70
2018-05-02T06:43:02.019Z,8.95
2018-05-02T06:48:03.045Z,8.96
2018-05-02T06:53:04.092Z,9.17
2018-05-02T06:58:05.077Z,9.47
2018-05-02T07:03:06.067Z,9.54
2018-05-02T07:08:07.088Z,9.57
2018-05-02T07:13:08.101Z,9.80
2018-05-02T07:18:09.092Z,9.91
2018-05-02T07:23:10.085Z,10.35
2018-05-02T07:28:11.090Z,10.48
2018-05-02T07:33:12.062Z,10.33
2018-05-02T07:38:13.088Z,10.61
2018-05-02T07:43:14.091Z,10.58
2018-05-02T07:48:15.060Z,10.74
2018-05-02T07:53:16.033Z,10.96
2018-05-02T07:58:16.992Z,11.12
2018-05-02T08:03:17.976Z,11.34
2018-05-02T08:08:18.955Z,11.31
2018-05-02T08:13:19.932Z,11.77
2018-05-02T08:18:20.902Z,11.91
2018-05-02T08:23:21.875Z,12.11
2018-05-02T08:28:22.879Z,12.02
2018-05-02T08:33:23.878Z,12.09
2018-05-02T08:38:24.907Z,12.39
2018-05-02T08:43:25.905Z,12.53
2018-05-02T08:48:26.884Z,12.50
2018-05-02T08:53:27.901Z,12.36
2018-05-02T08:58:28.891Z,12.56
2018-05-02T09:03:30.728Z,13.12
2018-05-02T09:08:31.709Z,13.07
2018-05-02T09:13:32.693Z,12.91
2018-05-02T09:18:33.682Z,13.04
2018-05-02T09:23:34.695Z,13.11
2018-05-02T09:28:35.729Z,13.19
2018-05-02T09:33:36.732Z,13.27
2018-05-02T09:38:37.751Z,13.74
2018-05-02T09:43:38.703Z,13.65
2018-05-02T09:48:39.685Z,14.00
2018-05-02T09:53:40.657Z,13.72
2018-05-02T09:58:41.669Z,14.02
2018-05-02T10:03:42.672Z,13.83
2018-05-02T10:08:43.696Z,13.95
2018-05-02T10:13:44.702Z,14.40
2018-05-02T10:18:45.679Z,14.75
2018-05-02T10:23:46.685Z,15.22
2018-05-02T10:28:47.679Z,15.31
2018-05-02T10:33:48.662Z,15.24
2018-05-02T10:38:49.720Z,15.01
2018-05-02T10:43:50.690Z,15.50
2018-05-02T10:48:51.700Z,15.17
2018-05-02T10:53:52.700Z,15.53
2018-05-02T10:58:53.683Z,15.39
2018-05-02T11:03:54.674Z,15.76
2018-05-02T11:08:55.699Z,16.10
2018-05-02T11:13:56.703Z,16.65
2018-05-02T11:18:57.696Z,16.08
2018-05-02T11:23:58.663Z,16.24
2018-05-02T11:28:59.653Z,17.36
2018-05-02T11:34:00.638Z,16.68
2018-05-02T11:39:01.674Z,17.57
2018-05-02T11:44:02.734Z,16.30
2018-05-02T11:49:03.746Z,16.55
2018-05-02T11:54:04.738Z,17.56
2018-05-02T11:59:05.726Z,17.87
2018-05-02T12:04:06.756Z,17.87
2018-05-02T12:09:07.776Z,17.24
2018-05-02T12:14:08.774Z,18.81
2018-05-02T12:19:09.785Z,18.90
2018-05-02T12:24:10.780Z,18.45
2018-05-02T12:29:11.837Z,16.93
2018-05-02T12:34:12.832Z,16.58
2018-05-02T12:39:13.881Z,17.12
2018-05-02T12:44:14.890Z,18.17
2018-05-02T12:49:15.912Z,17.48
2018-05-02T12:54:16.930Z,18.16
2018-05-02T12:59:17.949Z,18.71
2018-05-02T13:04:18.936Z,17.21
2018-05-02T13:09:19.944Z,18.29
2018-05-02T13:14:20.932Z,17.89
2018-05-02T13:19:21.936Z,18.97
2018-05-02T13:24:22.932Z,19.98
2018-05-02T13:29:24.067Z,18.69
2018-05-02T13:34:25.048Z,19.20
2018-05-02T13:39:26.079Z,19.69
2018-05-02T13:44:27.094Z,20.21
2018-05-02T13:49:28.072Z,19.98
2018-05-02T13:54:29.081Z,20.61
2018-05-02T13:59:30.065Z,20.04
2018-05-02T14:04:31.063Z,20.32
2018-05-02T14:09:32.072Z,20.61
2018-05-02T14:14:33.118Z,20.52
2018-05-02T14:19:34.130Z,20.11
2018-05-02T14:24:35.277Z,20.73
2018-05-02T14:29:36.458Z,20.99
2018-05-02T14:34:37.473Z,21.83
2018-05-02T14:39:45.356Z,21.09
2018-05-02T14:44:46.380Z,21.61
2018-05-02T14:49:47.402Z,20.56
2018-05-02T14:54:48.398Z,21.86
2018-05-02T14:59:49.435Z,21.19
2018-05-02T15:04:50.424Z,20.77
2018-05-02T15:09:51.438Z,20.97
2018-05-02T15:14:52.452Z,21.42
2018-05-02T15:19:53.491Z,22.84
2018-05-02T15:24:54.509Z,22.12
2018-05-02T15:29:55.501Z,22.08
2018-05-02T15:34:56.494Z,21.21
2018-05-02T15:39:57.548Z,21.49
2018-05-02T15:44:58.543Z,21.62
2018-05-02T15:49:59.570Z,21.76
2018-05-02T15:55:00.577Z,22.37
2018-05-02T16:00:01.649Z,21.49
2018-05-02T16:05:02.660Z,21.00
2018-05-02T16:10:03.726Z,21.56
2018-05-02T16:15:04.714Z,21.68
2018-05-02T16:20:05.735Z,22.05
2018-05-02T16:25:06.765Z,20.19
2018-05-02T16:30:07.803Z,19.73
2018-05-02T16:35:08.862Z,19.78
2018-05-02T16:40:09.912Z,21.05
2018-05-02T16:45:10.944Z,19.97
2018-05-02T16:50:11.951Z,19.83
2018-05-02T16:55:12.944Z,19.94
2018-05-02T17:00:14.006Z,20.01
2018-05-02T17:05:14.985Z,19.34
2018-05-02T17:10:16.013Z,19.46
2018-05-02T17:15:17.042Z,19.89
2018-05-02T17:20:18.060Z,18.62
2018-05-02T17:25:19.095Z,18.90
2018-05-02T17:30:20.144Z,18.14
2018-05-02T17:35:21.195Z,17.56
2018-05-02T17:40:22.263Z,17.39
2018-05-02T17:45:23.318Z,16.88
2018-05-02T17:50:24.332Z,16.63
2018-05-02T17:55:25.370Z,16.61
2018-05-02T18:00:26.368Z,16.38
2018-05-02T18:05:27.394Z,16.08
2018-05-02T18:10:28.447Z,15.89
2018-05-02T18:15:29.424Z,16.00
2018-05-02T18:20:30.466Z,15.51
2018-05-02T18:25:31.479Z,15.94
2018-05-02T18:30:32.481Z,15.63
2018-05-02T18:35:33.483Z,15.48
2018-05-02T18:40:34.552Z,15.26
2018-05-02T18:45:35.989Z,15.12
2018-05-02T18:50:36.973Z,15.00
2018-05-02T18:55:37.979Z,15.04
2018-05-02T19:00:39.031Z,14.75
2018-05-02T19:05:40.064Z,14.75
2018-05-02T19:10:41.112Z,14.71
2018-05-02T19:15:42.157Z,14.86
2018-05-02T19:20:43.245Z,14.47
2018-05-02T19:25:50.410Z,14.48
2018-05-02T19:30:57.591Z,14.50
2018-05-02T19:35:58.708Z,14.36
2018-05-02T19:41:05.883Z,14.49
2018-05-02T19:46:06.959Z,14.51
2018-05-02T19:51:14.114Z,14.20
2018-05-02T19:56:15.148Z,14.28
2018-05-02T20:01:22.209Z,13.90
2018-05-02T20:06:23.352Z,14.01
2018-05-02T20:11:30.525Z,13.86
2018-05-02T20:16:31.535Z,13.86
2018-05-02T20:21:32.575Z,13.82
2018-05-02T20:26:33.658Z,13.80
2018-05-02T20:31:34.682Z,13.83
2018-05-02T20:36:35.742Z,13.91
2018-05-02T20:41:36.824Z,13.81
2018-05-02T20:46:37.843Z,13.58
2018-05-02T20:51:38.841Z,13.65
2018-05-02T20:56:39.822Z,13.71
2018-05-02T21:01:40.790Z,13.48
2018-05-02T21:06:41.780Z,13.48
2018-05-02T21:11:42.816Z,13.13
2018-05-02T21:16:43.803Z,13.38
2018-05-02T21:21:44.796Z,13.35
2018-05-02T21:26:45.771Z,13.11
2018-05-02T21:31:47.829Z,13.33
2018-05-02T21:36:48.851Z,13.20
2018-05-02T21:41:49.913Z,13.08
2018-05-02T21:46:50.929Z,13.33
2018-05-02T21:51:51.957Z,13.31
2018-05-02T21:56:52.939Z,13.35
2018-05-02T22:01:53.884Z,13.28
2018-05-02T22:06:54.905Z,13.08
2018-05-02T22:11:55.923Z,12.94
2018-05-02T22:16:56.864Z,12.85
2018-05-02T22:21:57.875Z,12.43
2018-05-02T22:26:58.857Z,12.34
2018-05-02T22:31:59.848Z,12.60
2018-05-02T22:37:00.830Z,12.43
2018-05-02T22:42:01.864Z,12.44
2018-05-02T22:47:02.901Z,12.20
2018-05-02T22:52:03.907Z,12.16
2018-05-02T22:57:04.879Z,12.21
2018-05-02T23:02:05.857Z,12.24
2018-05-02T23:07:06.911Z,12.25
2018-05-02T23:12:07.880Z,11.91
2018-05-02T23:17:08.864Z,11.92
2018-05-02T23:22:09.837Z,12.22
2018-05-02T23:27:10.815Z,12.02
2018-05-02T23:32:11.794Z,11.92
2018-05-02T23:37:12.787Z,11.93
2018-05-02T23:42:13.782Z,11.84
2018-05-02T23:47:14.827Z,11.96
2018-05-02T23:52:15.840Z,11.55
2018-05-02T23:57:16.844Z,11.52
