createdAt,value
2017-06-18T00:00:20.567Z,16.27
2017-06-18T00:00:48.566Z,16.26
2017-06-18T00:01:16.677Z,16.22
2017-06-18T00:01:44.777Z,16.18
2017-06-18T00:02:12.920Z,16.13
2017-06-18T00:02:41.021Z,16.14
2017-06-18T00:03:08.833Z,16.17
2017-06-18T00:03:36.933Z,16.07
2017-06-18T00:04:05.228Z,16.1
2017-06-18T00:04:33.458Z,16.13
2017-06-18T00:05:01.709Z,16.08
2017-06-18T00:05:29.935Z,15.96
2017-06-18T00:05:58.082Z,15.92
2017-06-18T00:06:26.334Z,16.02
2017-06-18T00:06:54.465Z,15.99
2017-06-18T00:07:22.613Z,16
2017-06-18T00:07:50.829Z,16
2017-06-18T00:08:18.954Z,16
2017-06-18T00:08:47.085Z,16
2017-06-18T00:09:15.431Z,15.96
2017-06-18T00:09:43.614Z,16.04
2017-06-18T00:10:11.638Z,16.04
2017-06-18T00:10:39.795Z,16.04
2017-06-18T00:11:07.787Z,16.02
2017-06-18T00:11:35.999Z,16.04
2017-06-18T00:12:04.139Z,16
2017-06-18T00:12:32.290Z,15.96
2017-06-18T00:13:00.507Z,15.93
2017-06-18T00:13:28.683Z,15.91
2017-06-18T00:13:56.856Z,15.91
2017-06-18T00:14:25.133Z,15.91
2017-06-18T00:14:53.249Z,15.88
2017-06-18T00:15:21.504Z,15.91
2017-06-18T00:15:49.653Z,15.92
2017-06-18T00:16:17.827Z,15.89
2017-06-18T00:16:45.917Z,15.92
2017-06-18T00:17:13.767Z,15.89
2017-06-18T00:17:41.889Z,15.86
2017-06-18T00:18:10.056Z,15.91
2017-06-18T00:18:38.247Z,15.81
2017-06-18T00:19:06.643Z,15.86
2017-06-18T00:19:34.847Z,15.78
2017-06-18T00:20:02.987Z,15.86
2017-06-18T00:20:31.216Z,15.77
2017-06-18T00:20:59.232Z,15.74
2017-06-18T00:21:27.373Z,15.74
2017-06-18T00:21:55.477Z,15.8
2017-06-18T00:22:23.599Z,15.67
2017-06-18T00:22:51.825Z,15.67
2017-06-18T00:23:20.018Z,15.67
2017-06-18T00:23:48.107Z,15.77
2017-06-18T00:24:16.260Z,15.68
2017-06-18T00:24:44.271Z,15.67
2017-06-18T00:25:12.426Z,15.65
2017-06-18T00:25:40.431Z,15.65
2017-06-18T00:26:08.628Z,15.55
2017-06-18T00:26:36.876Z,15.58
2017-06-18T00:27:05.057Z,15.53
2017-06-18T00:27:33.282Z,15.59
2017-06-18T00:28:01.404Z,15.53
2017-06-18T00:28:29.326Z,15.56
2017-06-18T00:28:57.518Z,15.52
2017-06-18T00:29:25.881Z,15.58
2017-06-18T00:29:53.944Z,15.51
2017-06-18T00:30:22.167Z,15.45
2017-06-18T00:30:50.320Z,15.56
2017-06-18T00:31:18.521Z,15.59
2017-06-18T00:31:46.587Z,15.44
2017-06-18T00:32:14.791Z,15.51
2017-06-18T00:32:43.009Z,15.52
2017-06-18T00:33:11.218Z,15.45
2017-06-18T00:33:39.248Z,15.51
2017-06-18T00:34:07.467Z,15.49
2017-06-18T00:34:35.846Z,15.45
2017-06-18T00:35:03.750Z,15.43
2017-06-18T00:35:31.971Z,15.45
2017-06-18T00:35:59.926Z,15.45
2017-06-18T00:36:28.136Z,15.52
2017-06-18T00:36:56.331Z,15.35
2017-06-18T00:37:24.485Z,15.37
2017-06-18T00:37:52.503Z,15.34
2017-06-18T00:38:20.640Z,15.41
2017-06-18T00:38:48.842Z,15.38
2017-06-18T00:39:16.863Z,15.38
2017-06-18T00:39:45.044Z,15.4
2017-06-18T00:40:13.079Z,15.4
2017-06-18T00:40:41.207Z,15.25
2017-06-18T00:41:09.303Z,15.31
2017-06-18T00:41:37.439Z,15.33
2017-06-18T00:42:05.650Z,15.43
2017-06-18T00:42:33.841Z,15.34
2017-06-18T00:43:01.983Z,15.47
2017-06-18T00:43:30.062Z,15.44
2017-06-18T00:43:58.246Z,15.41
2017-06-18T00:44:26.635Z,15.37
2017-06-18T00:44:54.880Z,15.37
2017-06-18T00:45:23.008Z,15.37
2017-06-18T00:45:51.031Z,15.37
2017-06-18T00:46:19.225Z,15.23
2017-06-18T00:46:47.282Z,15.37
2017-06-18T00:47:15.478Z,15.35
2017-06-18T00:47:43.647Z,15.3
2017-06-18T00:48:11.786Z,15.3
2017-06-18T00:48:39.903Z,15.25
2017-06-18T00:49:08.087Z,15.27
2017-06-18T00:49:36.400Z,15.35
2017-06-18T00:50:04.562Z,15.31
2017-06-18T00:50:32.690Z,15.31
2017-06-18T00:51:00.908Z,15.3
2017-06-18T00:51:29.013Z,15.34
2017-06-18T00:51:57.219Z,15.33
2017-06-18T00:52:25.418Z,15.3
2017-06-18T00:52:53.615Z,15.31
2017-06-18T00:53:21.743Z,15.3
2017-06-18T00:53:49.987Z,15.26
2017-06-18T00:54:18.113Z,15.22
2017-06-18T00:54:46.446Z,15.33
2017-06-18T00:55:14.562Z,15.27
2017-06-18T00:55:42.784Z,15.27
2017-06-18T00:56:10.621Z,15.25
2017-06-18T00:56:38.759Z,15.22
2017-06-18T00:57:06.804Z,15.31
2017-06-18T00:57:34.928Z,15.22
2017-06-18T00:58:03.161Z,15.22
2017-06-18T00:58:31.370Z,15.25
2017-06-18T00:58:59.552Z,15.2
2017-06-18T00:59:27.560Z,15.18
2017-06-18T00:59:55.931Z,15.18
2017-06-18T01:00:24.151Z,15.15
2017-06-18T01:00:52.206Z,15.22
2017-06-18T01:01:20.301Z,15.22
2017-06-18T01:01:48.416Z,15.2
2017-06-18T01:02:16.606Z,15.16
2017-06-18T01:02:44.693Z,15.19
2017-06-18T01:03:12.841Z,15.18
2017-06-18T01:03:40.880Z,15.1
2017-06-18T01:04:08.982Z,15.12
2017-06-18T01:04:36.807Z,15.05
2017-06-18T01:05:05.158Z,15.08
2017-06-18T01:05:33.100Z,15.07
2017-06-18T01:06:01.218Z,15.04
2017-06-18T01:06:29.307Z,15.22
2017-06-18T01:06:57.527Z,15.12
2017-06-18T01:07:25.717Z,15.13
2017-06-18T01:07:53.839Z,15.19
2017-06-18T01:08:21.984Z,15.15
2017-06-18T01:08:49.996Z,15.15
2017-06-18T01:09:18.166Z,15.13
2017-06-18T01:09:46.388Z,15.19
2017-06-18T01:10:14.565Z,15.2
2017-06-18T01:10:42.824Z,15.08
2017-06-18T01:11:10.959Z,15.15
2017-06-18T01:11:39.147Z,15.07
2017-06-18T01:12:07.378Z,15.15
2017-06-18T01:12:35.567Z,15.12
2017-06-18T01:13:03.724Z,15.08
2017-06-18T01:13:31.848Z,15.04
2017-06-18T01:14:00.078Z,15.07
2017-06-18T01:14:28.294Z,15.12
2017-06-18T01:14:56.601Z,15.12
2017-06-18T01:15:24.812Z,15.1
2017-06-18T01:15:52.937Z,15.08
2017-06-18T01:16:21.049Z,15.1
2017-06-18T01:16:49.245Z,15.05
2017-06-18T01:17:17.450Z,15.16
2017-06-18T01:17:45.541Z,15.13
2017-06-18T01:18:13.551Z,15.15
2017-06-18T01:18:41.790Z,15.05
2017-06-18T01:19:09.920Z,15.1
2017-06-18T01:19:38.046Z,15.12
2017-06-18T01:20:06.247Z,15.08
2017-06-18T01:20:34.456Z,15.1
2017-06-18T01:21:02.696Z,15.1
2017-06-18T01:21:30.888Z,15.07
2017-06-18T01:21:58.939Z,15.1
2017-06-18T01:22:27.176Z,15.12
2017-06-18T01:22:55.395Z,15.1
2017-06-18T01:23:23.605Z,15.05
2017-06-18T01:23:51.836Z,15.08
2017-06-18T01:24:19.960Z,15.12
2017-06-18T01:24:48.112Z,15.07
2017-06-18T01:25:16.216Z,15.07
2017-06-18T01:25:44.426Z,15.01
2017-06-18T01:26:12.559Z,15.07
2017-06-18T01:26:40.689Z,15.07
2017-06-18T01:27:08.759Z,15.01
2017-06-18T01:27:36.984Z,15.08
2017-06-18T01:28:05.021Z,15.12
2017-06-18T01:28:33.076Z,15.07
2017-06-18T01:29:01.205Z,15.16
2017-06-18T01:29:29.252Z,15.07
2017-06-18T01:29:57.293Z,15.15
2017-06-18T01:30:25.668Z,15.04
2017-06-18T01:30:53.818Z,15.04
2017-06-18T01:31:21.977Z,15.07
2017-06-18T01:31:50.094Z,15.1
2017-06-18T01:32:18.105Z,15.16
2017-06-18T01:32:46.329Z,15.16
2017-06-18T01:33:14.540Z,15.16
2017-06-18T01:33:42.665Z,15.15
2017-06-18T01:34:10.794Z,15.18
2017-06-18T01:34:38.945Z,15.18
2017-06-18T01:35:07.329Z,15.15
2017-06-18T01:35:35.560Z,15.15
2017-06-18T01:36:03.744Z,15.19
2017-06-18T01:36:31.759Z,15.2
2017-06-18T01:36:59.975Z,15.16
2017-06-18T01:37:28.083Z,15.22
2017-06-18T01:37:56.282Z,15.22
2017-06-18T01:38:24.256Z,15.19
2017-06-18T01:38:52.431Z,15.2
2017-06-18T01:39:20.622Z,15.2
2017-06-18T01:39:48.754Z,15.19
2017-06-18T01:40:16.995Z,15.13
2017-06-18T01:40:45.206Z,15.15
2017-06-18T01:41:13.461Z,15.16
2017-06-18T01:41:41.494Z,15.08
2017-06-18T01:42:09.651Z,15.19
2017-06-18T01:42:37.754Z,15.12
2017-06-18T01:43:05.852Z,15.1
2017-06-18T01:43:33.972Z,15.13
2017-06-18T01:44:02.107Z,15.08
2017-06-18T01:44:30.335Z,15.1
2017-06-18T01:44:58.464Z,15.1
2017-06-18T01:45:26.639Z,15.01
2017-06-18T01:45:54.777Z,15.01
2017-06-18T01:46:22.807Z,14.94
2017-06-18T01:46:50.898Z,14.95
2017-06-18T01:47:19.020Z,14.95
2017-06-18T01:47:46.943Z,14.9
2017-06-18T01:48:15.128Z,14.93
2017-06-18T01:48:43.268Z,14.89
2017-06-18T01:49:11.476Z,14.89
2017-06-18T01:49:39.696Z,14.82
2017-06-18T01:50:07.894Z,14.85
2017-06-18T01:50:36.314Z,14.74
2017-06-18T01:51:04.362Z,14.86
2017-06-18T01:51:32.550Z,14.86
2017-06-18T01:52:00.607Z,14.85
2017-06-18T01:52:28.629Z,14.86
2017-06-18T01:52:56.840Z,14.85
2017-06-18T01:53:24.992Z,14.83
2017-06-18T01:53:53.259Z,14.8
2017-06-18T01:54:21.344Z,14.86
2017-06-18T01:54:49.402Z,14.83
2017-06-18T01:55:17.595Z,14.86
2017-06-18T01:55:45.585Z,14.85
2017-06-18T01:56:13.813Z,14.74
2017-06-18T01:56:41.919Z,14.79
2017-06-18T01:57:10.134Z,14.75
2017-06-18T01:57:38.356Z,14.74
2017-06-18T01:58:06.564Z,14.83
2017-06-18T01:58:34.655Z,14.83
2017-06-18T01:59:02.732Z,14.85
2017-06-18T01:59:30.849Z,14.85
2017-06-18T01:59:59.073Z,14.83
2017-06-18T02:00:27.355Z,14.87
2017-06-18T02:00:55.605Z,14.85
2017-06-18T02:01:23.800Z,14.82
2017-06-18T02:01:52.030Z,14.83
2017-06-18T02:02:20.101Z,14.79
2017-06-18T02:02:48.269Z,14.74
2017-06-18T02:03:16.473Z,14.79
2017-06-18T02:03:44.707Z,14.75
2017-06-18T02:04:12.961Z,14.71
2017-06-18T02:04:41.088Z,14.75
2017-06-18T02:05:09.206Z,14.71
2017-06-18T02:05:37.494Z,14.77
2017-06-18T02:06:05.706Z,14.69
2017-06-18T02:06:33.806Z,14.79
2017-06-18T02:07:01.980Z,14.71
2017-06-18T02:07:30.144Z,14.75
2017-06-18T02:07:58.389Z,14.75
2017-06-18T02:08:26.602Z,14.85
2017-06-18T02:08:54.857Z,14.85
2017-06-18T02:09:22.996Z,14.71
2017-06-18T02:09:51.201Z,14.7
2017-06-18T02:10:19.461Z,14.85
2017-06-18T02:10:47.634Z,14.85
2017-06-18T02:11:15.744Z,14.83
2017-06-18T02:11:43.812Z,14.79
2017-06-18T02:12:11.932Z,14.83
2017-06-18T02:12:40.118Z,14.87
2017-06-18T02:13:08.196Z,14.87
2017-06-18T02:13:36.391Z,14.93
2017-06-18T02:14:04.582Z,14.89
2017-06-18T02:14:32.789Z,14.87
2017-06-18T02:15:01.042Z,14.93
2017-06-18T02:15:29.353Z,14.86
2017-06-18T02:15:57.693Z,14.8
2017-06-18T02:16:26.453Z,14.82
2017-06-18T02:16:54.826Z,14.87
2017-06-18T02:17:23.014Z,14.82
2017-06-18T02:17:51.296Z,14.87
2017-06-18T02:18:19.405Z,14.95
2017-06-18T02:18:47.606Z,14.87
2017-06-18T02:19:15.907Z,14.93
2017-06-18T02:19:44.142Z,14.82
2017-06-18T02:20:12.331Z,14.85
2017-06-18T02:20:40.655Z,14.95
2017-06-18T02:21:08.954Z,14.94
2017-06-18T02:21:37.074Z,14.93
2017-06-18T02:22:05.326Z,14.94
2017-06-18T02:22:33.353Z,14.87
2017-06-18T02:23:01.758Z,14.94
2017-06-18T02:23:29.663Z,14.86
2017-06-18T02:23:57.781Z,14.85
2017-06-18T02:24:25.752Z,14.85
2017-06-18T02:24:53.797Z,14.82
2017-06-18T02:25:21.889Z,14.83
2017-06-18T02:25:50.297Z,14.83
2017-06-18T02:26:18.330Z,14.82
2017-06-18T02:26:46.531Z,14.82
2017-06-18T02:27:14.752Z,14.86
2017-06-18T02:27:42.961Z,14.85
2017-06-18T02:28:11.251Z,14.86
2017-06-18T02:28:39.314Z,14.89
2017-06-18T02:29:07.420Z,14.83
2017-06-18T02:29:35.455Z,14.79
2017-06-18T02:30:03.540Z,14.85
2017-06-18T02:30:31.556Z,14.85
2017-06-18T02:30:59.742Z,14.87
2017-06-18T02:31:27.856Z,14.87
2017-06-18T02:31:56.013Z,14.83
2017-06-18T02:32:24.155Z,14.8
2017-06-18T02:32:52.354Z,14.69
2017-06-18T02:33:20.448Z,14.79
2017-06-18T02:33:48.597Z,14.69
2017-06-18T02:34:16.725Z,14.74
2017-06-18T02:34:44.946Z,14.79
2017-06-18T02:35:13.130Z,14.74
2017-06-18T02:35:41.249Z,14.77
2017-06-18T02:36:09.551Z,14.83
2017-06-18T02:36:37.647Z,14.82
2017-06-18T02:37:05.842Z,14.75
2017-06-18T02:37:33.944Z,14.75
2017-06-18T02:38:01.869Z,14.79
2017-06-18T02:38:30.105Z,14.71
2017-06-18T02:38:58.205Z,14.77
2017-06-18T02:39:26.325Z,14.79
2017-06-18T02:39:54.358Z,14.75
2017-06-18T02:40:22.421Z,14.75
2017-06-18T02:40:50.466Z,14.7
2017-06-18T02:41:18.851Z,14.74
2017-06-18T02:41:47.063Z,14.63
2017-06-18T02:42:15.266Z,14.66
2017-06-18T02:42:43.164Z,14.67
2017-06-18T02:43:11.368Z,14.63
2017-06-18T02:43:39.439Z,14.56
2017-06-18T02:44:07.628Z,14.66
2017-06-18T02:44:35.811Z,14.64
2017-06-18T02:45:03.847Z,14.57
2017-06-18T02:45:31.941Z,14.51
2017-06-18T02:45:59.979Z,14.49
2017-06-18T02:46:28.256Z,14.45
2017-06-18T02:46:56.386Z,14.42
2017-06-18T02:47:24.600Z,14.44
2017-06-18T02:47:52.734Z,14.46
2017-06-18T02:48:20.730Z,14.49
2017-06-18T02:48:48.932Z,14.46
2017-06-18T02:49:17.058Z,14.49
2017-06-18T02:49:45.224Z,14.42
2017-06-18T02:50:13.349Z,14.36
2017-06-18T02:50:41.580Z,14.34
2017-06-18T02:51:09.955Z,14.3
2017-06-18T02:51:38.177Z,14.3
2017-06-18T02:52:06.192Z,14.33
2017-06-18T02:52:34.188Z,14.33
2017-06-18T02:53:02.118Z,14.33
2017-06-18T02:53:30.136Z,14.33
2017-06-18T02:53:58.364Z,14.28
2017-06-18T02:54:26.513Z,14.24
2017-06-18T02:54:54.515Z,14.26
2017-06-18T02:55:22.754Z,14.28
2017-06-18T02:55:50.824Z,14.3
2017-06-18T02:56:19.077Z,14.31
2017-06-18T02:56:47.228Z,14.31
2017-06-18T02:57:15.416Z,14.34
2017-06-18T02:57:43.698Z,14.36
2017-06-18T02:58:11.908Z,14.39
2017-06-18T02:58:40.093Z,14.31
2017-06-18T02:59:08.265Z,14.38
2017-06-18T02:59:36.520Z,14.3
2017-06-18T03:00:04.611Z,14.33
2017-06-18T03:00:32.840Z,14.3
2017-06-18T03:01:01.040Z,14.31
2017-06-18T03:01:29.313Z,14.34
2017-06-18T03:01:57.535Z,14.26
2017-06-18T03:02:25.509Z,14.31
2017-06-18T03:02:53.425Z,14.23
2017-06-18T03:03:21.526Z,14.38
2017-06-18T03:03:49.673Z,14.33
2017-06-18T03:04:17.708Z,14.28
2017-06-18T03:04:45.701Z,14.26
2017-06-18T03:05:13.944Z,14.28
2017-06-18T03:05:42.166Z,14.31
2017-06-18T03:06:10.306Z,14.27
2017-06-18T03:06:38.410Z,14.3
2017-06-18T03:07:06.532Z,14.27
2017-06-18T03:07:34.680Z,14.34
2017-06-18T03:08:02.698Z,14.36
2017-06-18T03:08:30.833Z,14.33
2017-06-18T03:08:58.917Z,14.36
2017-06-18T03:09:27.104Z,14.31
2017-06-18T03:09:55.336Z,14.3
2017-06-18T03:10:23.474Z,14.36
2017-06-18T03:10:51.703Z,14.36
2017-06-18T03:11:19.768Z,14.3
2017-06-18T03:11:48.138Z,14.21
2017-06-18T03:12:16.340Z,14.3
2017-06-18T03:12:44.479Z,14.26
2017-06-18T03:13:12.589Z,14.21
2017-06-18T03:13:40.732Z,14.16
2017-06-18T03:14:08.961Z,14.2
2017-06-18T03:14:37.168Z,14.15
2017-06-18T03:15:05.382Z,14.19
2017-06-18T03:15:33.517Z,14.09
2017-06-18T03:16:01.702Z,14.08
2017-06-18T03:16:30.052Z,14.09
2017-06-18T03:16:58.048Z,14.15
2017-06-18T03:17:26.241Z,14.08
2017-06-18T03:17:54.443Z,14.11
2017-06-18T03:18:22.557Z,14.08
2017-06-18T03:18:50.491Z,14.08
2017-06-18T03:19:18.472Z,14.08
2017-06-18T03:19:46.648Z,14.11
2017-06-18T03:20:14.788Z,14.2
2017-06-18T03:20:42.850Z,14.11
2017-06-18T03:21:11.007Z,14.08
2017-06-18T03:21:39.398Z,14.11
2017-06-18T03:22:07.654Z,14.13
2017-06-18T03:22:35.694Z,14.08
2017-06-18T03:23:03.890Z,14.11
2017-06-18T03:23:32.003Z,13.97
2017-06-18T03:24:00.054Z,13.97
2017-06-18T03:24:28.180Z,14.09
2017-06-18T03:24:56.380Z,13.99
2017-06-18T03:25:24.612Z,14.13
2017-06-18T03:25:52.827Z,14.08
2017-06-18T03:26:21.022Z,14.05
2017-06-18T03:26:49.135Z,14.06
2017-06-18T03:27:17.403Z,14.15
2017-06-18T03:27:45.459Z,14.08
2017-06-18T03:28:13.602Z,14.13
2017-06-18T03:28:41.413Z,14.16
2017-06-18T03:29:09.658Z,14.2
2017-06-18T03:29:37.881Z,14.2
2017-06-18T03:30:06.098Z,14.2
2017-06-18T03:30:34.189Z,14.16
2017-06-18T03:31:02.388Z,14.16
2017-06-18T03:31:30.758Z,14.2
2017-06-18T03:31:58.806Z,14.2
2017-06-18T03:32:26.990Z,14.16
2017-06-18T03:32:55.210Z,14.19
2017-06-18T03:33:23.255Z,14.13
2017-06-18T03:33:51.420Z,14.19
2017-06-18T03:34:19.408Z,14.12
2017-06-18T03:34:47.405Z,14.13
2017-06-18T03:35:15.522Z,14.12
2017-06-18T03:35:43.614Z,14.13
2017-06-18T03:36:11.745Z,14.11
2017-06-18T03:36:39.991Z,14.09
2017-06-18T03:37:08.180Z,14.09
2017-06-18T03:37:36.284Z,14.05
2017-06-18T03:38:04.390Z,14.08
2017-06-18T03:38:32.616Z,14.02
2017-06-18T03:39:00.683Z,14.11
2017-06-18T03:39:28.940Z,14.05
2017-06-18T03:39:57.006Z,14.08
2017-06-18T03:40:25.120Z,14.11
2017-06-18T03:40:53.317Z,14.06
2017-06-18T03:41:21.511Z,14.06
2017-06-18T03:41:49.643Z,14.08
2017-06-18T03:42:17.850Z,14.06
2017-06-18T03:42:45.966Z,14.08
2017-06-18T03:43:14.134Z,14.11
2017-06-18T03:43:42.242Z,14.06
2017-06-18T03:44:10.327Z,14.2
2017-06-18T03:44:38.478Z,14.16
2017-06-18T03:45:06.619Z,14.16
2017-06-18T03:45:34.616Z,14.2
2017-06-18T03:46:02.657Z,14.09
2017-06-18T03:46:30.895Z,14.11
2017-06-18T03:46:59.157Z,14.06
2017-06-18T03:47:27.378Z,14.09
2017-06-18T03:47:55.588Z,14.08
2017-06-18T03:48:23.722Z,14.08
2017-06-18T03:48:51.965Z,14.09
2017-06-18T03:49:20.181Z,14.09
2017-06-18T03:49:48.398Z,14.09
2017-06-18T03:50:16.607Z,14.08
2017-06-18T03:50:44.785Z,14.15
2017-06-18T03:51:12.910Z,14.19
2017-06-18T03:51:41.214Z,14.16
2017-06-18T03:52:09.526Z,14.19
2017-06-18T03:52:37.759Z,14.2
2017-06-18T03:53:05.878Z,14.08
2017-06-18T03:53:33.897Z,14.09
2017-06-18T03:54:02.083Z,14.13
2017-06-18T03:54:30.119Z,14.06
2017-06-18T03:54:58.350Z,14.11
2017-06-18T03:55:26.452Z,14.11
2017-06-18T03:55:54.635Z,14.13
2017-06-18T03:56:22.865Z,14.11
2017-06-18T03:56:51.171Z,14.09
2017-06-18T03:57:19.377Z,14.19
2017-06-18T03:57:47.617Z,14.15
2017-06-18T03:58:15.660Z,14.16
2017-06-18T03:58:43.858Z,14.19
2017-06-18T03:59:11.963Z,14.23
2017-06-18T03:59:40.105Z,14.2
2017-06-18T04:00:08.333Z,14.16
2017-06-18T04:00:36.499Z,14.2
2017-06-18T04:01:04.716Z,14.19
2017-06-18T04:01:32.871Z,14.15
2017-06-18T04:02:01.160Z,14.19
2017-06-18T04:02:29.244Z,14.08
2017-06-18T04:02:57.267Z,14.2
2017-06-18T04:03:25.431Z,14.12
2017-06-18T04:03:53.604Z,14.21
2017-06-18T04:04:21.864Z,14.12
2017-06-18T04:04:50.061Z,14.11
2017-06-18T04:05:18.176Z,14.13
2017-06-18T04:05:46.304Z,14.08
2017-06-18T04:06:14.401Z,14.09
2017-06-18T04:06:42.506Z,14.12
2017-06-18T04:07:10.608Z,14.08
2017-06-18T04:07:38.808Z,14.13
2017-06-18T04:08:06.901Z,14.05
2017-06-18T04:08:35.037Z,14.06
2017-06-18T04:09:03.148Z,14.02
2017-06-18T04:09:31.140Z,14.05
2017-06-18T04:09:59.389Z,14.05
2017-06-18T04:10:27.440Z,14.05
2017-06-18T04:10:55.541Z,14.02
2017-06-18T04:11:23.739Z,13.99
2017-06-18T04:11:51.749Z,13.94
2017-06-18T04:12:20.151Z,13.93
2017-06-18T04:12:48.254Z,13.95
2017-06-18T04:13:16.389Z,14.01
2017-06-18T04:13:44.582Z,13.95
2017-06-18T04:14:12.759Z,13.97
2017-06-18T04:14:40.957Z,13.99
2017-06-18T04:15:09.189Z,13.93
2017-06-18T04:15:37.373Z,13.95
2017-06-18T04:16:05.492Z,13.94
2017-06-18T04:16:33.482Z,14.01
2017-06-18T04:17:01.709Z,13.95
2017-06-18T04:17:29.998Z,13.91
2017-06-18T04:17:58.227Z,13.93
2017-06-18T04:18:26.280Z,13.93
2017-06-18T04:18:54.246Z,13.9
2017-06-18T04:19:22.351Z,13.84
2017-06-18T04:19:50.594Z,13.83
2017-06-18T04:20:18.758Z,13.76
2017-06-18T04:20:46.866Z,13.76
2017-06-18T04:21:14.992Z,13.76
2017-06-18T04:21:43.053Z,13.73
2017-06-18T04:22:11.379Z,13.76
2017-06-18T04:22:39.547Z,13.76
2017-06-18T04:23:07.724Z,13.73
2017-06-18T04:23:35.957Z,13.76
2017-06-18T04:24:04.090Z,13.78
2017-06-18T04:24:32.310Z,13.79
2017-06-18T04:25:00.332Z,13.86
2017-06-18T04:25:28.573Z,13.83
2017-06-18T04:25:56.687Z,13.81
2017-06-18T04:26:24.908Z,13.91
2017-06-18T04:26:53.108Z,13.97
2017-06-18T04:27:21.315Z,13.91
2017-06-18T04:27:49.501Z,13.94
2017-06-18T04:28:17.623Z,13.91
2017-06-18T04:28:45.578Z,14.01
2017-06-18T04:29:13.708Z,14.06
2017-06-18T04:29:41.752Z,14.01
2017-06-18T04:30:10.010Z,14.06
2017-06-18T04:30:38.192Z,14.03
2017-06-18T04:31:06.421Z,13.95
2017-06-18T04:31:34.536Z,14.01
2017-06-18T04:32:02.746Z,14.06
2017-06-18T04:32:30.943Z,14.12
2017-06-18T04:32:59.055Z,14.11
2017-06-18T04:33:27.106Z,14.09
2017-06-18T04:33:55.267Z,14.08
2017-06-18T04:34:23.366Z,14.11
2017-06-18T04:34:51.593Z,14.09
2017-06-18T04:35:19.639Z,14.09
2017-06-18T04:35:47.754Z,14.11
2017-06-18T04:36:15.952Z,14.08
2017-06-18T04:36:44.055Z,14.08
2017-06-18T04:37:12.183Z,14.05
2017-06-18T04:37:40.441Z,14.09
2017-06-18T04:38:08.538Z,14.13
2017-06-18T04:38:36.700Z,13.97
2017-06-18T04:39:04.801Z,14.03
2017-06-18T04:39:33.039Z,14.02
2017-06-18T04:40:01.240Z,13.94
2017-06-18T04:40:29.335Z,13.97
2017-06-18T04:40:57.455Z,13.97
2017-06-18T04:41:25.677Z,13.99
2017-06-18T04:41:53.907Z,13.99
2017-06-18T04:42:22.020Z,13.99
2017-06-18T04:42:50.294Z,13.97
2017-06-18T04:43:18.538Z,14.08
2017-06-18T04:43:46.544Z,14.02
2017-06-18T04:44:14.748Z,14.01
2017-06-18T04:44:42.934Z,14.01
2017-06-18T04:45:10.955Z,14.03
2017-06-18T04:45:38.941Z,14.11
2017-06-18T04:46:07.044Z,14.08
2017-06-18T04:46:35.293Z,14.09
2017-06-18T04:47:03.543Z,14.11
2017-06-18T04:47:31.725Z,14.12
2017-06-18T04:47:59.875Z,14.09
2017-06-18T04:48:27.897Z,14.21
2017-06-18T04:48:56.108Z,14.13
2017-06-18T04:49:24.202Z,14.19
2017-06-18T04:49:52.394Z,14.19
2017-06-18T04:50:20.498Z,14.19
2017-06-18T04:50:48.542Z,14.19
2017-06-18T04:51:16.571Z,14.16
2017-06-18T04:51:44.763Z,14.16
2017-06-18T04:52:12.880Z,14.11
2017-06-18T04:52:41.248Z,14.12
2017-06-18T04:53:09.468Z,14.08
2017-06-18T04:53:37.631Z,14.09
2017-06-18T04:54:05.565Z,14.02
2017-06-18T04:54:33.501Z,14.05
2017-06-18T04:55:01.617Z,13.99
2017-06-18T04:55:29.633Z,13.95
2017-06-18T04:55:57.605Z,13.93
2017-06-18T04:56:25.664Z,13.93
2017-06-18T04:56:53.665Z,13.97
2017-06-18T04:57:21.831Z,13.99
2017-06-18T04:57:50.101Z,13.93
2017-06-18T04:58:18.098Z,14.02
2017-06-18T04:58:46.394Z,13.95
2017-06-18T04:59:14.497Z,14.01
2017-06-18T04:59:42.408Z,13.95
2017-06-18T05:00:10.424Z,14.01
2017-06-18T05:00:38.436Z,13.95
2017-06-18T05:01:06.643Z,13.94
2017-06-18T05:01:34.746Z,13.97
2017-06-18T05:02:03.048Z,14.01
2017-06-18T05:02:31.184Z,14.01
2017-06-18T05:02:59.538Z,13.97
2017-06-18T05:03:27.698Z,13.99
2017-06-18T05:03:55.813Z,13.91
2017-06-18T05:04:23.946Z,13.99
2017-06-18T05:04:52.219Z,14.02
2017-06-18T05:05:20.327Z,14.09
2017-06-18T05:05:48.408Z,14.09
2017-06-18T05:06:16.641Z,14.06
2017-06-18T05:06:44.755Z,14.03
2017-06-18T05:07:12.769Z,14.12
2017-06-18T05:07:41.135Z,14.13
2017-06-18T05:08:09.429Z,14.13
2017-06-18T05:08:37.636Z,14.13
2017-06-18T05:09:05.750Z,14.11
2017-06-18T05:09:33.943Z,14.11
2017-06-18T05:10:02.112Z,14.08
2017-06-18T05:10:30.292Z,14.09
2017-06-18T05:10:58.526Z,14.11
2017-06-18T05:11:26.479Z,14.11
2017-06-18T05:11:54.500Z,14.09
2017-06-18T05:12:22.624Z,13.99
2017-06-18T05:12:50.657Z,14.06
2017-06-18T05:13:18.881Z,13.91
2017-06-18T05:13:46.900Z,13.97
2017-06-18T05:14:15.121Z,13.94
2017-06-18T05:14:43.313Z,13.91
2017-06-18T05:15:11.486Z,13.95
2017-06-18T05:15:39.580Z,13.87
2017-06-18T05:16:07.633Z,13.94
2017-06-18T05:16:35.831Z,13.91
2017-06-18T05:17:03.967Z,13.87
2017-06-18T05:17:32.042Z,13.76
2017-06-18T05:18:00.171Z,13.69
2017-06-18T05:18:28.192Z,13.78
2017-06-18T05:18:56.309Z,13.76
2017-06-18T05:19:24.563Z,13.66
2017-06-18T05:19:52.508Z,13.75
2017-06-18T05:20:20.772Z,13.68
2017-06-18T05:20:48.995Z,13.7
2017-06-18T05:21:17.082Z,13.7
2017-06-18T05:21:45.283Z,13.69
2017-06-18T05:22:13.331Z,13.73
2017-06-18T05:22:41.450Z,13.7
2017-06-18T05:23:09.530Z,13.65
2017-06-18T05:23:37.560Z,13.65
2017-06-18T05:24:05.781Z,13.65
2017-06-18T05:24:33.829Z,13.6
2017-06-18T05:25:02.031Z,13.6
2017-06-18T05:25:34.811Z,13.51
2017-06-18T05:26:03.124Z,13.44
2017-06-18T05:26:31.321Z,13.48
2017-06-18T05:26:59.666Z,13.51
2017-06-18T05:27:28.243Z,13.47
2017-06-18T05:27:56.592Z,13.45
2017-06-18T05:28:25.078Z,13.44
2017-06-18T05:28:53.417Z,13.47
2017-06-18T05:29:21.877Z,13.42
2017-06-18T05:29:49.992Z,13.48
2017-06-18T05:30:18.356Z,13.48
2017-06-18T05:30:46.834Z,13.4
2017-06-18T05:31:15.266Z,13.4
2017-06-18T05:31:44.144Z,13.44
2017-06-18T05:32:12.262Z,13.47
2017-06-18T05:32:40.490Z,13.44
2017-06-18T05:33:08.916Z,13.37
2017-06-18T05:33:37.379Z,13.37
2017-06-18T05:34:05.815Z,13.48
2017-06-18T05:34:34.122Z,13.29
2017-06-18T05:35:02.208Z,13.4
2017-06-18T05:35:30.349Z,13.35
2017-06-18T05:35:59.163Z,13.4
2017-06-18T05:36:27.747Z,13.36
2017-06-18T05:36:56.219Z,13.31
2017-06-18T05:37:24.793Z,13.32
2017-06-18T05:37:53.395Z,13.37
2017-06-18T05:38:21.746Z,13.28
2017-06-18T05:38:50.003Z,13.28
2017-06-18T05:39:18.731Z,13.28
2017-06-18T05:39:46.953Z,13.29
2017-06-18T05:40:15.199Z,13.35
2017-06-18T05:40:43.375Z,13.29
2017-06-18T05:41:12.024Z,13.2
2017-06-18T05:41:40.469Z,13.21
2017-06-18T05:42:08.792Z,13.25
2017-06-18T05:42:37.061Z,13.21
2017-06-18T05:43:05.364Z,13.21
2017-06-18T05:43:33.970Z,13.2
2017-06-18T05:44:02.312Z,13.16
2017-06-18T05:44:30.697Z,13.14
2017-06-18T05:44:58.842Z,13.13
2017-06-18T05:45:27.300Z,13.13
2017-06-18T05:45:55.544Z,13.09
2017-06-18T05:46:23.735Z,13.11
2017-06-18T05:46:52.266Z,13.14
2017-06-18T05:47:20.622Z,13.11
2017-06-18T05:47:49.134Z,13.09
2017-06-18T05:48:17.753Z,13.11
2017-06-18T05:48:45.866Z,13.03
2017-06-18T05:49:14.233Z,13.07
2017-06-18T05:49:42.364Z,13.07
2017-06-18T05:50:10.610Z,13.06
2017-06-18T05:50:39.042Z,13.09
2017-06-18T05:51:07.192Z,13.07
2017-06-18T05:51:35.676Z,13.09
2017-06-18T05:52:03.992Z,13.1
2017-06-18T05:52:32.064Z,13.07
2017-06-18T05:53:00.723Z,13.19
2017-06-18T05:53:29.661Z,13.21
2017-06-18T05:53:57.777Z,13.21
2017-06-18T05:54:26.466Z,13.19
2017-06-18T05:54:54.765Z,13.21
2017-06-18T05:55:23.340Z,13.11
2017-06-18T05:55:51.963Z,13.11
2017-06-18T05:56:20.201Z,13.17
2017-06-18T05:56:48.243Z,13.14
2017-06-18T05:57:16.557Z,13.14
2017-06-18T05:57:45.007Z,13.13
2017-06-18T05:58:13.807Z,13.2
2017-06-18T05:58:41.988Z,13.19
2017-06-18T05:59:10.191Z,13.17
2017-06-18T05:59:38.283Z,13.16
2017-06-18T06:00:07.034Z,13.19
2017-06-18T06:00:35.401Z,13.16
2017-06-18T06:01:04.318Z,13.25
2017-06-18T06:01:32.682Z,13.13
2017-06-18T06:02:00.804Z,13.16
2017-06-18T06:02:28.966Z,13.14
2017-06-18T06:02:57.457Z,13.24
2017-06-18T06:03:26.039Z,13.17
2017-06-18T06:03:54.428Z,13.17
2017-06-18T06:04:22.561Z,13.25