createdAt,value
2018-04-27T00:00:18.610Z,99.99
2018-04-27T00:01:18.578Z,99.99
2018-04-27T00:02:18.551Z,99.99
2018-04-27T00:03:18.524Z,99.99
2018-04-27T00:04:18.494Z,99.99
2018-04-27T00:05:18.474Z,99.99
2018-04-27T00:06:18.438Z,99.99
2018-04-27T00:07:18.410Z,99.99
2018-04-27T00:08:18.382Z,99.99
2018-04-27T00:09:18.359Z,99.99
2018-04-27T00:10:18.325Z,99.99
2018-04-27T00:11:18.301Z,99.99
2018-04-27T00:12:18.269Z,99.99
2018-04-27T00:13:18.242Z,99.99
2018-04-27T00:14:18.228Z,99.99
2018-04-27T00:15:18.188Z,99.99
2018-04-27T00:16:18.167Z,99.99
2018-04-27T00:17:18.131Z,99.99
2018-04-27T00:18:18.112Z,99.99
2018-04-27T00:19:18.073Z,99.99
2018-04-27T00:20:18.046Z,99.99
2018-04-27T00:21:18.017Z,99.99
2018-04-27T00:22:17.990Z,99.99
2018-04-27T00:23:17.962Z,99.99
2018-04-27T00:24:17.984Z,99.99
2018-04-27T00:25:17.905Z,99.99
2018-04-27T00:26:17.879Z,99.99
2018-04-27T00:27:17.850Z,99.99
2018-04-27T00:28:17.837Z,99.99
2018-04-27T00:29:17.792Z,99.99
2018-04-27T00:30:17.762Z,99.99
2018-04-27T00:31:17.735Z,99.99
2018-04-27T00:32:17.708Z,99.99
2018-04-27T00:33:17.733Z,99.99
2018-04-27T00:34:17.668Z,99.99
2018-04-27T00:35:17.631Z,99.99
2018-04-27T00:36:17.598Z,99.99
2018-04-27T00:37:17.568Z,99.99
2018-04-27T00:38:17.539Z,99.99
2018-04-27T00:39:17.511Z,99.99
2018-04-27T00:40:17.494Z,99.99
2018-04-27T00:41:17.457Z,99.99
2018-04-27T00:42:17.434Z,99.99
2018-04-27T00:43:17.399Z,99.99
2018-04-27T00:44:17.380Z,99.99
2018-04-27T00:45:17.345Z,99.99
2018-04-27T00:46:17.316Z,99.99
2018-04-27T00:47:17.287Z,99.99
2018-04-27T00:48:17.259Z,99.99
2018-04-27T00:49:17.232Z,99.99
2018-04-27T00:50:17.208Z,99.99
2018-04-27T00:51:17.175Z,99.99
2018-04-27T00:52:17.148Z,99.99
2018-04-27T00:53:17.138Z,99.99
2018-04-27T00:54:17.090Z,99.99
2018-04-27T00:55:17.083Z,99.99
2018-04-27T00:56:17.035Z,99.99
2018-04-27T00:57:17.007Z,99.99
2018-04-27T00:58:16.978Z,99.99
2018-04-27T00:59:16.951Z,99.99
2018-04-27T01:00:16.929Z,99.99
2018-04-27T01:01:16.895Z,99.99
2018-04-27T01:02:16.870Z,99.99
2018-04-27T01:03:16.839Z,99.99
2018-04-27T01:04:16.812Z,99.99
2018-04-27T01:05:16.784Z,99.99
2018-04-27T01:06:16.755Z,99.99
2018-04-27T01:07:16.735Z,99.99
2018-04-27T01:08:16.699Z,99.99
2018-04-27T01:09:16.674Z,99.99
2018-04-27T01:10:16.649Z,99.99
2018-04-27T01:11:16.629Z,99.99
2018-04-27T01:12:16.595Z,99.99
2018-04-27T01:13:16.566Z,99.99
2018-04-27T01:14:16.532Z,99.99
2018-04-27T01:15:16.503Z,99.99
2018-04-27T01:16:16.526Z,99.99
2018-04-27T01:17:16.457Z,99.99
2018-04-27T01:18:16.427Z,99.99
2018-04-27T01:19:16.397Z,99.99
2018-04-27T01:20:16.364Z,99.99
2018-04-27T01:21:16.341Z,99.99
2018-04-27T01:22:16.308Z,99.99
2018-04-27T01:23:16.280Z,99.99
2018-04-27T01:24:16.255Z,99.99
2018-04-27T01:25:16.226Z,99.99
2018-04-27T01:26:16.199Z,99.99
2018-04-27T01:27:16.172Z,99.99
2018-04-27T01:28:16.142Z,99.99
2018-04-27T01:29:16.112Z,99.99
2018-04-27T01:30:16.084Z,99.99
2018-04-27T01:31:16.056Z,99.99
2018-04-27T01:32:16.029Z,99.99
2018-04-27T01:33:16.001Z,99.99
2018-04-27T01:34:16.772Z,99.99
2018-04-27T01:35:15.950Z,99.99
2018-04-27T01:36:15.927Z,99.99
2018-04-27T01:37:15.890Z,99.99
2018-04-27T01:38:15.861Z,99.99
2018-04-27T01:39:15.833Z,99.99
2018-04-27T01:40:15.810Z,99.99
2018-04-27T01:41:15.779Z,99.99
2018-04-27T01:42:15.750Z,99.99
2018-04-27T01:43:15.722Z,99.99
2018-04-27T01:44:15.695Z,99.99
2018-04-27T01:45:15.668Z,99.99
2018-04-27T01:46:15.639Z,99.99
2018-04-27T01:47:15.615Z,99.99
2018-04-27T01:48:15.587Z,99.99
2018-04-27T01:49:15.558Z,99.99
2018-04-27T01:50:15.535Z,99.99
2018-04-27T01:51:15.502Z,99.99
2018-04-27T01:52:15.475Z,99.99
2018-04-27T01:53:15.448Z,99.99
2018-04-27T01:54:15.422Z,99.99
2018-04-27T01:55:15.393Z,99.99
2018-04-27T01:56:15.365Z,99.99
2018-04-27T01:57:15.337Z,99.99
2018-04-27T01:58:15.307Z,99.99
2018-04-27T01:59:15.281Z,99.99
2018-04-27T02:00:15.254Z,99.99
2018-04-27T02:01:15.226Z,99.99
2018-04-27T02:02:15.200Z,99.99
2018-04-27T02:03:15.168Z,99.99
2018-04-27T02:04:15.143Z,99.99
2018-04-27T02:05:15.120Z,99.99
2018-04-27T02:06:15.086Z,99.99
2018-04-27T02:07:15.057Z,99.99
2018-04-27T02:08:15.030Z,99.99
2018-04-27T02:09:15.056Z,99.99
2018-04-27T02:10:14.979Z,99.99
2018-04-27T02:11:14.948Z,99.99
2018-04-27T02:12:14.919Z,99.99
2018-04-27T02:13:14.892Z,99.99
2018-04-27T02:14:14.864Z,99.99
2018-04-27T02:15:14.835Z,99.99
2018-04-27T02:16:14.807Z,99.99
2018-04-27T02:17:14.779Z,99.99
2018-04-27T02:18:14.751Z,99.99
2018-04-27T02:19:14.723Z,99.99
2018-04-27T02:20:14.697Z,99.99
2018-04-27T02:21:14.668Z,99.99
2018-04-27T02:22:14.638Z,99.99
2018-04-27T02:23:14.613Z,99.99
2018-04-27T02:24:14.587Z,99.99
2018-04-27T02:25:14.556Z,99.99
2018-04-27T02:26:14.527Z,99.99
2018-04-27T02:27:14.550Z,99.99
2018-04-27T02:28:14.472Z,99.99
2018-04-27T02:29:14.444Z,99.99
2018-04-27T02:30:14.417Z,99.99
2018-04-27T02:31:14.388Z,99.99
2018-04-27T02:32:14.360Z,99.99
2018-04-27T02:33:14.339Z,99.99
2018-04-27T02:34:14.303Z,99.99
2018-04-27T02:35:14.275Z,99.99
2018-04-27T02:36:14.249Z,99.99
2018-04-27T02:37:14.220Z,99.99
2018-04-27T02:38:14.191Z,99.99
2018-04-27T02:39:14.168Z,99.99
2018-04-27T02:40:14.142Z,99.99
2018-04-27T02:41:14.107Z,99.99
2018-04-27T02:42:14.089Z,99.99
2018-04-27T02:43:14.050Z,99.99
2018-04-27T02:44:14.023Z,99.99
2018-04-27T02:45:13.996Z,99.99
2018-04-27T02:46:13.966Z,99.99
2018-04-27T02:47:13.938Z,99.99
2018-04-27T02:48:13.913Z,99.99
2018-04-27T02:49:13.882Z,99.99
2018-04-27T02:50:13.854Z,99.99
2018-04-27T02:51:13.826Z,99.99
2018-04-27T02:52:13.798Z,99.99
2018-04-27T02:53:13.770Z,99.99
2018-04-27T02:54:13.741Z,99.99
2018-04-27T02:55:13.714Z,99.99
2018-04-27T02:56:13.686Z,99.99
2018-04-27T02:57:13.659Z,99.99
2018-04-27T02:58:13.634Z,99.99
2018-04-27T02:59:13.602Z,99.99
2018-04-27T03:00:13.579Z,99.99
2018-04-27T03:01:13.552Z,99.99
2018-04-27T03:02:13.524Z,99.99
2018-04-27T03:03:13.489Z,99.99
2018-04-27T03:04:13.462Z,99.99
2018-04-27T03:05:13.434Z,99.99
2018-04-27T03:06:13.405Z,99.99
2018-04-27T03:07:13.378Z,99.99
2018-04-27T03:08:13.349Z,99.99
2018-04-27T03:09:13.321Z,99.99
2018-04-27T03:10:13.292Z,99.99
2018-04-27T03:11:13.263Z,99.99
2018-04-27T03:12:13.236Z,99.99
2018-04-27T03:13:13.212Z,99.99
2018-04-27T03:14:13.180Z,99.99
2018-04-27T03:15:13.152Z,99.99
2018-04-27T03:16:13.126Z,99.99
2018-04-27T03:17:13.118Z,99.99
2018-04-27T03:18:13.066Z,99.99
2018-04-27T03:19:13.039Z,99.99
2018-04-27T03:20:13.010Z,99.99
2018-04-27T03:21:12.983Z,99.99
2018-04-27T03:22:12.954Z,99.99
2018-04-27T03:23:12.926Z,99.99
2018-04-27T03:24:12.897Z,99.99
2018-04-27T03:25:12.870Z,99.99
2018-04-27T03:26:12.844Z,99.99
2018-04-27T03:27:12.818Z,99.99
2018-04-27T03:28:12.785Z,99.99
2018-04-27T03:29:12.757Z,99.99
2018-04-27T03:30:12.728Z,99.99
2018-04-27T03:31:12.700Z,99.99
2018-04-27T03:32:12.674Z,99.99
2018-04-27T03:33:12.644Z,99.99
2018-04-27T03:34:12.666Z,99.99
2018-04-27T03:35:12.588Z,99.99
2018-04-27T03:36:12.559Z,99.99
2018-04-27T03:37:12.532Z,99.99
2018-04-27T03:38:12.504Z,99.99
2018-04-27T03:39:12.475Z,99.99
2018-04-27T03:40:12.447Z,99.99
2018-04-27T03:41:12.427Z,99.99
2018-04-27T03:42:12.395Z,99.99
2018-04-27T03:43:12.362Z,99.99
2018-04-27T03:44:12.334Z,99.99
2018-04-27T03:45:12.307Z,99.99
2018-04-27T03:46:12.283Z,99.99
2018-04-27T03:47:12.251Z,99.99
2018-04-27T03:48:12.222Z,99.99
2018-04-27T03:49:12.199Z,99.99
2018-04-27T03:50:12.172Z,99.99
2018-04-27T03:51:12.141Z,99.99
2018-04-27T03:52:12.119Z,99.99
2018-04-27T03:53:12.085Z,99.99
2018-04-27T03:54:12.063Z,99.99
2018-04-27T03:55:12.026Z,99.99
2018-04-27T03:56:11.999Z,99.99
2018-04-27T03:57:11.970Z,99.99
2018-04-27T03:58:11.955Z,99.99
2018-04-27T03:59:11.914Z,99.99
2018-04-27T04:00:11.890Z,99.99
2018-04-27T04:01:11.880Z,99.99
2018-04-27T04:02:11.850Z,99.99
2018-04-27T04:03:11.802Z,99.99
2018-04-27T04:04:11.786Z,99.99
2018-04-27T04:05:11.784Z,99.99
2018-04-27T04:06:11.717Z,99.99
2018-04-27T04:07:11.699Z,99.99
2018-04-27T04:08:11.662Z,99.99
2018-04-27T04:09:11.634Z,99.99
2018-04-27T04:10:11.606Z,99.99
2018-04-27T04:11:11.577Z,99.99
2018-04-27T04:12:11.550Z,99.99
2018-04-27T04:13:11.522Z,99.99
2018-04-27T04:14:11.493Z,99.99
2018-04-27T04:15:11.466Z,99.99
2018-04-27T04:16:11.438Z,99.99
2018-04-27T04:17:11.411Z,99.99
2018-04-27T04:18:11.394Z,99.99
2018-04-27T04:19:11.356Z,99.99
2018-04-27T04:20:11.326Z,99.99
2018-04-27T04:21:11.298Z,99.99
2018-04-27T04:22:11.270Z,99.99
2018-04-27T04:23:11.243Z,99.99
2018-04-27T04:24:11.215Z,99.99
2018-04-27T04:25:11.188Z,99.99
2018-04-27T04:26:11.158Z,99.99
2018-04-27T04:27:11.131Z,99.99
2018-04-27T04:28:11.104Z,99.99
2018-04-27T04:29:11.077Z,99.99
2018-04-27T04:30:11.049Z,99.99
2018-04-27T04:31:11.023Z,99.99
2018-04-27T04:32:10.998Z,99.99
2018-04-27T04:33:10.985Z,99.99
2018-04-27T04:34:10.937Z,99.99
2018-04-27T04:35:10.959Z,99.99
2018-04-27T04:36:10.882Z,99.99
2018-04-27T04:37:10.858Z,99.99
2018-04-27T04:38:10.829Z,99.99
2018-04-27T04:39:10.818Z,99.99
2018-04-27T04:40:10.772Z,99.99
2018-04-27T04:41:10.752Z,99.99
2018-04-27T04:42:10.715Z,99.99
2018-04-27T04:43:10.690Z,99.99
2018-04-27T04:44:10.676Z,99.99
2018-04-27T04:45:10.676Z,99.99
2018-04-27T04:46:10.605Z,99.99
2018-04-27T04:47:10.576Z,99.99
2018-04-27T04:48:10.553Z,99.99
2018-04-27T04:49:10.522Z,99.99
2018-04-27T04:50:10.494Z,99.99
2018-04-27T04:51:10.467Z,99.99
2018-04-27T04:52:10.441Z,99.99
2018-04-27T04:53:10.412Z,99.99
2018-04-27T04:54:10.384Z,99.99
2018-04-27T04:55:10.357Z,99.99
2018-04-27T04:56:10.330Z,99.99
2018-04-27T04:57:10.303Z,99.99
2018-04-27T04:58:10.275Z,99.99
2018-04-27T04:59:10.253Z,99.99
2018-04-27T05:00:10.221Z,99.99
2018-04-27T05:01:10.200Z,99.99
2018-04-27T05:02:10.171Z,99.99
2018-04-27T05:03:10.140Z,99.99
2018-04-27T05:04:10.112Z,99.99
2018-04-27T05:05:10.086Z,99.99
2018-04-27T05:06:10.060Z,99.99
2018-04-27T05:07:10.032Z,99.99
2018-04-27T05:08:10.010Z,99.99
2018-04-27T05:09:09.978Z,99.99
2018-04-27T05:10:09.950Z,99.99
2018-04-27T05:11:09.926Z,99.99
2018-04-27T05:12:09.897Z,99.99
2018-04-27T05:13:09.871Z,99.99
2018-04-27T05:14:09.844Z,99.99
2018-04-27T05:15:09.817Z,99.99
2018-04-27T05:16:09.791Z,99.99
2018-04-27T05:17:09.764Z,99.99
2018-04-27T05:18:09.737Z,99.99
2018-04-27T05:19:09.710Z,99.99
2018-04-27T05:20:09.683Z,99.99
2018-04-27T05:21:09.656Z,99.99
2018-04-27T05:22:09.629Z,99.99
2018-04-27T05:23:09.602Z,99.99
2018-04-27T05:24:09.584Z,99.99
2018-04-27T05:25:09.557Z,99.99
2018-04-27T05:26:09.529Z,99.99
2018-04-27T05:27:09.495Z,99.99
2018-04-27T05:28:09.468Z,99.99
2018-04-27T05:29:09.441Z,99.99
2018-04-27T05:30:09.414Z,99.99
2018-04-27T05:31:09.388Z,99.99
2018-04-27T05:32:09.362Z,99.99
2018-04-27T05:33:09.335Z,99.99
2018-04-27T05:34:09.308Z,99.99
2018-04-27T05:35:09.282Z,99.99
2018-04-27T05:36:09.264Z,99.99
2018-04-27T05:37:09.230Z,99.99
2018-04-27T05:38:09.205Z,99.99
2018-04-27T05:39:09.178Z,99.99
2018-04-27T05:40:09.151Z,99.99
2018-04-27T05:41:09.126Z,99.99
2018-04-27T05:42:09.102Z,99.99
2018-04-27T05:43:09.073Z,99.99
2018-04-27T05:44:09.047Z,99.99
2018-04-27T05:45:09.071Z,99.99
2018-04-27T05:46:08.995Z,99.99
2018-04-27T05:47:08.970Z,99.99
2018-04-27T05:48:08.943Z,99.99
2018-04-27T05:49:08.917Z,99.99
2018-04-27T05:50:08.889Z,99.99
2018-04-27T05:51:08.864Z,99.99
2018-04-27T05:52:08.838Z,99.99
2018-04-27T05:53:08.816Z,99.99
2018-04-27T05:54:08.785Z,99.99
2018-04-27T05:55:08.768Z,99.99
2018-04-27T05:56:08.735Z,99.99
2018-04-27T05:57:08.709Z,99.99
2018-04-27T05:58:08.681Z,99.99
2018-04-27T05:59:08.656Z,99.99
2018-04-27T06:00:08.631Z,99.99
2018-04-27T06:01:08.613Z,99.99
2018-04-27T06:02:08.580Z,99.99
2018-04-27T06:03:08.556Z,99.99
2018-04-27T06:04:08.529Z,99.99
2018-04-27T06:05:08.503Z,99.99
2018-04-27T06:06:08.479Z,99.99
2018-04-27T06:07:08.452Z,99.99
2018-04-27T06:08:08.428Z,99.99
2018-04-27T06:09:08.404Z,99.99
2018-04-27T06:10:08.382Z,99.99
2018-04-27T06:11:08.353Z,99.99
2018-04-27T06:12:08.409Z,99.99
2018-04-27T06:13:08.303Z,99.99
2018-04-27T06:14:08.283Z,99.99
2018-04-27T06:15:08.253Z,99.99
2018-04-27T06:16:08.287Z,99.99
2018-04-27T06:17:08.210Z,99.99
2018-04-27T06:18:08.180Z,99.99
2018-04-27T06:19:08.154Z,99.99
2018-04-27T06:20:08.142Z,99.99
2018-04-27T06:21:08.105Z,99.99
2018-04-27T06:22:08.080Z,99.99
2018-04-27T06:23:08.055Z,99.99
2018-04-27T06:24:08.031Z,99.99
2018-04-27T06:25:08.007Z,99.99
2018-04-27T06:26:07.982Z,99.99
2018-04-27T06:27:07.957Z,99.99
2018-04-27T06:28:07.932Z,99.99
2018-04-27T06:29:07.908Z,99.99
2018-04-27T06:30:07.887Z,99.99
2018-04-27T06:31:07.864Z,99.99
2018-04-27T06:32:07.834Z,99.99
2018-04-27T06:33:07.817Z,99.99
2018-04-27T06:34:07.785Z,99.99
2018-04-27T06:35:07.761Z,99.99
2018-04-27T06:36:07.737Z,99.99
2018-04-27T06:37:07.717Z,99.99
2018-04-27T06:38:07.688Z,99.99
2018-04-27T06:39:07.663Z,99.99
2018-04-27T06:40:07.647Z,99.99
2018-04-27T06:41:07.616Z,99.99
2018-04-27T06:42:07.591Z,99.99
2018-04-27T06:43:07.567Z,99.99
2018-04-27T06:44:07.544Z,99.99
2018-04-27T06:45:07.520Z,99.99
2018-04-27T06:46:07.495Z,99.99
2018-04-27T06:47:07.471Z,99.99
2018-04-27T06:48:07.448Z,99.99
2018-04-27T06:49:07.428Z,99.99
2018-04-27T06:50:07.400Z,99.99
2018-04-27T06:51:07.377Z,99.99
2018-04-27T06:52:07.354Z,99.99
2018-04-27T06:53:07.331Z,99.99
2018-04-27T06:54:07.310Z,99.99
2018-04-27T06:55:07.291Z,99.99
2018-04-27T06:56:07.265Z,99.99
2018-04-27T06:57:07.239Z,99.99
2018-04-27T06:58:07.215Z,99.99
2018-04-27T06:59:07.200Z,99.99
2018-04-27T07:00:07.174Z,99.99
2018-04-27T07:01:07.148Z,99.99
2018-04-27T07:02:07.124Z,99.99
2018-04-27T07:03:07.101Z,99.99
2018-04-27T07:04:07.079Z,99.99
2018-04-27T07:05:07.084Z,99.99
2018-04-27T07:06:07.034Z,99.99
2018-04-27T07:07:07.010Z,99.99
2018-04-27T07:08:06.988Z,99.99
2018-04-27T07:09:06.967Z,99.99
2018-04-27T07:10:06.944Z,99.99
2018-04-27T07:11:06.920Z,99.99
2018-04-27T07:12:06.901Z,99.99
2018-04-27T07:13:06.880Z,99.99
2018-04-27T07:14:06.854Z,99.99
2018-04-27T07:15:06.985Z,99.99
2018-04-27T07:16:06.811Z,99.99
2018-04-27T07:17:06.871Z,99.99
2018-04-27T07:18:06.768Z,99.99
2018-04-27T07:19:06.759Z,99.99
2018-04-27T07:20:06.816Z,99.99
2018-04-27T07:21:06.701Z,99.99
2018-04-27T07:22:06.682Z,99.99
2018-04-27T07:23:06.659Z,99.99
2018-04-27T07:24:06.636Z,99.99
2018-04-27T07:25:06.644Z,99.99
2018-04-27T07:26:06.593Z,99.99
2018-04-27T07:27:06.572Z,99.99
2018-04-27T07:28:06.551Z,99.99
2018-04-27T07:29:06.530Z,99.99
2018-04-27T07:30:06.508Z,99.99
2018-04-27T07:31:06.488Z,99.99
2018-04-27T07:32:06.467Z,99.99
2018-04-27T07:33:06.447Z,99.99
2018-04-27T07:34:06.493Z,99.99
2018-04-27T07:35:06.420Z,99.99
2018-04-27T07:36:06.387Z,99.99
2018-04-27T07:37:06.363Z,99.99
2018-04-27T07:38:06.341Z,99.99
2018-04-27T07:39:06.401Z,99.99
2018-04-27T07:40:06.312Z,99.99
2018-04-27T07:41:06.281Z,99.99
2018-04-27T07:42:06.266Z,99.99
2018-04-27T07:43:06.239Z,99.85
2018-04-27T07:44:06.220Z,99.99
2018-04-27T07:45:06.203Z,99.99
2018-04-27T07:46:06.178Z,99.99
2018-04-27T07:47:06.156Z,97.08
2018-04-27T07:48:06.134Z,96.51
2018-04-27T07:49:06.114Z,96.80
2018-04-27T07:50:06.150Z,97.13
2018-04-27T07:51:06.076Z,96.61
2018-04-27T07:52:06.059Z,96.94
2018-04-27T07:53:06.037Z,99.14
2018-04-27T07:54:06.018Z,97.85
2018-04-27T07:55:05.999Z,97.94
2018-04-27T07:56:05.974Z,97.94
2018-04-27T07:57:05.984Z,98.47
2018-04-27T07:58:05.935Z,99.99
2018-04-27T07:59:05.915Z,99.62
2018-04-27T08:00:05.893Z,99.99
2018-04-27T08:01:05.873Z,98.28
2018-04-27T08:02:05.875Z,98.28
2018-04-27T08:03:05.833Z,99.85
2018-04-27T08:04:05.891Z,99.99
2018-04-27T08:05:05.793Z,96.99
2018-04-27T08:06:05.797Z,99.99
2018-04-27T08:07:05.814Z,99.66
2018-04-27T08:08:05.733Z,99.99
2018-04-27T08:09:05.713Z,98.94
2018-04-27T08:10:05.693Z,96.22
2018-04-27T08:11:05.680Z,97.56
2018-04-27T08:12:05.653Z,97.80
2018-04-27T08:13:05.636Z,97.99
2018-04-27T08:14:05.622Z,97.33
2018-04-27T08:15:05.594Z,98.09
2018-04-27T08:16:05.780Z,95.98
2018-04-27T08:17:05.555Z,96.89
2018-04-27T08:18:05.570Z,95.12
2018-04-27T08:19:05.584Z,95.51
2018-04-27T08:20:05.500Z,96.84
2018-04-27T08:21:05.534Z,96.99
2018-04-27T08:22:05.459Z,94.50
2018-04-27T08:23:05.440Z,94.07
2018-04-27T08:24:05.421Z,94.12
2018-04-27T08:25:05.406Z,94.12
2018-04-27T08:26:05.382Z,92.97
2018-04-27T08:27:05.368Z,92.49
2018-04-27T08:28:05.364Z,90.96
2018-04-27T08:29:05.341Z,90.01
2018-04-27T08:30:05.318Z,90.63
2018-04-27T08:31:05.291Z,92.59
2018-04-27T08:32:05.307Z,94.93
2018-04-27T08:33:05.255Z,95.94
2018-04-27T08:34:05.234Z,92.35
2018-04-27T08:35:05.216Z,89.43
2018-04-27T08:36:05.267Z,87.03
2018-04-27T08:37:05.180Z,85.60
2018-04-27T08:38:05.161Z,87.32
2018-04-27T08:39:05.143Z,86.90
2018-04-27T08:40:05.127Z,85.60
2018-04-27T08:41:05.116Z,85.69
2018-04-27T08:42:05.099Z,89.19
2018-04-27T08:43:05.081Z,88.76
2018-04-27T08:44:05.066Z,84.35
2018-04-27T08:45:05.041Z,85.94
2018-04-27T08:46:05.017Z,87.03
2018-04-27T08:47:04.998Z,87.27
2018-04-27T08:48:04.985Z,87.95
2018-04-27T08:49:04.968Z,86.99
2018-04-27T08:50:04.945Z,88.15
2018-04-27T08:51:04.927Z,89.58
2018-04-27T08:52:04.946Z,91.45
2018-04-27T08:53:04.907Z,91.49
2018-04-27T08:54:04.874Z,89.82
2018-04-27T08:55:04.867Z,92.69
2018-04-27T08:56:04.838Z,91.39
2018-04-27T08:57:04.819Z,90.01
2018-04-27T08:58:04.817Z,85.99
2018-04-27T08:59:04.786Z,86.90
2018-04-27T09:00:04.771Z,85.65
2018-04-27T09:01:04.752Z,82.74
2018-04-27T09:02:04.725Z,84.02
2018-04-27T09:03:04.706Z,82.93
2018-04-27T09:04:04.688Z,83.17
2018-04-27T09:05:04.670Z,83.40
2018-04-27T09:06:04.658Z,80.77
2018-04-27T09:07:04.651Z,82.68
2018-04-27T09:08:04.613Z,83.39
2018-04-27T09:09:04.596Z,82.53
2018-04-27T09:10:04.588Z,81.49
2018-04-27T09:11:04.558Z,82.54
2018-04-27T09:12:04.551Z,80.87
2018-04-27T09:13:04.726Z,81.25
2018-04-27T09:14:04.502Z,82.01
2018-04-27T09:15:04.483Z,80.81
2018-04-27T09:16:04.467Z,81.10
2018-04-27T09:17:04.447Z,85.13
2018-04-27T09:18:04.433Z,87.48
2018-04-27T09:19:04.411Z,90.34
2018-04-27T09:20:04.404Z,88.29
2018-04-27T09:21:04.376Z,89.53
2018-04-27T09:22:04.355Z,88.92
2018-04-27T09:23:04.333Z,89.59
2018-04-27T09:24:04.353Z,89.59
2018-04-27T09:25:04.296Z,90.45
2018-04-27T09:26:04.272Z,91.97
2018-04-27T09:27:04.251Z,92.55
2018-04-27T09:28:04.241Z,91.21
2018-04-27T09:29:04.210Z,90.92
2018-04-27T09:30:04.189Z,88.91
2018-04-27T09:31:04.166Z,86.57
2018-04-27T09:32:04.145Z,83.87
2018-04-27T09:33:04.125Z,81.48
2018-04-27T09:34:04.103Z,82.59
2018-04-27T09:35:04.082Z,80.52
2018-04-27T09:36:04.063Z,80.29
2018-04-27T09:37:04.056Z,82.22
2018-04-27T09:38:04.032Z,83.90
2018-04-27T09:39:04.000Z,86.76
2018-04-27T09:40:03.981Z,89.63
2018-04-27T09:41:04.043Z,87.72
2018-04-27T09:42:03.942Z,86.91
2018-04-27T09:43:03.919Z,87.58
2018-04-27T09:44:03.899Z,86.82
2018-04-27T09:45:03.878Z,84.09
2018-04-27T09:46:03.856Z,81.74
2018-04-27T09:47:03.835Z,82.03
2018-04-27T09:48:03.814Z,84.76
2018-04-27T09:49:03.796Z,86.29
2018-04-27T09:50:03.783Z,88.68
2018-04-27T09:51:03.780Z,87.34
2018-04-27T09:52:03.728Z,87.68
2018-04-27T09:53:03.726Z,88.54
2018-04-27T09:54:03.693Z,89.20
2018-04-27T09:55:03.666Z,88.91
2018-04-27T09:56:03.669Z,87.91
2018-04-27T09:57:03.621Z,88.48
2018-04-27T09:58:03.598Z,88.10
2018-04-27T09:59:03.576Z,86.00
2018-04-27T10:00:03.552Z,86.96
2018-04-27T10:01:03.531Z,85.42
2018-04-27T10:02:03.507Z,86.10
2018-04-27T10:03:03.484Z,86.19
2018-04-27T10:04:03.460Z,85.90
2018-04-27T10:05:03.438Z,86.96
2018-04-27T10:06:03.416Z,86.19
2018-04-27T10:07:03.391Z,87.15
2018-04-27T10:08:03.380Z,86.67
2018-04-27T10:09:03.354Z,86.86
2018-04-27T10:10:03.325Z,88.20
2018-04-27T10:11:03.308Z,86.67
2018-04-27T10:12:03.279Z,86.00
2018-04-27T10:13:03.256Z,86.10
2018-04-27T10:14:03.233Z,87.05
2018-04-27T10:15:03.245Z,84.95
2018-04-27T10:16:03.190Z,85.90
2018-04-27T10:17:03.164Z,84.95
2018-04-27T10:18:03.143Z,82.07
2018-04-27T10:19:03.130Z,76.79
2018-04-27T10:20:03.109Z,76.31
2018-04-27T10:21:03.073Z,73.88
2018-04-27T10:22:03.053Z,74.55
2018-04-27T10:23:03.028Z,74.97
2018-04-27T10:24:03.007Z,72.29
2018-04-27T10:25:02.988Z,72.42
2018-04-27T10:26:02.970Z,72.42
2018-04-27T10:27:02.945Z,71.27
2018-04-27T10:28:03.130Z,73.57
2018-04-27T10:29:02.906Z,77.26
2018-04-27T10:30:02.885Z,74.57
2018-04-27T10:31:02.892Z,71.37
2018-04-27T10:32:02.855Z,69.68
2018-04-27T10:33:02.828Z,66.39
2018-04-27T10:34:03.013Z,68.56
2018-04-27T10:35:02.998Z,69.78
2018-04-27T10:36:02.975Z,67.92
2018-04-27T10:37:02.957Z,68.12
2018-04-27T10:38:02.736Z,67.41
2018-04-27T10:39:02.718Z,66.67
2018-04-27T10:40:02.702Z,69.32
2018-04-27T10:41:02.688Z,71.48
2018-04-27T10:42:02.667Z,73.55
2018-04-27T10:43:02.656Z,73.27
2018-04-27T10:44:02.633Z,74.51
2018-04-27T10:45:02.615Z,73.59
2018-04-27T10:46:02.601Z,71.81
2018-04-27T10:47:02.583Z,72.63
2018-04-27T10:48:02.561Z,73.27
2018-04-27T10:49:02.544Z,73.65
2018-04-27T10:50:02.525Z,73.65
2018-04-27T10:51:02.534Z,73.75
2018-04-27T10:52:02.522Z,74.51
2018-04-27T10:53:02.466Z,76.04
2018-04-27T10:54:02.446Z,74.70
2018-04-27T10:55:02.427Z,74.16
2018-04-27T10:56:02.437Z,73.63
2018-04-27T10:57:02.386Z,73.44
2018-04-27T10:58:02.371Z,72.63
2018-04-27T10:59:02.345Z,73.17
2018-04-27T11:00:02.327Z,73.97
2018-04-27T11:01:02.314Z,72.13
2018-04-27T11:02:02.284Z,69.48
2018-04-27T11:03:02.265Z,69.07
2018-04-27T11:04:02.247Z,67.79
2018-04-27T11:05:02.227Z,64.92
2018-04-27T11:06:02.206Z,63.67
2018-04-27T11:07:02.189Z,61.66
2018-04-27T11:08:02.187Z,61.49
2018-04-27T11:09:02.155Z,61.36
2018-04-27T11:10:02.135Z,61.30
2018-04-27T11:11:02.161Z,63.09
2018-04-27T11:12:02.106Z,61.78
2018-04-27T11:13:02.085Z,62.90
2018-04-27T11:14:02.069Z,63.89
2018-04-27T11:15:02.052Z,65.62
2018-04-27T11:16:02.036Z,61.46
2018-04-27T11:17:02.036Z,62.93
2018-04-27T11:18:02.001Z,64.63
2018-04-27T11:19:01.987Z,67.79
2018-04-27T11:20:01.971Z,66.29
2018-04-27T11:21:01.951Z,65.55
2018-04-27T11:22:01.963Z,64.40
2018-04-27T11:23:01.915Z,64.31
2018-04-27T11:24:01.907Z,63.96
2018-04-27T11:25:01.885Z,64.31
2018-04-27T11:26:01.865Z,63.28
2018-04-27T11:27:01.848Z,61.05
2018-04-27T11:28:01.835Z,61.14
2018-04-27T11:29:01.819Z,61.33
2018-04-27T11:30:01.797Z,64.85
2018-04-27T11:31:01.777Z,63.48
2018-04-27T11:32:01.766Z,61.27
2018-04-27T11:33:01.745Z,62.52
2018-04-27T11:34:01.729Z,60.95
2018-04-27T11:35:01.726Z,61.72
2018-04-27T11:36:01.698Z,62.42
2018-04-27T11:37:01.682Z,62.33
2018-04-27T11:38:01.664Z,61.88
2018-04-27T11:39:01.656Z,62.33
2018-04-27T11:40:01.639Z,64.79
2018-04-27T11:41:01.616Z,63.67
2018-04-27T11:42:01.600Z,63.45
2018-04-27T11:43:01.584Z,65.33
2018-04-27T11:44:01.569Z,65.62
2018-04-27T11:45:01.552Z,65.65
2018-04-27T11:46:01.540Z,65.23
2018-04-27T11:47:01.521Z,65.71
2018-04-27T11:48:01.501Z,67.05
2018-04-27T11:49:01.485Z,65.65
2018-04-27T11:50:01.467Z,64.22
2018-04-27T11:51:01.460Z,64.37
2018-04-27T11:52:01.432Z,67.18
2018-04-27T11:53:01.416Z,67.41
2018-04-27T11:54:01.397Z,65.91
2018-04-27T11:55:01.392Z,63.19
2018-04-27T11:56:01.367Z,63.51
2018-04-27T11:57:01.353Z,64.76
2018-04-27T11:58:01.327Z,65.88
2018-04-27T11:59:01.313Z,67.41
2018-04-27T12:00:01.325Z,68.07
2018-04-27T12:01:01.286Z,70.66
2018-04-27T12:02:01.258Z,70.28
2018-04-27T12:03:01.257Z,71.17
2018-04-27T12:04:01.219Z,71.08
2018-04-27T12:05:01.202Z,71.27
2018-04-27T12:06:01.197Z,71.50
2018-04-27T12:07:01.172Z,71.08
2018-04-27T12:08:01.170Z,69.74
2018-04-27T12:09:01.141Z,70.12
2018-04-27T12:10:01.149Z,71.17
2018-04-27T12:11:01.086Z,70.89
2018-04-27T12:12:01.068Z,70.31
2018-04-27T12:13:01.048Z,71.27
2018-04-27T12:14:01.028Z,69.99
2018-04-27T12:15:01.012Z,70.98
2018-04-27T12:16:00.991Z,69.58
2018-04-27T12:17:01.019Z,68.62
2018-04-27T12:18:00.950Z,69.10
2018-04-27T12:19:00.934Z,68.72
2018-04-27T12:20:00.910Z,68.81
2018-04-27T12:21:00.890Z,67.69
2018-04-27T12:22:00.869Z,66.16
2018-04-27T12:23:00.861Z,66.26
2018-04-27T12:24:00.832Z,68.46
2018-04-27T12:25:00.811Z,68.95
2018-04-27T12:26:00.793Z,68.33
2018-04-27T12:27:00.776Z,69.77
2018-04-27T12:28:00.774Z,70.15
2018-04-27T12:29:00.733Z,68.33
2018-04-27T12:30:00.714Z,68.91
2018-04-27T12:31:00.773Z,68.33
2018-04-27T12:32:00.675Z,68.18
2018-04-27T12:33:00.665Z,67.32
2018-04-27T12:34:00.638Z,68.27
2018-04-27T12:35:00.617Z,68.37
2018-04-27T12:36:00.599Z,68.27
2018-04-27T12:37:00.582Z,68.08
2018-04-27T12:38:00.559Z,69.29
2018-04-27T12:39:00.545Z,69.58
2018-04-27T12:40:00.526Z,69.20
2018-04-27T12:41:00.512Z,69.26
2018-04-27T12:42:00.484Z,70.03
2018-04-27T12:43:00.465Z,71.08
2018-04-27T12:44:00.451Z,71.21
2018-04-27T12:45:00.500Z,69.87
2018-04-27T12:46:00.420Z,71.31
2018-04-27T12:47:00.395Z,71.78
2018-04-27T12:48:00.371Z,71.25
2018-04-27T12:49:00.355Z,68.50
2018-04-27T12:50:00.337Z,67.54
2018-04-27T12:51:00.310Z,67.86
2018-04-27T12:52:00.297Z,67.25