createdAt,value
2022-10-18T00:02:29.937Z,100.00
2022-10-18T00:05:19.916Z,100.00
2022-10-18T00:08:08.355Z,100.00
2022-10-18T00:10:56.784Z,100.00
2022-10-18T00:13:45.249Z,100.00
2022-10-18T00:16:33.774Z,100.00
2022-10-18T00:19:25.884Z,100.00
2022-10-18T00:22:18.392Z,100.00
2022-10-18T00:25:08.014Z,100.00
2022-10-18T00:27:56.445Z,100.00
2022-10-18T00:30:44.879Z,100.00
2022-10-18T00:33:33.315Z,100.00
2022-10-18T00:36:22.099Z,100.00
2022-10-18T00:39:16.415Z,100.00
2022-10-18T00:42:05.404Z,100.00
2022-10-18T00:45:19.060Z,100.00
2022-10-18T00:48:07.563Z,100.00
2022-10-18T00:50:55.999Z,100.00
2022-10-18T00:53:44.475Z,100.00
2022-10-18T00:56:35.097Z,100.00
2022-10-18T00:59:24.288Z,100.00
2022-10-18T01:02:14.904Z,100.00
2022-10-18T01:05:03.639Z,100.00
2022-10-18T01:08:10.658Z,100.00
2022-10-18T01:11:08.425Z,100.00
2022-10-18T01:14:03.377Z,100.00
2022-10-18T01:16:57.264Z,100.00
2022-10-18T01:20:24.763Z,100.00
2022-10-18T01:23:18.616Z,100.00
2022-10-18T01:26:18.265Z,100.00
2022-10-18T01:29:18.308Z,100.00
2022-10-18T01:32:11.554Z,100.00
2022-10-18T01:35:03.424Z,100.00
2022-10-18T01:37:52.390Z,100.00
2022-10-18T01:40:42.227Z,100.00
2022-10-18T01:43:31.184Z,100.00
2022-10-18T01:46:23.462Z,100.00
2022-10-18T01:49:13.455Z,100.00
2022-10-18T01:52:02.190Z,100.00
2022-10-18T01:54:50.736Z,100.00
2022-10-18T01:57:42.501Z,100.00
2022-10-18T02:00:36.120Z,100.00
2022-10-18T02:03:25.542Z,100.00
2022-10-18T02:06:20.621Z,100.00
2022-10-18T02:09:11.594Z,100.00
2022-10-18T02:12:00.301Z,100.00
2022-10-18T02:14:49.027Z,100.00
2022-10-18T02:17:38.554Z,100.00
2022-10-18T02:20:29.427Z,100.00
2022-10-18T02:23:22.099Z,100.00
2022-10-18T02:26:10.607Z,100.00
2022-10-18T02:28:59.011Z,100.00
2022-10-18T02:31:49.863Z,100.00
2022-10-18T02:34:40.456Z,100.00
2022-10-18T02:37:32.594Z,100.00
2022-10-18T02:40:22.587Z,100.00
2022-10-18T02:43:11.044Z,100.00
2022-10-18T02:45:59.626Z,100.00
2022-10-18T02:48:48.109Z,100.00
2022-10-18T02:51:36.521Z,100.00
2022-10-18T02:54:25.149Z,100.00
2022-10-18T02:57:14.932Z,100.00
2022-10-18T03:00:03.503Z,100.00
2022-10-18T03:02:53.725Z,100.00
2022-10-18T03:05:42.161Z,100.00
2022-10-18T03:08:30.708Z,100.00
2022-10-18T03:11:19.172Z,100.00
2022-10-18T03:14:09.004Z,100.00
2022-10-18T03:16:57.539Z,100.00
2022-10-18T03:19:45.997Z,100.00
2022-10-18T03:22:34.460Z,100.00
2022-10-18T03:25:23.000Z,100.00
2022-10-18T03:28:11.585Z,100.00
2022-10-18T03:31:02.840Z,100.00
2022-10-18T03:33:51.267Z,100.00
2022-10-18T03:36:41.186Z,100.00
2022-10-18T03:39:29.605Z,100.00
2022-10-18T03:42:18.004Z,100.00
2022-10-18T03:45:07.416Z,100.00
2022-10-18T03:47:57.158Z,100.00
2022-10-18T03:50:45.589Z,100.00
2022-10-18T03:53:34.084Z,100.00
2022-10-18T03:56:22.554Z,100.00
2022-10-18T03:59:10.968Z,100.00
2022-10-18T04:01:59.459Z,100.00
2022-10-18T04:04:49.458Z,100.00
2022-10-18T04:07:37.940Z,100.00
2022-10-18T04:10:29.351Z,100.00
2022-10-18T04:13:17.757Z,100.00
2022-10-18T04:16:06.405Z,100.00
2022-10-18T04:18:54.806Z,100.00
2022-10-18T04:21:44.613Z,100.00
2022-10-18T04:24:33.041Z,100.00
2022-10-18T04:27:21.463Z,100.00
2022-10-18T04:30:10.777Z,100.00
2022-10-18T04:32:59.186Z,100.00
2022-10-18T04:35:47.796Z,100.00
2022-10-18T04:38:37.545Z,100.00
2022-10-18T04:41:26.016Z,100.00
2022-10-18T04:44:14.488Z,100.00
2022-10-18T04:47:02.887Z,100.00
2022-10-18T04:49:51.290Z,100.00
2022-10-18T04:52:39.757Z,100.00
2022-10-18T04:55:29.583Z,100.00
2022-10-18T04:58:18.316Z,100.00
2022-10-18T05:01:07.435Z,100.00
2022-10-18T05:03:56.108Z,100.00
2022-10-18T05:06:44.586Z,100.00
2022-10-18T05:09:33.020Z,100.00
2022-10-18T05:12:23.195Z,100.00
2022-10-18T05:15:11.843Z,100.00
2022-10-18T05:18:00.236Z,100.00
2022-10-18T05:20:48.661Z,100.00
2022-10-18T05:23:37.153Z,100.00
2022-10-18T05:26:25.586Z,100.00
2022-10-18T05:29:15.505Z,100.00
2022-10-18T05:32:04.245Z,100.00
2022-10-18T05:34:52.680Z,100.00
2022-10-18T05:37:41.135Z,100.00
2022-10-18T05:40:29.533Z,100.00
2022-10-18T05:43:18.604Z,100.00
2022-10-18T05:46:13.622Z,100.00
2022-10-18T05:49:03.775Z,100.00
2022-10-18T05:51:52.259Z,100.00
2022-10-18T05:54:40.663Z,100.00
2022-10-18T05:57:29.284Z,100.00
2022-10-18T06:00:18.249Z,100.00
2022-10-18T06:03:08.057Z,100.00
2022-10-18T06:06:00.599Z,100.00
2022-10-18T06:08:50.409Z,100.00
2022-10-18T06:11:38.828Z,100.00
2022-10-18T06:14:27.267Z,100.00
2022-10-18T06:17:15.691Z,100.00
2022-10-18T06:20:07.307Z,100.00
2022-10-18T06:22:55.698Z,100.00
2022-10-18T06:25:44.115Z,100.00
2022-10-18T06:28:32.545Z,100.00
2022-10-18T06:31:21.599Z,100.00
2022-10-18T06:34:10.007Z,100.00
2022-10-18T06:36:59.835Z,100.00
2022-10-18T06:39:48.235Z,100.00
2022-10-18T06:42:36.816Z,100.00
2022-10-18T06:45:25.267Z,100.00
2022-10-18T06:48:13.892Z,100.00
2022-10-18T06:51:03.650Z,100.00
2022-10-18T06:54:06.308Z,100.00
2022-10-18T06:57:02.695Z,100.00
2022-10-18T06:59:51.926Z,100.00
2022-10-18T07:02:41.287Z,100.00
2022-10-18T07:05:29.779Z,100.00
2022-10-18T07:08:18.715Z,100.00
2022-10-18T07:11:09.247Z,100.00
2022-10-18T07:14:03.057Z,100.00
2022-10-18T07:16:51.491Z,100.00
2022-10-18T07:19:39.947Z,100.00
2022-10-18T07:22:30.402Z,100.00
2022-10-18T07:25:19.140Z,100.00
2022-10-18T07:28:08.968Z,100.00
2022-10-18T07:30:59.442Z,100.00
2022-10-18T07:33:50.803Z,100.00
2022-10-18T07:36:39.243Z,100.00
2022-10-18T07:39:27.713Z,100.00
2022-10-18T07:42:16.141Z,100.00
2022-10-18T07:45:06.911Z,100.00
2022-10-18T07:47:56.214Z,100.00
2022-10-18T07:50:44.632Z,100.00
2022-10-18T07:53:34.530Z,100.00
2022-10-18T07:56:23.243Z,100.00
2022-10-18T07:59:12.259Z,100.00
2022-10-18T08:02:02.066Z,100.00
2022-10-18T08:04:50.512Z,100.00
2022-10-18T08:07:38.935Z,100.00
2022-10-18T08:10:27.439Z,100.00
2022-10-18T08:13:16.371Z,100.00
2022-10-18T08:16:06.884Z,100.00
2022-10-18T08:18:58.629Z,100.00
2022-10-18T08:21:47.105Z,100.00
2022-10-18T08:24:35.564Z,100.00
2022-10-18T08:27:25.465Z,100.00
2022-10-18T08:30:14.395Z,100.00
2022-10-18T08:33:02.977Z,100.00
2022-10-18T08:35:59.667Z,100.00
2022-10-18T08:38:49.217Z,100.00
2022-10-18T08:41:52.719Z,100.00
2022-10-18T08:44:45.584Z,100.00
2022-10-18T08:47:36.962Z,100.00
2022-10-18T08:50:28.029Z,100.00
2022-10-18T08:53:21.378Z,99.29
2022-10-18T08:56:14.739Z,98.43
2022-10-18T08:59:03.996Z,97.93
2022-10-18T09:02:00.718Z,97.72
2022-10-18T09:04:53.230Z,93.69
2022-10-18T09:08:00.593Z,92.46
2022-10-18T09:14:18.406Z,90.41
2022-10-18T09:17:16.193Z,87.66
2022-10-18T09:20:15.510Z,88.21
2022-10-18T09:23:08.315Z,88.84
2022-10-18T09:26:03.751Z,92.87
2022-10-18T09:29:02.307Z,92.51
2022-10-18T09:31:54.434Z,94.54
2022-10-18T09:34:47.543Z,97.33
2022-10-18T09:37:36.198Z,96.61
2022-10-18T09:40:26.982Z,98.32
2022-10-18T09:43:19.607Z,100.00
2022-10-18T09:46:08.311Z,100.00
2022-10-18T09:49:00.246Z,100.00
2022-10-18T09:51:50.601Z,100.00
2022-10-18T09:54:41.420Z,100.00
2022-10-18T09:57:33.769Z,100.00
2022-10-18T10:00:27.204Z,98.36
2022-10-18T10:03:15.894Z,100.00
2022-10-18T10:06:24.152Z,100.00
2022-10-18T10:09:16.704Z,100.00
2022-10-18T10:12:05.602Z,96.96
2022-10-18T10:14:54.066Z,92.31
2022-10-18T10:17:44.110Z,89.80
2022-10-18T10:20:36.462Z,87.87
2022-10-18T10:23:28.138Z,84.70
2022-10-18T10:26:23.839Z,86.44
2022-10-18T10:29:48.809Z,85.16
2022-10-18T10:32:48.211Z,84.46
2022-10-18T10:35:54.093Z,83.17
2022-10-18T10:38:42.883Z,83.32
2022-10-18T10:44:22.991Z,81.10
2022-10-18T10:47:12.317Z,81.58
2022-10-18T10:50:10.817Z,81.91
2022-10-18T10:52:59.652Z,80.79
2022-10-18T10:55:54.104Z,83.42
2022-10-18T10:58:42.528Z,84.68
2022-10-18T11:01:34.021Z,86.55
2022-10-18T11:04:27.712Z,86.38
2022-10-18T11:07:22.616Z,88.08
2022-10-18T11:10:14.545Z,88.53
2022-10-18T11:13:08.732Z,88.21
2022-10-18T11:16:00.696Z,85.75
2022-10-18T11:18:50.514Z,83.83
2022-10-18T11:21:39.388Z,83.67
2022-10-18T11:24:29.381Z,82.55
2022-10-18T11:27:21.615Z,83.28
2022-10-18T11:30:36.309Z,84.36
2022-10-18T11:33:56.464Z,84.04
2022-10-18T11:36:56.248Z,84.00
2022-10-18T11:39:57.382Z,84.18
2022-10-18T11:42:49.260Z,83.76
2022-10-18T11:45:44.242Z,83.56
2022-10-18T11:48:51.804Z,84.78
2022-10-18T11:52:07.298Z,85.44
2022-10-18T11:55:06.592Z,83.98
2022-10-18T11:57:58.735Z,83.99
2022-10-18T12:00:52.678Z,84.33
2022-10-18T12:03:50.842Z,85.79
2022-10-18T12:06:41.403Z,84.77
2022-10-18T12:09:32.481Z,83.63
2022-10-18T12:12:24.670Z,82.39
2022-10-18T12:15:17.435Z,81.58
2022-10-18T12:18:08.185Z,80.23
2022-10-18T12:20:58.270Z,79.67
2022-10-18T12:23:52.380Z,81.02
2022-10-18T12:26:40.971Z,79.01
2022-10-18T12:29:32.707Z,76.22
2022-10-18T12:32:22.867Z,76.22
2022-10-18T12:35:13.694Z,75.66
2022-10-18T12:38:15.895Z,77.05
2022-10-18T12:41:04.677Z,77.83
2022-10-18T12:43:54.367Z,78.18
2022-10-18T12:46:49.676Z,79.02
2022-10-18T12:49:41.484Z,79.54
2022-10-18T12:52:34.525Z,80.11
2022-10-18T12:55:31.141Z,78.19
2022-10-18T12:58:30.945Z,78.86
2022-10-18T13:01:19.467Z,80.04
2022-10-18T13:04:35.281Z,79.98
2022-10-18T13:07:40.862Z,80.74
2022-10-18T13:10:38.158Z,82.06
2022-10-18T13:13:47.548Z,82.08
2022-10-18T13:16:40.555Z,83.15
2022-10-18T13:19:35.481Z,82.89
2022-10-18T13:22:36.366Z,83.76
2022-10-18T13:25:29.741Z,82.25
2022-10-18T13:28:25.191Z,83.51
2022-10-18T13:31:21.032Z,83.66
2022-10-18T13:34:25.950Z,84.12
2022-10-18T13:37:24.012Z,82.96
2022-10-18T13:40:16.916Z,82.77
2022-10-18T13:43:38.486Z,84.51
2022-10-18T13:47:19.702Z,82.31
2022-10-18T13:50:26.048Z,81.07
2022-10-18T13:53:34.187Z,81.40
2022-10-18T13:56:53.249Z,81.24
2022-10-18T13:59:56.188Z,80.75
2022-10-18T14:03:00.073Z,81.45
2022-10-18T14:05:53.134Z,83.45
2022-10-18T14:08:45.253Z,84.70
2022-10-18T14:11:39.704Z,86.44
2022-10-18T14:14:34.287Z,84.96
2022-10-18T14:17:29.770Z,86.77
2022-10-18T14:20:27.217Z,86.82
2022-10-18T14:23:21.441Z,85.92
2022-10-18T14:26:12.789Z,86.62
2022-10-18T14:29:06.044Z,87.50
2022-10-18T14:31:56.321Z,87.99
2022-10-18T14:34:45.332Z,86.98
2022-10-18T14:37:35.795Z,87.57
2022-10-18T14:40:32.725Z,88.51
2022-10-18T14:43:21.300Z,87.21
2022-10-18T14:46:11.117Z,86.56
2022-10-18T14:49:01.387Z,86.37
2022-10-18T14:51:52.064Z,87.36
2022-10-18T14:54:40.800Z,88.57
2022-10-18T14:57:32.300Z,89.28
2022-10-18T15:03:17.569Z,89.83
2022-10-18T15:06:08.448Z,89.95
2022-10-18T15:08:58.686Z,90.62
2022-10-18T15:11:47.847Z,92.85
2022-10-18T15:14:37.848Z,92.67
2022-10-18T15:17:27.476Z,93.35
2022-10-18T15:20:22.504Z,94.58
2022-10-18T15:23:24.171Z,95.81
2022-10-18T15:26:14.333Z,93.20
2022-10-18T15:29:06.114Z,94.75
2022-10-18T15:31:57.479Z,95.48
2022-10-18T15:34:46.839Z,95.99
2022-10-18T15:37:39.197Z,96.67
2022-10-18T15:40:35.156Z,97.34
2022-10-18T15:43:37.673Z,98.73
2022-10-18T15:46:33.632Z,100.00
2022-10-18T15:49:54.459Z,100.00
2022-10-18T15:52:43.493Z,99.60
2022-10-18T15:55:49.721Z,94.77
2022-10-18T15:58:41.747Z,93.47
2022-10-18T16:01:34.784Z,96.48
2022-10-18T16:04:26.763Z,97.36
2022-10-18T16:07:16.654Z,97.64
2022-10-18T16:10:13.475Z,98.03
2022-10-18T16:13:01.909Z,98.76
2022-10-18T16:15:50.403Z,100.00
2022-10-18T16:18:38.944Z,100.00
2022-10-18T16:21:28.752Z,100.00
2022-10-18T16:24:18.902Z,100.00
2022-10-18T16:27:07.564Z,100.00
2022-10-18T16:29:56.157Z,100.00
2022-10-18T16:32:44.608Z,100.00
2022-10-18T16:35:34.181Z,100.00
2022-10-18T16:38:29.925Z,100.00
2022-10-18T16:41:22.770Z,100.00
2022-10-18T16:44:11.395Z,100.00
2022-10-18T16:46:59.884Z,100.00
2022-10-18T16:49:49.150Z,100.00
2022-10-18T16:52:37.697Z,100.00
2022-10-18T16:55:26.146Z,100.00
2022-10-18T16:58:18.644Z,100.00
2022-10-18T17:01:08.982Z,100.00
2022-10-18T17:03:57.673Z,100.00
2022-10-18T17:06:46.189Z,100.00
2022-10-18T17:09:36.837Z,100.00
2022-10-18T17:12:25.297Z,100.00
2022-10-18T17:15:15.163Z,100.00
2022-10-18T17:18:03.972Z,100.00
2022-10-18T17:20:52.407Z,100.00
2022-10-18T17:23:40.932Z,100.00
2022-10-18T17:26:30.275Z,100.00
2022-10-18T17:29:19.097Z,100.00
2022-10-18T17:32:09.126Z,100.00
2022-10-18T17:34:57.591Z,100.00
2022-10-18T17:37:48.518Z,100.00
2022-10-18T17:40:43.431Z,100.00
2022-10-18T17:43:32.040Z,100.00
2022-10-18T17:46:21.020Z,100.00
2022-10-18T17:49:10.864Z,100.00
2022-10-18T17:52:03.304Z,100.00
2022-10-18T17:54:55.263Z,100.00
2022-10-18T17:57:44.237Z,100.00
2022-10-18T18:00:32.811Z,100.00
2022-10-18T18:03:21.548Z,100.00
2022-10-18T18:06:16.260Z,100.00
2022-10-18T18:09:07.952Z,100.00
2022-10-18T18:11:56.597Z,100.00
2022-10-18T18:14:45.183Z,100.00
2022-10-18T18:17:34.325Z,100.00
2022-10-18T18:20:28.486Z,100.00
2022-10-18T18:23:19.553Z,100.00
2022-10-18T18:26:08.375Z,100.00
2022-10-18T18:28:56.914Z,100.00
2022-10-18T18:31:45.414Z,100.00
2022-10-18T18:34:34.202Z,100.00
2022-10-18T18:37:22.606Z,100.00
2022-10-18T18:40:12.665Z,100.00
2022-10-18T18:43:12.537Z,100.00
2022-10-18T18:46:10.080Z,100.00
2022-10-18T18:48:59.132Z,100.00
2022-10-18T18:51:47.700Z,100.00
2022-10-18T18:54:36.165Z,100.00
2022-10-18T18:57:26.075Z,100.00
2022-10-18T19:00:15.892Z,100.00
2022-10-18T19:03:04.384Z,100.00
2022-10-18T19:05:52.837Z,100.00
2022-10-18T19:08:41.321Z,100.00
2022-10-18T19:11:32.337Z,100.00
2022-10-18T19:14:24.073Z,100.00
2022-10-18T19:17:13.400Z,100.00
2022-10-18T19:20:01.841Z,100.00
2022-10-18T19:22:50.355Z,100.00
2022-10-18T19:25:40.566Z,100.00
2022-10-18T19:28:29.174Z,100.00
2022-10-18T19:31:19.308Z,100.00
2022-10-18T19:34:09.496Z,100.00
2022-10-18T19:36:58.055Z,100.00
2022-10-18T19:39:46.607Z,100.00
2022-10-18T19:42:37.382Z,100.00
2022-10-18T19:45:26.256Z,100.00
2022-10-18T19:48:16.086Z,100.00
2022-10-18T19:51:07.070Z,100.00
2022-10-18T19:53:58.223Z,100.00
2022-10-18T19:56:46.815Z,100.00
2022-10-18T19:59:35.980Z,100.00
2022-10-18T20:02:24.602Z,100.00
2022-10-18T20:05:14.433Z,100.00
2022-10-18T20:08:03.694Z,100.00
2022-10-18T20:10:52.214Z,100.00
2022-10-18T20:13:40.875Z,100.00
2022-10-18T20:16:31.164Z,100.00
2022-10-18T20:19:19.623Z,100.00
2022-10-18T20:22:09.510Z,100.00
2022-10-18T20:24:58.024Z,100.00
2022-10-18T20:27:46.456Z,100.00
2022-10-18T20:30:34.927Z,100.00
2022-10-18T20:33:23.379Z,100.00
2022-10-18T20:36:13.599Z,100.00
2022-10-18T20:39:05.262Z,100.00
2022-10-18T20:41:53.694Z,100.00
2022-10-18T20:44:43.515Z,100.00
2022-10-18T20:47:32.268Z,100.00
2022-10-18T20:50:20.955Z,100.00
2022-10-18T20:53:09.359Z,100.00
2022-10-18T20:56:05.196Z,100.00
2022-10-18T20:58:55.651Z,100.00
2022-10-18T21:01:44.139Z,100.00
2022-10-18T21:04:32.603Z,100.00
2022-10-18T21:07:21.079Z,100.00
2022-10-18T21:10:10.026Z,100.00
2022-10-18T21:12:59.796Z,100.00
2022-10-18T21:15:55.018Z,100.00
2022-10-18T21:18:43.504Z,100.00
2022-10-18T21:21:32.047Z,100.00
2022-10-18T21:24:21.304Z,100.00
2022-10-18T21:27:09.697Z,100.00
2022-10-18T21:29:59.506Z,100.00
2022-10-18T21:32:49.672Z,100.00
2022-10-18T21:35:38.620Z,100.00
2022-10-18T21:38:27.054Z,100.00
2022-10-18T21:41:16.920Z,100.00
2022-10-18T21:44:08.395Z,100.00
2022-10-18T21:47:00.472Z,100.00
2022-10-18T21:49:48.895Z,100.00
2022-10-18T21:52:38.086Z,100.00
2022-10-18T21:55:26.557Z,100.00
2022-10-18T21:58:15.045Z,100.00
2022-10-18T22:01:03.787Z,100.00
2022-10-18T22:03:55.165Z,100.00
2022-10-18T22:06:43.610Z,100.00
2022-10-18T22:09:32.376Z,100.00
2022-10-18T22:12:20.881Z,100.00
2022-10-18T22:15:09.960Z,100.00
2022-10-18T22:17:58.363Z,100.00
2022-10-18T22:20:55.715Z,100.00
2022-10-18T22:23:45.645Z,100.00
2022-10-18T22:26:37.143Z,100.00
2022-10-18T22:29:25.556Z,100.00
2022-10-18T22:32:13.965Z,100.00
2022-10-18T22:35:02.375Z,100.00
2022-10-18T22:37:54.564Z,100.00
2022-10-18T22:40:43.303Z,100.00
2022-10-18T22:43:31.749Z,100.00
2022-10-18T22:46:20.804Z,100.00
2022-10-18T22:49:09.640Z,100.00
2022-10-18T22:51:58.049Z,100.00
2022-10-18T22:54:47.814Z,100.00
2022-10-18T22:57:36.233Z,100.00
2022-10-18T23:00:24.706Z,100.00
2022-10-18T23:03:15.791Z,100.00
2022-10-18T23:06:05.263Z,100.00
2022-10-18T23:08:54.616Z,100.00
2022-10-18T23:11:44.502Z,100.00
2022-10-18T23:14:32.904Z,100.00
2022-10-18T23:17:21.323Z,100.00
2022-10-18T23:20:10.416Z,100.00
2022-10-18T23:22:58.908Z,100.00
2022-10-18T23:25:50.996Z,100.00
2022-10-18T23:28:43.025Z,100.00
2022-10-18T23:31:33.042Z,100.00
2022-10-18T23:34:21.561Z,100.00
2022-10-18T23:37:09.993Z,100.00
2022-10-18T23:39:58.412Z,100.00
2022-10-18T23:42:46.841Z,100.00
2022-10-18T23:45:36.702Z,100.00
2022-10-18T23:48:25.303Z,100.00
2022-10-18T23:51:13.857Z,100.00
2022-10-18T23:54:02.248Z,100.00
2022-10-18T23:56:50.705Z,100.00
2022-10-18T23:59:39.171Z,100.00
