createdAt,value
2018-01-30T00:00:47.407Z,6.70
2018-01-30T00:01:48.112Z,6.62
2018-01-30T00:02:48.816Z,6.62
2018-01-30T00:03:49.533Z,6.64
2018-01-30T00:04:50.237Z,6.57
2018-01-30T00:05:50.956Z,6.57
2018-01-30T00:06:51.662Z,6.62
2018-01-30T00:07:52.366Z,6.67
2018-01-30T00:08:53.071Z,6.72
2018-01-30T00:09:53.791Z,6.59
2018-01-30T00:10:54.494Z,6.66
2018-01-30T00:11:55.198Z,6.66
2018-01-30T00:12:55.901Z,6.60
2018-01-30T00:13:56.604Z,6.70
2018-01-30T00:14:57.307Z,6.54
2018-01-30T00:15:58.010Z,6.64
2018-01-30T00:16:58.714Z,6.63
2018-01-30T00:17:59.431Z,6.60
2018-01-30T00:19:00.149Z,6.59
2018-01-30T00:20:00.854Z,6.64
2018-01-30T00:21:01.584Z,6.67
2018-01-30T00:22:02.301Z,6.63
2018-01-30T00:23:03.006Z,6.66
2018-01-30T00:24:03.721Z,6.67
2018-01-30T00:25:04.426Z,6.69
2018-01-30T00:26:05.128Z,6.57
2018-01-30T00:27:05.848Z,6.63
2018-01-30T00:28:06.554Z,6.51
2018-01-30T00:29:07.272Z,6.56
2018-01-30T00:30:07.977Z,6.52
2018-01-30T00:31:08.680Z,6.59
2018-01-30T00:32:09.384Z,6.54
2018-01-30T00:33:10.101Z,6.64
2018-01-30T00:34:10.806Z,6.60
2018-01-30T00:35:11.521Z,6.63
2018-01-30T00:36:12.226Z,6.63
2018-01-30T00:37:12.931Z,6.62
2018-01-30T00:38:13.635Z,6.60
2018-01-30T00:39:14.341Z,6.48
2018-01-30T00:40:15.062Z,6.60
2018-01-30T00:41:15.765Z,6.51
2018-01-30T00:42:16.484Z,6.45
2018-01-30T00:43:17.187Z,6.39
2018-01-30T00:44:17.892Z,6.48
2018-01-30T00:45:18.596Z,6.35
2018-01-30T00:46:19.303Z,6.36
2018-01-30T00:47:20.008Z,6.42
2018-01-30T00:48:20.711Z,6.38
2018-01-30T00:49:21.416Z,6.35
2018-01-30T00:50:22.121Z,6.36
2018-01-30T00:51:22.827Z,6.27
2018-01-30T00:52:23.530Z,6.36
2018-01-30T00:53:24.238Z,6.30
2018-01-30T00:54:24.944Z,6.33
2018-01-30T00:55:25.647Z,6.35
2018-01-30T00:56:26.353Z,6.19
2018-01-30T00:57:27.059Z,6.30
2018-01-30T00:58:27.764Z,6.30
2018-01-30T00:59:28.469Z,6.30
2018-01-30T01:00:29.173Z,6.19
2018-01-30T01:01:29.879Z,6.17
2018-01-30T01:02:30.598Z,6.22
2018-01-30T01:03:31.301Z,6.33
2018-01-30T01:04:32.008Z,6.24
2018-01-30T01:05:32.722Z,6.17
2018-01-30T01:06:33.439Z,6.22
2018-01-30T01:07:34.158Z,6.28
2018-01-30T01:08:34.896Z,6.14
2018-01-30T01:09:35.625Z,6.20
2018-01-30T01:10:36.341Z,6.17
2018-01-30T01:11:37.055Z,6.14
2018-01-30T01:12:37.787Z,6.16
2018-01-30T01:13:38.544Z,6.12
2018-01-30T01:14:39.261Z,6.17
2018-01-30T01:15:40.005Z,6.12
2018-01-30T01:16:40.738Z,6.09
2018-01-30T01:17:41.463Z,6.11
2018-01-30T01:18:42.190Z,6.07
2018-01-30T01:19:42.917Z,6.05
2018-01-30T01:20:43.672Z,6.05
2018-01-30T01:21:44.386Z,6.12
2018-01-30T01:22:45.096Z,6.05
2018-01-30T01:23:45.817Z,6.07
2018-01-30T01:24:46.527Z,6.01
2018-01-30T01:25:47.254Z,6.05
2018-01-30T01:26:47.970Z,6.04
2018-01-30T01:27:48.696Z,6.05
2018-01-30T01:28:49.408Z,6.07
2018-01-30T01:29:50.124Z,6.09
2018-01-30T01:30:51.140Z,6.07
2018-01-30T01:31:51.866Z,6.04
2018-01-30T01:32:52.580Z,6.04
2018-01-30T01:33:53.295Z,6.05
2018-01-30T01:34:54.023Z,6.05
2018-01-30T01:35:54.752Z,5.99
2018-01-30T01:36:55.512Z,6.02
2018-01-30T01:37:56.225Z,5.99
2018-01-30T01:38:56.951Z,5.89
2018-01-30T01:39:57.677Z,5.97
2018-01-30T01:40:58.393Z,5.86
2018-01-30T01:41:59.108Z,5.91
2018-01-30T01:42:59.857Z,5.75
2018-01-30T01:44:00.572Z,5.75
2018-01-30T01:45:01.297Z,5.73
2018-01-30T01:46:02.014Z,5.73
2018-01-30T01:47:02.764Z,5.76
2018-01-30T01:48:03.515Z,5.71
2018-01-30T01:49:04.243Z,5.69
2018-01-30T01:50:04.969Z,5.71
2018-01-30T01:51:05.696Z,5.65
2018-01-30T01:52:06.411Z,5.62
2018-01-30T01:53:07.139Z,5.59
2018-01-30T01:54:07.853Z,5.57
2018-01-30T01:55:08.579Z,5.62
2018-01-30T01:56:09.296Z,5.50
2018-01-30T01:57:10.011Z,5.48
2018-01-30T01:58:10.738Z,5.46
2018-01-30T01:59:11.449Z,5.44
2018-01-30T02:00:12.166Z,5.44
2018-01-30T02:01:12.891Z,5.43
2018-01-30T02:02:13.606Z,5.41
2018-01-30T02:03:14.342Z,5.43
2018-01-30T02:04:15.058Z,5.30
2018-01-30T02:05:15.774Z,5.28
2018-01-30T02:06:16.489Z,5.29
2018-01-30T02:07:17.202Z,5.23
2018-01-30T02:08:17.948Z,5.18
2018-01-30T02:09:18.632Z,5.21
2018-01-30T02:10:19.357Z,5.18
2018-01-30T02:11:20.086Z,5.15
2018-01-30T02:12:20.812Z,5.30
2018-01-30T02:13:21.561Z,5.20
2018-01-30T02:14:22.310Z,5.14
2018-01-30T02:15:23.072Z,5.21
2018-01-30T02:16:23.796Z,5.21
2018-01-30T02:17:24.511Z,5.17
2018-01-30T02:18:25.237Z,5.14
2018-01-30T02:19:25.990Z,5.14
2018-01-30T02:20:26.705Z,5.20
2018-01-30T02:21:27.419Z,5.12
2018-01-30T02:22:28.165Z,5.08
2018-01-30T02:23:28.891Z,5.08
2018-01-30T02:24:29.614Z,5.11
2018-01-30T02:25:30.340Z,5.10
2018-01-30T02:26:31.057Z,5.11
2018-01-30T02:27:31.783Z,5.15
2018-01-30T02:28:32.548Z,5.02
2018-01-30T02:29:33.270Z,5.05
2018-01-30T02:30:33.996Z,5.11
2018-01-30T02:31:34.720Z,5.11
2018-01-30T02:32:35.434Z,5.11
2018-01-30T02:33:36.173Z,5.10
2018-01-30T02:34:36.910Z,5.07
2018-01-30T02:35:37.623Z,5.04
2018-01-30T02:36:38.339Z,5.04
2018-01-30T02:37:39.054Z,4.94
2018-01-30T02:38:39.768Z,5.07
2018-01-30T02:39:40.493Z,4.99
2018-01-30T02:40:41.209Z,4.99
2018-01-30T02:41:41.934Z,4.97
2018-01-30T02:42:42.645Z,4.97
2018-01-30T02:43:43.381Z,4.92
2018-01-30T02:44:44.096Z,4.87
2018-01-30T02:45:44.810Z,4.90
2018-01-30T02:46:45.524Z,4.92
2018-01-30T02:47:46.249Z,4.90
2018-01-30T02:48:47.009Z,4.77
2018-01-30T02:49:47.725Z,4.77
2018-01-30T02:50:48.450Z,4.80
2018-01-30T02:51:49.200Z,4.74
2018-01-30T02:52:49.925Z,4.82
2018-01-30T02:53:50.651Z,4.70
2018-01-30T02:54:51.363Z,4.67
2018-01-30T02:55:52.115Z,4.73
2018-01-30T02:56:52.800Z,4.73
2018-01-30T02:57:53.525Z,4.70
2018-01-30T02:58:54.241Z,4.63
2018-01-30T02:59:54.953Z,4.56
2018-01-30T03:00:55.690Z,4.55
2018-01-30T03:01:56.428Z,4.53
2018-01-30T03:02:57.176Z,4.56
2018-01-30T03:03:57.888Z,4.52
2018-01-30T03:04:58.614Z,4.56
2018-01-30T03:05:59.361Z,4.60
2018-01-30T03:07:00.076Z,4.56
2018-01-30T03:08:00.825Z,4.53
2018-01-30T03:09:01.549Z,4.55
2018-01-30T03:10:02.274Z,4.58
2018-01-30T03:11:02.989Z,4.53
2018-01-30T03:12:03.716Z,4.56
2018-01-30T03:13:04.441Z,4.50
2018-01-30T03:14:05.156Z,4.45
2018-01-30T03:15:05.894Z,4.44
2018-01-30T03:16:06.619Z,4.50
2018-01-30T03:17:07.334Z,4.58
2018-01-30T03:18:08.047Z,4.56
2018-01-30T03:19:08.782Z,4.50
2018-01-30T03:20:09.508Z,4.53
2018-01-30T03:21:10.233Z,4.44
2018-01-30T03:22:10.959Z,4.50
2018-01-30T03:23:11.674Z,4.41
2018-01-30T03:24:12.399Z,4.50
2018-01-30T03:25:13.160Z,4.41
2018-01-30T03:26:13.910Z,4.42
2018-01-30T03:27:14.635Z,4.38
2018-01-30T03:28:15.349Z,4.42
2018-01-30T03:29:16.076Z,4.42
2018-01-30T03:30:16.792Z,4.44
2018-01-30T03:31:17.516Z,4.44
2018-01-30T03:32:18.239Z,4.38
2018-01-30T03:33:18.953Z,4.30
2018-01-30T03:34:19.674Z,4.37
2018-01-30T03:35:20.388Z,4.37
2018-01-30T03:36:21.103Z,4.32
2018-01-30T03:37:21.829Z,4.32
2018-01-30T03:38:22.553Z,4.35
2018-01-30T03:39:23.265Z,4.32
2018-01-30T03:40:23.994Z,4.31
2018-01-30T03:41:24.708Z,4.32
2018-01-30T03:42:25.457Z,4.30
2018-01-30T03:43:26.183Z,4.32
2018-01-30T03:44:26.894Z,4.30
2018-01-30T03:45:27.608Z,4.30
2018-01-30T03:46:28.332Z,4.31
2018-01-30T03:47:29.050Z,4.32
2018-01-30T03:48:29.801Z,4.32
2018-01-30T03:49:30.526Z,4.31
2018-01-30T03:50:31.274Z,4.31
2018-01-30T03:51:32.021Z,4.26
2018-01-30T03:52:32.771Z,4.17
2018-01-30T03:53:33.499Z,4.26
2018-01-30T03:54:34.210Z,4.23
2018-01-30T03:55:34.925Z,4.22
2018-01-30T03:56:35.639Z,4.24
2018-01-30T03:57:36.352Z,4.22
2018-01-30T03:58:37.068Z,4.17
2018-01-30T03:59:37.780Z,4.23
2018-01-30T04:00:38.495Z,4.20
2018-01-30T04:01:39.233Z,4.24
2018-01-30T04:02:39.958Z,4.23
2018-01-30T04:03:40.674Z,4.23
2018-01-30T04:04:41.401Z,4.17
2018-01-30T04:05:42.100Z,4.16
2018-01-30T04:06:42.847Z,4.16
2018-01-30T04:07:43.559Z,4.22
2018-01-30T04:08:44.287Z,4.20
2018-01-30T04:09:45.011Z,4.20
2018-01-30T04:10:45.726Z,4.23
2018-01-30T04:11:46.476Z,4.16
2018-01-30T04:12:47.192Z,4.08
2018-01-30T04:13:47.939Z,4.17
2018-01-30T04:14:48.691Z,4.24
2018-01-30T04:15:49.403Z,4.23
2018-01-30T04:16:50.141Z,4.17
2018-01-30T04:17:50.865Z,4.10
2018-01-30T04:18:51.578Z,4.16
2018-01-30T04:19:52.291Z,4.10
2018-01-30T04:20:53.026Z,4.10
2018-01-30T04:21:53.738Z,4.12
2018-01-30T04:22:54.455Z,4.06
2018-01-30T04:23:55.167Z,4.20
2018-01-30T04:24:55.901Z,4.14
2018-01-30T04:25:56.620Z,4.13
2018-01-30T04:26:57.338Z,4.14
2018-01-30T04:27:58.047Z,4.14
2018-01-30T04:28:58.763Z,4.13
2018-01-30T04:29:59.487Z,4.01
2018-01-30T04:31:00.210Z,4.05
2018-01-30T04:32:00.934Z,4.08
2018-01-30T04:33:01.646Z,4.01
2018-01-30T04:34:02.359Z,4.16
2018-01-30T04:35:03.074Z,4.08
2018-01-30T04:36:03.787Z,4.04
2018-01-30T04:37:04.525Z,4.04
2018-01-30T04:38:05.251Z,4.13
2018-01-30T04:39:05.975Z,4.01
2018-01-30T04:40:06.721Z,4.04
2018-01-30T04:41:07.436Z,3.98
2018-01-30T04:42:08.152Z,4.06
2018-01-30T04:43:08.862Z,4.04
2018-01-30T04:44:09.577Z,4.06
2018-01-30T04:45:10.288Z,3.95
2018-01-30T04:46:11.015Z,3.88
2018-01-30T04:47:11.730Z,3.98
2018-01-30T04:48:12.443Z,3.88
2018-01-30T04:49:13.169Z,3.92
2018-01-30T04:50:13.896Z,3.94
2018-01-30T04:51:14.607Z,3.95
2018-01-30T04:52:15.325Z,3.95
2018-01-30T04:53:16.039Z,3.95
2018-01-30T04:54:16.771Z,3.91
2018-01-30T04:55:17.520Z,3.92
2018-01-30T04:56:18.236Z,3.95
2018-01-30T04:57:18.971Z,3.87
2018-01-30T04:58:19.707Z,3.91
2018-01-30T04:59:20.446Z,3.88
2018-01-30T05:00:21.171Z,3.96
2018-01-30T05:01:21.885Z,4.05
2018-01-30T05:02:22.599Z,4.02
2018-01-30T05:03:23.356Z,4.05
2018-01-30T05:04:24.037Z,4.08
2018-01-30T05:05:24.789Z,3.98
2018-01-30T05:06:25.503Z,3.96
2018-01-30T05:07:26.217Z,4.08
2018-01-30T05:08:26.956Z,4.02
2018-01-30T05:09:27.668Z,3.94
2018-01-30T05:10:28.394Z,4.10
2018-01-30T05:11:29.119Z,4.12
2018-01-30T05:12:29.832Z,4.12
2018-01-30T05:13:30.551Z,4.04
2018-01-30T05:14:31.289Z,4.10
2018-01-30T05:15:32.004Z,4.17
2018-01-30T05:16:32.718Z,4.05
2018-01-30T05:17:33.433Z,4.02
2018-01-30T05:18:34.182Z,4.04
2018-01-30T05:19:34.909Z,4.13
2018-01-30T05:20:35.640Z,4.06
2018-01-30T05:21:36.396Z,4.05
2018-01-30T05:22:37.154Z,4.04
2018-01-30T05:23:37.870Z,4.06
2018-01-30T05:24:38.585Z,4.12
2018-01-30T05:25:39.299Z,4.01
2018-01-30T05:26:40.023Z,4.06
2018-01-30T05:27:40.774Z,4.04
2018-01-30T05:28:41.499Z,4.04
2018-01-30T05:29:42.222Z,4.06
2018-01-30T05:30:42.935Z,4.05
2018-01-30T05:31:43.652Z,4.05
2018-01-30T05:32:44.400Z,3.99
2018-01-30T05:33:45.112Z,4.04
2018-01-30T05:34:45.839Z,4.04
2018-01-30T05:35:46.566Z,4.06
2018-01-30T05:36:47.280Z,4.04
2018-01-30T05:37:48.006Z,4.05
2018-01-30T05:38:48.732Z,4.04
2018-01-30T05:39:49.456Z,4.05
2018-01-30T05:40:50.182Z,4.02
2018-01-30T05:41:50.910Z,4.04
2018-01-30T05:42:51.655Z,4.02
2018-01-30T05:43:52.402Z,4.01
2018-01-30T05:44:53.165Z,4.02
2018-01-30T05:45:53.877Z,4.05
2018-01-30T05:46:54.603Z,4.13
2018-01-30T05:47:55.327Z,4.10
2018-01-30T05:48:56.042Z,4.05
2018-01-30T05:49:56.758Z,4.04
2018-01-30T05:50:57.484Z,4.05
2018-01-30T05:51:58.244Z,4.08
2018-01-30T05:52:58.957Z,4.06
2018-01-30T05:53:59.685Z,4.14
2018-01-30T05:55:00.395Z,4.05
2018-01-30T05:56:01.131Z,4.10
2018-01-30T05:57:01.849Z,4.12
2018-01-30T05:58:02.559Z,4.04
2018-01-30T05:59:03.284Z,4.19
2018-01-30T06:00:04.010Z,4.17
2018-01-30T06:01:04.771Z,4.19
2018-01-30T06:02:05.532Z,4.10
2018-01-30T06:03:06.258Z,4.12
2018-01-30T06:04:06.974Z,4.10
2018-01-30T06:05:07.687Z,4.13
2018-01-30T06:06:08.407Z,4.19
2018-01-30T06:07:09.115Z,4.08
2018-01-30T06:08:09.826Z,4.12
2018-01-30T06:09:10.552Z,4.05
2018-01-30T06:10:11.316Z,4.10
2018-01-30T06:11:12.031Z,4.14
2018-01-30T06:12:12.770Z,4.13
2018-01-30T06:13:13.496Z,4.10
2018-01-30T06:14:14.245Z,4.08
2018-01-30T06:15:14.972Z,4.06
2018-01-30T06:16:15.697Z,4.05
2018-01-30T06:17:16.414Z,4.06
2018-01-30T06:18:17.131Z,4.06
2018-01-30T06:19:17.847Z,4.01
2018-01-30T06:20:18.575Z,4.05
2018-01-30T06:21:19.308Z,3.96
2018-01-30T06:22:20.028Z,3.91
2018-01-30T06:23:20.744Z,4.02
2018-01-30T06:24:21.458Z,3.98
2018-01-30T06:25:22.197Z,3.91
2018-01-30T06:26:22.912Z,3.84
2018-01-30T06:27:23.625Z,3.91
2018-01-30T06:28:24.355Z,3.84
2018-01-30T06:29:25.068Z,3.95
2018-01-30T06:30:25.782Z,3.92
2018-01-30T06:31:26.509Z,3.92
2018-01-30T06:32:27.270Z,3.96
2018-01-30T06:33:27.996Z,3.86
2018-01-30T06:34:28.721Z,3.95
2018-01-30T06:35:29.447Z,3.92
2018-01-30T06:36:30.161Z,3.98
2018-01-30T06:37:30.877Z,3.88
2018-01-30T06:38:31.597Z,3.83
2018-01-30T06:39:32.343Z,3.83
2018-01-30T06:40:33.069Z,3.84
2018-01-30T06:41:33.785Z,3.92
2018-01-30T06:42:34.524Z,3.88
2018-01-30T06:43:35.250Z,3.86
2018-01-30T06:44:35.964Z,3.84
2018-01-30T06:45:36.732Z,3.84
2018-01-30T06:46:37.407Z,3.83
2018-01-30T06:47:38.135Z,3.77
2018-01-30T06:48:38.856Z,3.80
2018-01-30T06:49:39.576Z,3.76
2018-01-30T06:50:40.304Z,3.76
2018-01-30T06:51:41.021Z,3.83
2018-01-30T06:52:41.748Z,3.73
2018-01-30T06:53:42.465Z,3.81
2018-01-30T06:54:43.216Z,3.76
2018-01-30T06:55:43.932Z,3.77
2018-01-30T06:56:44.647Z,3.84
2018-01-30T06:57:45.385Z,3.84
2018-01-30T06:58:46.101Z,3.81
2018-01-30T06:59:46.827Z,3.80
2018-01-30T07:00:47.544Z,3.88
2018-01-30T07:01:48.261Z,3.86
2018-01-30T07:02:48.989Z,3.84
2018-01-30T07:03:49.716Z,3.88
2018-01-30T07:04:50.434Z,3.84
2018-01-30T07:05:51.152Z,3.87
2018-01-30T07:06:51.879Z,3.84
2018-01-30T07:07:52.608Z,3.84
2018-01-30T07:08:53.338Z,3.77
2018-01-30T07:09:54.090Z,3.84
2018-01-30T07:10:54.820Z,3.77
2018-01-30T07:11:55.549Z,3.86
2018-01-30T07:12:56.269Z,3.83
2018-01-30T07:13:57.016Z,3.83
2018-01-30T07:14:57.734Z,3.81
2018-01-30T07:15:58.477Z,3.83
2018-01-30T07:16:59.208Z,3.83
2018-01-30T07:17:59.962Z,3.84
2018-01-30T07:19:00.694Z,3.77
2018-01-30T07:20:01.426Z,3.68
2018-01-30T07:21:02.178Z,3.87
2018-01-30T07:22:02.932Z,3.86
2018-01-30T07:23:03.649Z,3.86
2018-01-30T07:24:04.367Z,3.88
2018-01-30T07:25:05.096Z,3.83
2018-01-30T07:26:05.825Z,3.95
2018-01-30T07:27:06.542Z,3.99
2018-01-30T07:28:07.261Z,4.96
2018-01-30T07:29:07.982Z,4.44
2018-01-30T07:30:08.723Z,4.40
2018-01-30T07:31:09.440Z,4.24
2018-01-30T07:32:10.186Z,4.23
2018-01-30T07:33:10.901Z,4.17
2018-01-30T07:34:11.626Z,4.04
2018-01-30T07:35:12.340Z,3.95
2018-01-30T07:36:13.059Z,3.96
2018-01-30T07:37:13.777Z,3.88
2018-01-30T07:38:14.498Z,3.91
2018-01-30T07:39:15.242Z,3.88
2018-01-30T07:40:15.962Z,3.86
2018-01-30T07:41:16.692Z,3.87
2018-01-30T07:42:17.414Z,3.74
2018-01-30T07:43:18.159Z,3.86
2018-01-30T07:44:18.906Z,3.83
2018-01-30T07:45:19.623Z,3.83
2018-01-30T07:46:20.354Z,3.81
2018-01-30T07:47:21.086Z,3.83
2018-01-30T07:48:21.816Z,3.84
2018-01-30T07:49:22.537Z,3.84
2018-01-30T07:50:23.257Z,3.88
2018-01-30T07:51:23.987Z,3.87
2018-01-30T07:52:24.706Z,3.91
2018-01-30T07:53:25.436Z,3.84
2018-01-30T07:54:26.156Z,3.88
2018-01-30T07:55:26.878Z,3.74
2018-01-30T07:56:27.598Z,3.84
2018-01-30T07:57:28.339Z,3.76
2018-01-30T07:58:29.081Z,3.70
2018-01-30T07:59:29.811Z,3.76
2018-01-30T08:00:30.532Z,3.81
2018-01-30T08:01:31.286Z,3.84
2018-01-30T08:02:32.017Z,3.87
2018-01-30T08:03:32.737Z,3.86
2018-01-30T08:04:33.455Z,3.83
2018-01-30T08:05:34.175Z,3.78
2018-01-30T08:06:34.897Z,3.80
2018-01-30T08:07:35.615Z,3.83
2018-01-30T08:08:36.344Z,3.88
2018-01-30T08:09:37.064Z,3.84
2018-01-30T08:10:37.795Z,3.80
2018-01-30T08:11:38.514Z,3.78
2018-01-30T08:12:39.236Z,3.81
2018-01-30T08:13:39.955Z,3.84
2018-01-30T08:14:40.674Z,3.81
2018-01-30T08:15:41.402Z,3.91
2018-01-30T08:16:42.132Z,3.91
2018-01-30T08:17:42.874Z,3.92
2018-01-30T08:18:43.592Z,3.95
2018-01-30T08:19:44.325Z,3.94
2018-01-30T08:20:45.092Z,3.88
2018-01-30T08:21:45.823Z,3.94
2018-01-30T08:22:46.577Z,3.84
2018-01-30T08:23:47.310Z,3.95
2018-01-30T08:24:48.029Z,3.87
2018-01-30T08:25:48.749Z,4.02
2018-01-30T08:26:49.478Z,4.06
2018-01-30T08:27:50.208Z,4.08
2018-01-30T08:28:50.928Z,4.05
2018-01-30T08:29:51.656Z,4.02
2018-01-30T08:30:52.378Z,4.10
2018-01-30T08:31:53.123Z,4.06
2018-01-30T08:32:53.842Z,4.17
2018-01-30T08:33:54.598Z,4.16
2018-01-30T08:34:55.327Z,4.22
2018-01-30T08:35:56.081Z,4.22
2018-01-30T08:36:56.814Z,4.24
2018-01-30T08:37:57.569Z,4.17
2018-01-30T08:38:58.302Z,4.22
2018-01-30T08:39:59.034Z,4.31
2018-01-30T08:40:59.789Z,4.31
2018-01-30T08:42:00.532Z,4.23
2018-01-30T08:43:01.252Z,4.22
2018-01-30T08:44:01.990Z,4.24
2018-01-30T08:45:02.744Z,4.26
2018-01-30T08:46:03.464Z,4.32
2018-01-30T08:47:04.197Z,4.28
2018-01-30T08:48:04.956Z,4.38
2018-01-30T08:49:05.684Z,4.31
2018-01-30T08:50:06.441Z,4.30
2018-01-30T08:51:07.161Z,4.49
2018-01-30T08:52:07.885Z,4.52
2018-01-30T08:53:08.642Z,4.49
2018-01-30T08:54:09.363Z,4.45
2018-01-30T08:55:10.108Z,4.42
2018-01-30T08:56:10.830Z,4.48
2018-01-30T08:57:11.562Z,4.53
2018-01-30T08:58:12.295Z,4.53
2018-01-30T08:59:13.068Z,4.59
2018-01-30T09:00:13.822Z,4.60
2018-01-30T09:01:14.545Z,4.59
2018-01-30T09:02:15.280Z,4.73
2018-01-30T09:03:16.013Z,4.74
2018-01-30T09:04:16.737Z,4.66
2018-01-30T09:05:17.461Z,4.59
2018-01-30T09:06:18.184Z,4.74
2018-01-30T09:07:18.903Z,4.77
2018-01-30T09:08:19.626Z,4.89
2018-01-30T09:09:20.360Z,4.92
2018-01-30T09:10:21.120Z,4.89
2018-01-30T09:11:21.856Z,4.99
2018-01-30T09:12:22.576Z,4.96
2018-01-30T09:13:23.310Z,4.97
2018-01-30T09:14:24.078Z,4.90
2018-01-30T09:15:24.836Z,4.99
2018-01-30T09:16:25.557Z,4.96
2018-01-30T09:17:26.291Z,4.97
2018-01-30T09:18:27.024Z,4.89
2018-01-30T09:19:27.760Z,5.00
2018-01-30T09:20:28.485Z,5.12
2018-01-30T09:21:29.219Z,5.11
2018-01-30T09:22:29.940Z,5.15
2018-01-30T09:23:30.688Z,5.30
2018-01-30T09:24:31.436Z,5.56
2018-01-30T09:25:32.162Z,5.82
2018-01-30T09:26:32.893Z,6.09
2018-01-30T09:27:33.653Z,6.20
2018-01-30T09:28:34.381Z,6.75
2018-01-30T09:29:35.127Z,6.67
2018-01-30T09:30:35.871Z,6.96
2018-01-30T09:31:36.593Z,6.77
2018-01-30T09:32:37.316Z,7.75
2018-01-30T09:33:38.058Z,8.08
2018-01-30T09:34:38.781Z,8.09
2018-01-30T09:35:39.509Z,8.23
2018-01-30T09:36:40.239Z,8.51
2018-01-30T09:37:40.978Z,8.61
2018-01-30T09:38:41.705Z,8.64
2018-01-30T09:39:42.443Z,8.74
2018-01-30T09:40:43.217Z,8.61
2018-01-30T09:41:43.942Z,8.66
2018-01-30T09:42:44.691Z,8.51
2018-01-30T09:43:45.442Z,8.66
2018-01-30T09:44:46.182Z,8.60
2018-01-30T09:45:46.907Z,8.60
2018-01-30T09:46:47.632Z,8.60
2018-01-30T09:47:48.361Z,8.48
2018-01-30T09:48:49.082Z,8.66
2018-01-30T09:49:49.820Z,8.46
2018-01-30T09:50:50.557Z,8.58
2018-01-30T09:51:51.288Z,8.52
2018-01-30T09:52:52.015Z,8.46
2018-01-30T09:53:52.757Z,8.44
2018-01-30T09:54:53.492Z,8.31
2018-01-30T09:55:54.219Z,8.13
2018-01-30T09:56:54.944Z,7.23
2018-01-30T09:57:55.668Z,7.07
2018-01-30T09:58:56.418Z,6.35
2018-01-30T09:59:57.161Z,6.20
2018-01-30T10:00:57.881Z,5.90
2018-01-30T10:01:58.604Z,5.64
2018-01-30T10:02:59.330Z,5.46
2018-01-30T10:04:00.057Z,5.39
2018-01-30T10:05:00.799Z,5.26
2018-01-30T10:06:01.528Z,5.26
2018-01-30T10:07:02.276Z,5.35
2018-01-30T10:08:03.000Z,5.28
2018-01-30T10:09:03.786Z,5.28
2018-01-30T10:10:04.492Z,5.18
2018-01-30T10:11:05.231Z,5.15
2018-01-30T10:12:05.953Z,5.20
2018-01-30T10:13:06.709Z,5.28
2018-01-30T10:14:07.483Z,5.33
2018-01-30T10:15:08.209Z,5.38
2018-01-30T10:16:08.930Z,5.41
2018-01-30T10:17:09.689Z,5.41
2018-01-30T10:18:10.413Z,5.44
2018-01-30T10:19:11.139Z,5.61
2018-01-30T10:20:11.900Z,6.05
2018-01-30T10:21:12.626Z,6.49
2018-01-30T10:22:13.374Z,6.51
2018-01-30T10:23:14.121Z,6.48
2018-01-30T10:24:14.841Z,6.46
2018-01-30T10:25:15.565Z,6.08
2018-01-30T10:26:16.292Z,5.89
2018-01-30T10:27:17.032Z,5.71
2018-01-30T10:28:17.758Z,5.73
2018-01-30T10:29:18.502Z,5.83
2018-01-30T10:30:19.221Z,5.86
2018-01-30T10:31:19.947Z,5.82
2018-01-30T10:32:20.670Z,5.65
2018-01-30T10:33:21.396Z,5.48
2018-01-30T10:34:22.152Z,5.38
2018-01-30T10:35:22.916Z,5.65
2018-01-30T10:36:23.636Z,5.69
2018-01-30T10:37:24.396Z,5.68
2018-01-30T10:38:25.120Z,5.94
2018-01-30T10:39:25.847Z,5.93
2018-01-30T10:40:26.603Z,5.86
2018-01-30T10:41:27.312Z,5.79
2018-01-30T10:42:28.049Z,5.79
2018-01-30T10:43:28.773Z,6.01
2018-01-30T10:44:29.524Z,6.36
2018-01-30T10:45:30.261Z,6.33
2018-01-30T10:46:30.985Z,6.24
2018-01-30T10:47:31.742Z,6.07
2018-01-30T10:48:32.467Z,6.14
2018-01-30T10:49:33.192Z,6.33
2018-01-30T10:50:33.919Z,6.48
2018-01-30T10:51:34.669Z,6.72
2018-01-30T10:52:35.400Z,6.77
2018-01-30T10:53:36.145Z,6.72
2018-01-30T10:54:36.870Z,6.69
2018-01-30T10:55:37.628Z,6.38
2018-01-30T10:56:38.352Z,6.19
2018-01-30T10:57:39.077Z,6.09
2018-01-30T10:58:39.800Z,6.08
2018-01-30T10:59:40.526Z,6.19
2018-01-30T11:00:41.265Z,6.54
2018-01-30T11:01:42.029Z,7.00
2018-01-30T11:02:42.768Z,7.17
2018-01-30T11:03:43.497Z,7.53
2018-01-30T11:04:44.228Z,7.75
2018-01-30T11:05:44.957Z,7.91
2018-01-30T11:06:45.710Z,8.13
2018-01-30T11:07:46.451Z,8.15
2018-01-30T11:08:47.217Z,7.87
2018-01-30T11:09:47.970Z,7.40
2018-01-30T11:10:48.711Z,7.05
2018-01-30T11:11:49.437Z,6.89
2018-01-30T11:12:50.164Z,6.75
2018-01-30T11:13:50.892Z,6.79
2018-01-30T11:14:51.618Z,7.00
2018-01-30T11:15:52.343Z,6.82
2018-01-30T11:16:53.104Z,6.72
2018-01-30T11:17:53.876Z,6.72
2018-01-30T11:18:54.613Z,6.60
2018-01-30T11:19:55.340Z,6.39
2018-01-30T11:20:56.065Z,6.46
2018-01-30T11:21:56.800Z,6.69
2018-01-30T11:22:57.522Z,6.95
2018-01-30T11:23:58.249Z,6.99
2018-01-30T11:24:58.988Z,6.96
2018-01-30T11:25:59.715Z,6.59
2018-01-30T11:27:00.443Z,6.64
2018-01-30T11:28:01.172Z,6.69
2018-01-30T11:29:01.901Z,6.51
2018-01-30T11:30:02.638Z,6.57
2018-01-30T11:31:03.364Z,6.57
2018-01-30T11:32:04.087Z,6.36
2018-01-30T11:33:04.822Z,6.41
2018-01-30T11:34:05.594Z,6.41
2018-01-30T11:35:06.330Z,6.39
2018-01-30T11:36:07.067Z,6.54
2018-01-30T11:37:07.791Z,6.33
2018-01-30T11:38:08.528Z,6.38
2018-01-30T11:39:09.290Z,6.28
2018-01-30T11:40:10.037Z,6.35
2018-01-30T11:41:10.762Z,6.22
2018-01-30T11:42:11.494Z,6.19
2018-01-30T11:43:12.230Z,6.31
2018-01-30T11:44:13.000Z,6.33
2018-01-30T11:45:13.737Z,6.41
2018-01-30T11:46:14.498Z,6.35
2018-01-30T11:47:15.233Z,6.44
2018-01-30T11:48:15.971Z,6.41
2018-01-30T11:49:16.703Z,6.41
2018-01-30T11:50:17.426Z,6.62
2018-01-30T11:51:18.174Z,6.56
2018-01-30T11:53:19.642Z,6.63
2018-01-30T11:54:20.383Z,6.56
2018-01-30T11:55:21.108Z,6.63
2018-01-30T11:56:21.856Z,6.60
2018-01-30T11:57:22.582Z,6.75
2018-01-30T11:58:23.305Z,6.82
2018-01-30T11:59:24.029Z,6.93
2018-01-30T12:00:24.780Z,6.75
2018-01-30T12:01:25.517Z,6.74
2018-01-30T12:02:26.290Z,6.69
2018-01-30T12:03:27.012Z,6.70
2018-01-30T12:04:27.750Z,6.59
2018-01-30T12:05:28.476Z,6.72
2018-01-30T12:06:29.198Z,6.56
2018-01-30T12:07:29.941Z,6.69
2018-01-30T12:08:30.674Z,6.60
2018-01-30T12:09:31.402Z,6.81
2018-01-30T12:10:32.127Z,6.77
2018-01-30T12:11:32.851Z,6.77
2018-01-30T12:12:33.587Z,6.77
2018-01-30T12:13:34.355Z,6.87
2018-01-30T12:14:35.055Z,6.96
2018-01-30T12:15:35.782Z,7.00
2018-01-30T12:16:36.508Z,7.23
2018-01-30T12:17:37.246Z,7.48
2018-01-30T12:18:37.975Z,7.48
2018-01-30T12:19:38.707Z,7.54
2018-01-30T12:20:39.445Z,7.60
2018-01-30T12:21:40.171Z,7.39
2018-01-30T12:22:40.910Z,7.43
2018-01-30T12:23:41.637Z,7.28
2018-01-30T12:24:42.364Z,7.39
2018-01-30T12:25:43.091Z,7.20
2018-01-30T12:26:43.833Z,7.21
2018-01-30T12:27:44.572Z,7.25
2018-01-30T12:28:45.310Z,7.18
2018-01-30T12:29:46.086Z,7.29
2018-01-30T12:30:46.764Z,7.11
2018-01-30T12:31:47.503Z,7.05
2018-01-30T12:32:48.231Z,7.14
2018-01-30T12:33:48.961Z,7.05
2018-01-30T12:34:49.698Z,6.93
2018-01-30T12:35:50.425Z,6.97
2018-01-30T12:36:51.165Z,7.15
2018-01-30T12:37:51.892Z,7.40
2018-01-30T12:38:52.676Z,7.45
2018-01-30T12:39:53.393Z,7.53
2018-01-30T12:40:54.134Z,7.66
2018-01-30T12:41:54.898Z,7.40
2018-01-30T12:42:55.635Z,7.72
2018-01-30T12:43:56.361Z,7.48
2018-01-30T12:44:57.098Z,7.51
2018-01-30T12:45:57.863Z,7.57
2018-01-30T12:46:58.590Z,7.77
2018-01-30T12:47:59.331Z,7.77
2018-01-30T12:49:00.108Z,7.97
2018-01-30T12:50:00.836Z,8.05
2018-01-30T12:51:01.576Z,8.18
2018-01-30T12:52:02.305Z,8.27
2018-01-30T12:53:03.036Z,8.48
2018-01-30T12:54:03.784Z,8.34
2018-01-30T12:55:04.512Z,7.95
2018-01-30T12:56:05.240Z,7.76
2018-01-30T12:57:05.979Z,7.88
2018-01-30T12:58:06.751Z,7.73
2018-01-30T12:59:07.476Z,7.66
2018-01-30T13:00:08.202Z,7.56
2018-01-30T13:01:08.939Z,7.39
2018-01-30T13:02:09.666Z,7.23
2018-01-30T13:03:10.421Z,7.23
2018-01-30T13:04:11.159Z,7.07
2018-01-30T13:05:11.919Z,7.18
2018-01-30T13:06:12.620Z,7.18
2018-01-30T13:07:13.348Z,7.15
2018-01-30T13:08:14.110Z,7.45
2018-01-30T13:09:14.840Z,7.54
2018-01-30T13:10:15.587Z,7.80
2018-01-30T13:11:16.348Z,7.79
2018-01-30T13:12:17.078Z,7.87
2018-01-30T13:13:17.815Z,7.72
2018-01-30T13:14:18.542Z,7.95
2018-01-30T13:15:19.280Z,8.46
2018-01-30T13:16:20.008Z,8.49
2018-01-30T13:17:20.745Z,8.23
2018-01-30T13:18:21.471Z,8.24
2018-01-30T13:19:22.198Z,8.33
2018-01-30T13:20:22.931Z,8.12
2018-01-30T13:21:23.657Z,7.98
2018-01-30T13:22:24.394Z,7.91
2018-01-30T13:23:25.155Z,7.87
2018-01-30T13:24:25.897Z,7.91
2018-01-30T13:25:26.653Z,7.85
2018-01-30T13:26:27.377Z,7.88
2018-01-30T13:27:28.127Z,7.87
2018-01-30T13:28:28.852Z,7.61
2018-01-30T13:29:29.587Z,7.69