createdAt,value
2022-09-23T00:00:14.170Z,0.00
2022-09-23T00:01:14.265Z,0.00
2022-09-23T00:02:14.165Z,0.00
2022-09-23T00:03:14.116Z,0.00
2022-09-23T00:04:14.107Z,0.00
2022-09-23T00:05:14.096Z,0.00
2022-09-23T00:06:14.115Z,0.00
2022-09-23T00:07:14.095Z,0.00
2022-09-23T00:08:14.066Z,0.00
2022-09-23T00:09:14.046Z,0.00
2022-09-23T00:10:14.054Z,0.00
2022-09-23T00:11:14.036Z,0.00
2022-09-23T00:12:14.055Z,0.00
2022-09-23T00:13:14.007Z,0.00
2022-09-23T00:14:13.996Z,0.00
2022-09-23T00:15:13.997Z,0.00
2022-09-23T00:16:13.978Z,0.00
2022-09-23T00:17:14.036Z,0.00
2022-09-23T00:18:13.968Z,0.00
2022-09-23T00:19:13.926Z,0.00
2022-09-23T00:20:13.933Z,0.00
2022-09-23T00:21:13.913Z,0.00
2022-09-23T00:22:13.920Z,0.00
2022-09-23T00:23:13.938Z,0.00
2022-09-23T00:24:13.896Z,0.00
2022-09-23T00:25:13.879Z,0.00
2022-09-23T00:26:13.858Z,0.00
2022-09-23T00:27:13.845Z,0.00
2022-09-23T00:28:13.825Z,0.00
2022-09-23T00:29:13.856Z,0.00
2022-09-23T00:30:13.827Z,0.00
2022-09-23T00:31:13.901Z,0.00
2022-09-23T00:32:14.446Z,0.00
2022-09-23T00:33:13.807Z,0.00
2022-09-23T00:34:13.786Z,0.00
2022-09-23T00:35:13.775Z,0.00
2022-09-23T00:36:13.735Z,0.00
2022-09-23T00:37:13.726Z,0.00
2022-09-23T00:38:13.715Z,0.00
2022-09-23T00:39:13.697Z,0.00
2022-09-23T00:40:13.774Z,0.00
2022-09-23T00:41:13.695Z,0.00
2022-09-23T00:42:13.695Z,0.00
2022-09-23T00:43:13.666Z,0.00
2022-09-23T00:44:13.666Z,0.00
2022-09-23T00:45:13.626Z,0.00
2022-09-23T00:46:13.748Z,0.00
2022-09-23T00:47:13.686Z,0.00
2022-09-23T00:48:13.603Z,0.00
2022-09-23T00:49:13.588Z,0.00
2022-09-23T00:50:13.579Z,0.00
2022-09-23T00:51:13.559Z,0.00
2022-09-23T00:52:13.553Z,0.00
2022-09-23T00:53:13.564Z,0.00
2022-09-23T00:54:13.535Z,0.00
2022-09-23T00:55:13.632Z,0.00
2022-09-23T00:56:13.526Z,0.00
2022-09-23T00:57:13.494Z,0.00
2022-09-23T00:58:13.516Z,0.00
2022-09-23T00:59:13.475Z,0.00
2022-09-23T01:00:13.485Z,0.00
2022-09-23T01:01:13.514Z,0.00
2022-09-23T01:02:13.486Z,0.00
2022-09-23T01:03:13.434Z,0.00
2022-09-23T01:04:13.585Z,0.00
2022-09-23T01:05:13.424Z,0.00
2022-09-23T01:06:13.406Z,0.00
2022-09-23T01:07:13.386Z,0.00
2022-09-23T01:08:13.384Z,0.00
2022-09-23T01:09:13.357Z,0.00
2022-09-23T01:10:13.386Z,0.00
2022-09-23T01:11:13.375Z,0.00
2022-09-23T01:12:13.389Z,0.00
2022-09-23T01:13:13.315Z,0.00
2022-09-23T01:14:13.306Z,0.00
2022-09-23T01:15:13.292Z,0.00
2022-09-23T01:16:13.395Z,0.00
2022-09-23T01:17:13.313Z,0.00
2022-09-23T01:18:13.263Z,0.00
2022-09-23T01:19:13.272Z,0.00
2022-09-23T01:20:13.234Z,0.00
2022-09-23T01:21:13.223Z,0.00
2022-09-23T01:22:13.246Z,0.00
2022-09-23T01:23:13.202Z,0.00
2022-09-23T01:24:13.192Z,0.00
2022-09-23T01:25:13.188Z,0.00
2022-09-23T01:26:13.185Z,0.00
2022-09-23T01:27:13.155Z,0.00
2022-09-23T01:28:13.183Z,0.00
2022-09-23T01:29:13.132Z,0.00
2022-09-23T01:30:13.121Z,0.00
2022-09-23T01:31:13.172Z,0.00
2022-09-23T01:32:13.103Z,0.00
2022-09-23T01:33:13.083Z,0.00
2022-09-23T01:34:13.094Z,0.00
2022-09-23T01:35:13.071Z,0.00
2022-09-23T01:36:13.050Z,0.00
2022-09-23T01:37:13.053Z,0.00
2022-09-23T01:38:13.022Z,0.00
2022-09-23T01:39:13.052Z,0.00
2022-09-23T01:40:13.089Z,0.00
2022-09-23T01:41:12.985Z,0.00
2022-09-23T01:42:12.982Z,0.00
2022-09-23T01:43:12.972Z,0.00
2022-09-23T01:44:13.073Z,0.00
2022-09-23T01:45:12.975Z,0.00
2022-09-23T01:46:19.988Z,0.00
2022-09-23T01:47:12.918Z,0.00
2022-09-23T01:48:12.954Z,0.00
2022-09-23T01:49:12.910Z,0.00
2022-09-23T01:50:12.898Z,0.00
2022-09-23T01:51:12.907Z,0.00
2022-09-23T01:52:12.867Z,0.00
2022-09-23T01:53:12.856Z,0.00
2022-09-23T01:54:12.849Z,0.00
2022-09-23T01:55:12.840Z,0.00
2022-09-23T01:56:12.827Z,0.00
2022-09-23T01:57:12.829Z,0.00
2022-09-23T01:58:12.798Z,0.00
2022-09-23T01:59:12.789Z,0.00
2022-09-23T02:00:12.785Z,0.00
2022-09-23T02:01:12.849Z,0.00
2022-09-23T02:02:12.801Z,0.00
2022-09-23T02:03:12.746Z,0.00
2022-09-23T02:04:12.737Z,0.00
2022-09-23T02:05:12.726Z,0.00
2022-09-23T02:06:12.717Z,0.00
2022-09-23T02:07:12.728Z,0.00
2022-09-23T02:08:12.716Z,0.00
2022-09-23T02:09:12.919Z,0.00
2022-09-23T02:10:12.667Z,0.00
2022-09-23T02:11:12.656Z,0.00
2022-09-23T02:12:12.648Z,0.00
2022-09-23T02:13:12.636Z,0.00
2022-09-23T02:14:12.645Z,0.00
2022-09-23T02:15:12.606Z,0.00
2022-09-23T02:16:12.626Z,0.00
2022-09-23T02:17:12.599Z,0.00
2022-09-23T02:18:12.576Z,0.00
2022-09-23T02:19:12.586Z,0.00
2022-09-23T02:20:12.557Z,0.00
2022-09-23T02:21:12.545Z,0.00
2022-09-23T02:22:12.536Z,0.00
2022-09-23T02:23:12.526Z,0.00
2022-09-23T02:24:12.515Z,0.00
2022-09-23T02:25:12.543Z,0.00
2022-09-23T02:26:12.497Z,0.00
2022-09-23T02:27:12.475Z,0.00
2022-09-23T02:28:12.477Z,0.00
2022-09-23T02:29:12.460Z,0.00
2022-09-23T02:30:12.465Z,0.00
2022-09-23T02:31:12.437Z,0.00
2022-09-23T02:32:12.493Z,0.00
2022-09-23T02:33:12.415Z,0.00
2022-09-23T02:34:12.406Z,0.00
2022-09-23T02:35:12.396Z,0.00
2022-09-23T02:36:12.406Z,0.00
2022-09-23T02:37:12.366Z,0.00
2022-09-23T02:38:12.364Z,0.00
2022-09-23T02:39:12.349Z,0.00
2022-09-23T02:40:12.410Z,0.00
2022-09-23T02:41:12.325Z,0.00
2022-09-23T02:42:12.334Z,0.00
2022-09-23T02:43:12.305Z,0.00
2022-09-23T02:44:12.296Z,0.00
2022-09-23T02:45:12.283Z,0.00
2022-09-23T02:46:12.377Z,0.00
2022-09-23T02:47:12.274Z,0.00
2022-09-23T02:48:12.273Z,0.00
2022-09-23T02:49:12.236Z,0.00
2022-09-23T02:50:12.224Z,0.00
2022-09-23T02:51:12.215Z,0.00
2022-09-23T02:52:12.204Z,0.00
2022-09-23T02:53:12.193Z,0.00
2022-09-23T02:54:12.245Z,0.00
2022-09-23T02:55:12.172Z,0.00
2022-09-23T02:56:12.165Z,0.00
2022-09-23T02:57:12.143Z,0.00
2022-09-23T02:58:12.136Z,0.00
2022-09-23T02:59:12.134Z,0.00
2022-09-23T03:00:12.133Z,0.00
2022-09-23T03:01:12.160Z,0.00
2022-09-23T03:02:12.167Z,0.00
2022-09-23T03:03:12.083Z,0.00
2022-09-23T03:04:12.078Z,0.00
2022-09-23T03:05:12.086Z,0.00
2022-09-23T03:06:12.053Z,0.00
2022-09-23T03:07:12.042Z,0.00
2022-09-23T03:08:12.024Z,0.00
2022-09-23T03:09:12.013Z,0.00
2022-09-23T03:10:12.002Z,0.00
2022-09-23T03:11:12.022Z,0.00
2022-09-23T03:12:11.983Z,0.00
2022-09-23T03:13:11.973Z,0.00
2022-09-23T03:14:11.964Z,0.00
2022-09-23T03:15:11.952Z,0.00
2022-09-23T03:16:11.989Z,0.00
2022-09-23T03:17:11.953Z,0.00
2022-09-23T03:18:11.913Z,0.00
2022-09-23T03:19:11.904Z,0.00
2022-09-23T03:20:11.893Z,0.00
2022-09-23T03:21:11.883Z,0.00
2022-09-23T03:22:11.872Z,0.00
2022-09-23T03:23:11.882Z,0.00
2022-09-23T03:24:11.852Z,0.00
2022-09-23T03:25:11.843Z,0.00
2022-09-23T03:26:11.825Z,0.00
2022-09-23T03:27:11.820Z,0.00
2022-09-23T03:28:11.825Z,0.00
2022-09-23T03:29:11.794Z,0.00
2022-09-23T03:30:11.782Z,0.00
2022-09-23T03:31:11.907Z,0.00
2022-09-23T03:32:11.762Z,0.00
2022-09-23T03:33:11.751Z,0.00
2022-09-23T03:34:11.760Z,0.00
2022-09-23T03:35:11.731Z,0.00
2022-09-23T03:36:11.717Z,0.00
2022-09-23T03:37:11.713Z,0.00
2022-09-23T03:38:11.692Z,0.00
2022-09-23T03:39:11.711Z,0.00
2022-09-23T03:40:11.706Z,0.00
2022-09-23T03:41:11.664Z,0.00
2022-09-23T03:42:11.650Z,0.00
2022-09-23T03:43:11.644Z,0.00
2022-09-23T03:44:11.631Z,0.00
2022-09-23T03:45:11.639Z,0.00
2022-09-23T03:46:11.635Z,0.00
2022-09-23T03:47:11.602Z,0.00
2022-09-23T03:48:11.589Z,0.00
2022-09-23T03:49:11.575Z,0.00
2022-09-23T03:50:11.592Z,0.00
2022-09-23T03:51:11.552Z,0.00
2022-09-23T03:52:11.539Z,0.00
2022-09-23T03:53:11.531Z,0.00
2022-09-23T03:54:11.521Z,0.00
2022-09-23T03:55:11.513Z,0.00
2022-09-23T03:56:11.522Z,0.00
2022-09-23T03:57:11.492Z,0.00
2022-09-23T03:58:11.471Z,0.00
2022-09-23T03:59:11.470Z,0.00
2022-09-23T04:00:11.450Z,0.00
2022-09-23T04:01:11.512Z,0.00
2022-09-23T04:02:12.195Z,0.00
2022-09-23T04:03:12.028Z,0.00
2022-09-23T04:04:11.409Z,0.00
2022-09-23T04:05:11.399Z,0.00
2022-09-23T04:06:11.389Z,0.00
2022-09-23T04:07:11.407Z,0.00
2022-09-23T04:08:11.362Z,0.00
2022-09-23T04:09:11.360Z,0.00
2022-09-23T04:10:11.339Z,0.00
2022-09-23T04:11:11.331Z,0.00
2022-09-23T04:12:11.319Z,0.00
2022-09-23T04:13:11.338Z,0.00
2022-09-23T04:14:11.299Z,0.00
2022-09-23T04:15:11.289Z,0.00
2022-09-23T04:16:11.302Z,0.00
2022-09-23T04:17:11.269Z,0.00
2022-09-23T04:18:11.252Z,0.00
2022-09-23T04:19:11.855Z,0.00
2022-09-23T04:20:11.230Z,0.00
2022-09-23T04:21:11.227Z,0.00
2022-09-23T04:22:11.209Z,0.00
2022-09-23T04:23:11.209Z,0.00
2022-09-23T04:24:11.188Z,0.00
2022-09-23T04:25:11.201Z,0.00
2022-09-23T04:26:11.167Z,0.00
2022-09-23T04:27:11.159Z,0.00
2022-09-23T04:28:11.140Z,0.00
2022-09-23T04:29:11.139Z,0.00
2022-09-23T04:30:11.119Z,0.00
2022-09-23T04:31:11.153Z,0.00
2022-09-23T04:32:11.098Z,0.00
2022-09-23T04:33:11.088Z,0.00
2022-09-23T04:34:11.088Z,0.00
2022-09-23T04:35:11.081Z,4.00
2022-09-23T04:36:11.081Z,4.00
2022-09-23T04:37:11.051Z,0.00
2022-09-23T04:38:11.029Z,0.00
2022-09-23T04:39:11.029Z,4.00
2022-09-23T04:40:11.047Z,4.00
2022-09-23T04:41:11.008Z,0.00
2022-09-23T04:42:11.008Z,4.00
2022-09-23T04:43:13.576Z,4.00
2022-09-23T04:44:10.968Z,4.00
2022-09-23T04:45:10.957Z,8.00
2022-09-23T04:46:10.946Z,8.00
2022-09-23T04:47:10.937Z,8.00
2022-09-23T04:48:10.937Z,8.00
2022-09-23T04:49:10.982Z,8.00
2022-09-23T04:50:10.905Z,12.00
2022-09-23T04:51:10.896Z,16.00
2022-09-23T04:52:10.878Z,16.00
2022-09-23T04:53:11.107Z,20.00
2022-09-23T04:54:10.857Z,24.00
2022-09-23T04:55:11.426Z,32.00
2022-09-23T04:56:10.836Z,36.00
2022-09-23T04:57:10.845Z,44.00
2022-09-23T04:58:10.815Z,52.00
2022-09-23T04:59:10.918Z,64.00
2022-09-23T05:00:10.796Z,76.00
2022-09-23T05:01:10.825Z,88.00
2022-09-23T05:02:10.833Z,104.00
2022-09-23T05:03:10.758Z,124.00
2022-09-23T05:04:10.766Z,148.00
2022-09-23T05:05:10.737Z,168.00
2022-09-23T05:06:10.728Z,196.00
2022-09-23T05:07:10.722Z,224.00
2022-09-23T05:08:10.699Z,252.00
2022-09-23T05:09:10.763Z,272.00
2022-09-23T05:10:10.707Z,292.00
2022-09-23T05:11:10.674Z,316.00
2022-09-23T05:12:10.656Z,344.00
2022-09-23T05:13:10.727Z,372.00
2022-09-23T05:14:10.639Z,400.00
2022-09-23T05:15:10.627Z,432.00
2022-09-23T05:16:10.660Z,468.00
2022-09-23T05:17:10.626Z,508.00
2022-09-23T05:18:10.588Z,560.00
2022-09-23T05:19:10.623Z,616.00
2022-09-23T05:20:10.574Z,676.00
2022-09-23T05:21:10.585Z,752.00
2022-09-23T05:22:10.547Z,840.00
2022-09-23T05:23:10.545Z,928.00
2022-09-23T05:24:10.526Z,1032.00
2022-09-23T05:25:10.518Z,1144.00
2022-09-23T05:26:10.504Z,1264.00
2022-09-23T05:27:10.518Z,1388.00
2022-09-23T05:28:10.483Z,1512.00
2022-09-23T05:29:10.538Z,1640.00
2022-09-23T05:30:10.463Z,1776.00
2022-09-23T05:31:10.483Z,1920.00
2022-09-23T05:32:10.437Z,2072.00
2022-09-23T05:33:10.454Z,2232.00
2022-09-23T05:34:10.415Z,2404.00
2022-09-23T05:35:10.405Z,2560.00
2022-09-23T05:36:10.404Z,2704.00
2022-09-23T05:37:10.384Z,2844.00
2022-09-23T05:38:10.373Z,2988.00
2022-09-23T05:39:10.440Z,3128.00
2022-09-23T05:40:10.416Z,3288.00
2022-09-23T05:41:10.415Z,3448.00
2022-09-23T05:42:10.332Z,3596.00
2022-09-23T05:43:10.436Z,3700.00
2022-09-23T05:44:10.534Z,3784.00
2022-09-23T05:45:10.313Z,3852.00
2022-09-23T05:46:10.310Z,3932.00
2022-09-23T05:47:10.330Z,4036.00
2022-09-23T05:48:10.255Z,4156.00
2022-09-23T05:49:10.423Z,4264.00
2022-09-23T05:50:10.253Z,4372.00
2022-09-23T05:51:10.223Z,4476.00
2022-09-23T05:52:10.212Z,4568.00
2022-09-23T05:53:10.207Z,4648.00
2022-09-23T05:54:10.304Z,4704.00
2022-09-23T05:55:10.253Z,4752.00
2022-09-23T05:56:10.188Z,4796.00
2022-09-23T05:57:10.154Z,4848.00
2022-09-23T05:58:10.133Z,4908.00
2022-09-23T05:59:10.202Z,4980.00
2022-09-23T06:00:10.116Z,5076.00
2022-09-23T06:01:10.103Z,5200.00
2022-09-23T06:02:10.170Z,5332.00
2022-09-23T06:03:10.143Z,5472.00
2022-09-23T06:04:10.114Z,5604.00
2022-09-23T06:05:10.063Z,5708.00
2022-09-23T06:06:10.044Z,5784.00
2022-09-23T06:07:10.069Z,5844.00
2022-09-23T06:08:10.025Z,5896.00
2022-09-23T06:09:10.081Z,5936.00
2022-09-23T06:10:10.000Z,5960.00
2022-09-23T06:11:09.991Z,6032.00
2022-09-23T06:12:09.975Z,6176.00
2022-09-23T06:13:10.025Z,6292.00
2022-09-23T06:14:09.954Z,6496.00
2022-09-23T06:15:09.952Z,6776.00
2022-09-23T06:16:09.973Z,6972.00
2022-09-23T06:17:09.923Z,7148.00
2022-09-23T06:18:09.904Z,7280.00
2022-09-23T06:19:09.944Z,7552.00
2022-09-23T06:20:09.888Z,7736.00
2022-09-23T06:21:09.881Z,7336.00
2022-09-23T06:22:09.865Z,6888.00
2022-09-23T06:23:10.534Z,6872.00
2022-09-23T06:24:10.194Z,7044.00
2022-09-23T06:25:09.861Z,7360.00
2022-09-23T06:26:09.830Z,7852.00
2022-09-23T06:27:09.813Z,8324.00
2022-09-23T06:28:09.795Z,8444.00
2022-09-23T06:29:09.782Z,7968.00
2022-09-23T06:30:09.793Z,7760.00
2022-09-23T06:31:13.068Z,7796.00
2022-09-23T06:32:09.753Z,7916.00
2022-09-23T06:33:09.741Z,8184.00
2022-09-23T06:34:12.312Z,8348.00
2022-09-23T06:35:16.691Z,8568.00
2022-09-23T06:36:10.726Z,8624.00
2022-09-23T06:37:17.961Z,8580.00
2022-09-23T06:38:10.693Z,8660.00
2022-09-23T06:39:09.673Z,8816.00
2022-09-23T06:40:09.711Z,9004.00
2022-09-23T06:41:09.642Z,9220.00
2022-09-23T06:42:09.654Z,9432.00
2022-09-23T06:43:09.642Z,9732.00
2022-09-23T06:44:09.641Z,10244.00
2022-09-23T06:45:09.602Z,10452.00
2022-09-23T06:46:09.653Z,10604.00
2022-09-23T06:47:09.584Z,10620.00
2022-09-23T06:48:09.622Z,10740.00
2022-09-23T06:49:09.552Z,11128.00
2022-09-23T06:50:09.543Z,11380.00
2022-09-23T06:51:09.533Z,11792.00
2022-09-23T06:52:09.523Z,12224.00
2022-09-23T06:53:09.977Z,11820.00
2022-09-23T06:54:09.598Z,11724.00
2022-09-23T06:55:09.492Z,12320.00
2022-09-23T06:56:09.474Z,12652.00
2022-09-23T06:57:09.623Z,13376.00
2022-09-23T06:58:09.454Z,14124.00
2022-09-23T06:59:09.461Z,13800.00
2022-09-23T07:00:09.430Z,13980.00
2022-09-23T07:01:09.586Z,13964.00
2022-09-23T07:02:09.480Z,14364.00
2022-09-23T07:03:09.403Z,15036.00
2022-09-23T07:04:09.406Z,15468.00
2022-09-23T07:05:09.373Z,16384.00
2022-09-23T07:06:09.388Z,17088.00
2022-09-23T07:07:09.353Z,16928.00
2022-09-23T07:08:09.335Z,16576.00
2022-09-23T07:09:09.380Z,16672.00
2022-09-23T07:10:09.334Z,17280.00
2022-09-23T07:11:09.306Z,17440.00
2022-09-23T07:12:09.292Z,18624.00
2022-09-23T07:13:11.916Z,20000.00
2022-09-23T07:14:10.272Z,21696.00
2022-09-23T07:15:09.293Z,23488.00
2022-09-23T07:16:09.327Z,23968.00
2022-09-23T07:17:09.235Z,23712.00
2022-09-23T07:18:09.224Z,20064.00
2022-09-23T07:19:09.211Z,19232.00
2022-09-23T07:20:09.203Z,24480.00
2022-09-23T07:21:09.213Z,24992.00
2022-09-23T07:22:09.184Z,25472.00
2022-09-23T07:23:09.164Z,25344.00
2022-09-23T07:24:09.212Z,26208.00
2022-09-23T07:25:09.145Z,23168.00
2022-09-23T07:26:09.135Z,20448.00
2022-09-23T07:27:09.144Z,23264.00
2022-09-23T07:28:09.105Z,22784.00
2022-09-23T07:29:09.103Z,23872.00
2022-09-23T07:30:16.618Z,23872.00
2022-09-23T07:31:10.144Z,21952.00
2022-09-23T07:32:13.806Z,22752.00
2022-09-23T07:33:26.261Z,23104.00
2022-09-23T07:34:10.096Z,24512.00
2022-09-23T07:35:09.025Z,25600.00
2022-09-23T07:36:09.075Z,26528.00
2022-09-23T07:37:09.004Z,28064.00
2022-09-23T07:38:09.015Z,28832.00
2022-09-23T07:39:09.021Z,28768.00
2022-09-23T07:40:09.024Z,28608.00
2022-09-23T07:41:08.984Z,28192.00
2022-09-23T07:42:08.956Z,28672.00
2022-09-23T07:43:08.945Z,28768.00
2022-09-23T07:44:08.961Z,25760.00
2022-09-23T07:45:08.918Z,25440.00
2022-09-23T07:46:16.078Z,22496.00
2022-09-23T07:47:08.905Z,21280.00
2022-09-23T07:48:08.886Z,22464.00
2022-09-23T07:49:08.878Z,22816.00
2022-09-23T07:50:08.884Z,23264.00
2022-09-23T07:51:08.845Z,22560.00
2022-09-23T07:52:08.839Z,26080.00
2022-09-23T07:53:08.825Z,28832.00
2022-09-23T07:54:09.047Z,31488.00
2022-09-23T07:55:08.798Z,30080.00
2022-09-23T07:56:08.808Z,31360.00
2022-09-23T07:57:08.776Z,31008.00
2022-09-23T07:58:08.778Z,30720.00
2022-09-23T07:59:09.111Z,33184.00
2022-09-23T08:00:08.747Z,33088.00
2022-09-23T08:01:08.795Z,32992.00
2022-09-23T08:02:08.716Z,32896.00
2022-09-23T08:03:08.756Z,33856.00
2022-09-23T08:04:08.696Z,36800.00
2022-09-23T08:05:08.685Z,38368.00
2022-09-23T08:06:08.677Z,37952.00
2022-09-23T08:07:08.677Z,38432.00
2022-09-23T08:08:08.647Z,37280.00
2022-09-23T08:09:08.648Z,34656.00
2022-09-23T08:10:08.638Z,33600.00
2022-09-23T08:11:08.619Z,34304.00
2022-09-23T08:12:10.641Z,38112.00
2022-09-23T08:13:09.608Z,38784.00
2022-09-23T08:14:08.587Z,38304.00
2022-09-23T08:15:08.576Z,39840.00
2022-09-23T08:16:08.654Z,41792.00
2022-09-23T08:17:08.548Z,42880.00
2022-09-23T08:18:08.589Z,42176.00
2022-09-23T08:19:08.546Z,42304.00
2022-09-23T08:20:08.519Z,41088.00
2022-09-23T08:21:08.501Z,39776.00
2022-09-23T08:22:08.489Z,42816.00
2022-09-23T08:23:08.480Z,44448.00
2022-09-23T08:24:08.498Z,45216.00
2022-09-23T08:25:10.089Z,43744.00
2022-09-23T08:26:15.664Z,42336.00
2022-09-23T08:27:09.430Z,40448.00
2022-09-23T08:28:08.423Z,41888.00
2022-09-23T08:29:08.431Z,45792.00
2022-09-23T08:30:08.454Z,45760.00
2022-09-23T08:31:08.490Z,47040.00
2022-09-23T08:32:08.381Z,50240.00
2022-09-23T08:33:08.363Z,49248.00
2022-09-23T08:34:08.395Z,52416.00
2022-09-23T08:35:08.350Z,52864.00
2022-09-23T08:36:08.351Z,52768.00
2022-09-23T08:37:08.312Z,53344.00
2022-09-23T08:38:08.312Z,53344.00
2022-09-23T08:39:08.293Z,54592.00
2022-09-23T08:40:08.333Z,54752.00
2022-09-23T08:41:08.273Z,53760.00
2022-09-23T08:42:08.282Z,53024.00
2022-09-23T08:43:08.252Z,54144.00
2022-09-23T08:44:08.243Z,57152.00
2022-09-23T08:45:08.231Z,57472.00
2022-09-23T08:46:08.244Z,60704.00
2022-09-23T08:47:08.226Z,60416.00
2022-09-23T08:48:12.670Z,59456.00
2022-09-23T08:49:08.184Z,56864.00
2022-09-23T08:50:08.177Z,57600.00
2022-09-23T08:51:08.156Z,59040.00
2022-09-23T08:52:08.145Z,57088.00
2022-09-23T08:53:08.215Z,59008.00
2022-09-23T08:54:08.126Z,56576.00
2022-09-23T08:55:08.114Z,55776.00
2022-09-23T08:56:08.107Z,53376.00
2022-09-23T08:57:08.089Z,52032.00
2022-09-23T08:58:24.351Z,50400.00
2022-09-23T08:59:09.147Z,47840.00
2022-09-23T09:00:08.057Z,46560.00
2022-09-23T09:01:08.103Z,51648.00
2022-09-23T09:02:08.243Z,57440.00
2022-09-23T09:03:08.026Z,59136.00
2022-09-23T09:04:12.395Z,56576.00
2022-09-23T09:05:08.000Z,54176.00
2022-09-23T09:06:07.988Z,56256.00
2022-09-23T09:07:34.710Z,57728.00
2022-09-23T09:08:08.969Z,56160.00
2022-09-23T09:09:07.951Z,54496.00
2022-09-23T09:10:07.978Z,53152.00
2022-09-23T09:11:07.934Z,50208.00
2022-09-23T09:12:07.920Z,42784.00
2022-09-23T09:13:07.910Z,41984.00
2022-09-23T09:14:07.900Z,42528.00
2022-09-23T09:15:07.880Z,41504.00
2022-09-23T09:16:07.972Z,42208.00
2022-09-23T09:17:07.862Z,41312.00
2022-09-23T09:18:07.973Z,28288.00
2022-09-23T09:19:07.924Z,18112.00
2022-09-23T09:20:07.831Z,16196.00
2022-09-23T09:21:07.812Z,15320.00
2022-09-23T09:22:07.832Z,14776.00
2022-09-23T09:23:07.800Z,14288.00
2022-09-23T09:24:07.830Z,13888.00
2022-09-23T09:25:07.795Z,13608.00
2022-09-23T09:26:07.772Z,13348.00
2022-09-23T09:27:07.744Z,13040.00
2022-09-23T09:28:07.755Z,12792.00
2022-09-23T09:29:23.837Z,12648.00
2022-09-23T09:30:08.722Z,12520.00
2022-09-23T09:31:07.752Z,12440.00
2022-09-23T09:32:07.693Z,12380.00
2022-09-23T09:33:07.708Z,12224.00
2022-09-23T09:34:07.676Z,12160.00
2022-09-23T09:35:07.674Z,12144.00
2022-09-23T09:36:07.668Z,12036.00
2022-09-23T09:37:07.738Z,12028.00
2022-09-23T09:38:07.625Z,11900.00
2022-09-23T09:39:07.715Z,11676.00
2022-09-23T09:40:07.662Z,11644.00
2022-09-23T09:41:07.587Z,11656.00
2022-09-23T09:42:07.582Z,11580.00
2022-09-23T09:43:07.566Z,11508.00
2022-09-23T09:44:07.645Z,11420.00
2022-09-23T09:45:07.555Z,11268.00
2022-09-23T09:46:07.651Z,11252.00
2022-09-23T09:47:07.519Z,11104.00
2022-09-23T09:48:07.515Z,11024.00
2022-09-23T09:49:07.563Z,11016.00
2022-09-23T09:50:07.516Z,11000.00
2022-09-23T09:51:07.477Z,10988.00
2022-09-23T09:52:07.466Z,10856.00
2022-09-23T09:53:07.403Z,10684.00
2022-09-23T09:54:07.393Z,10580.00
2022-09-23T09:55:07.373Z,10516.00
2022-09-23T09:56:07.394Z,10424.00
2022-09-23T09:57:07.351Z,10296.00
2022-09-23T09:58:07.342Z,10132.00
2022-09-23T09:59:07.426Z,10000.00
2022-09-23T10:00:07.321Z,9912.00
2022-09-23T10:01:07.356Z,9800.00
2022-09-23T10:02:07.310Z,9584.00
2022-09-23T10:03:07.284Z,9508.00
2022-09-23T10:04:07.358Z,9436.00
2022-09-23T10:05:07.259Z,9312.00
2022-09-23T10:06:07.251Z,9168.00
2022-09-23T10:07:07.257Z,9112.00
2022-09-23T10:08:07.230Z,9132.00
2022-09-23T10:09:07.258Z,9092.00
2022-09-23T10:10:22.050Z,9056.00
2022-09-23T10:11:08.190Z,8780.00
2022-09-23T10:12:07.180Z,8688.00
2022-09-23T10:13:07.205Z,8652.00
2022-09-23T10:14:07.160Z,8520.00
2022-09-23T10:15:07.275Z,8364.00
2022-09-23T10:16:07.141Z,8288.00
2022-09-23T10:17:07.202Z,8164.00
2022-09-23T10:18:07.117Z,8096.00
2022-09-23T10:19:07.221Z,8032.00
2022-09-23T10:20:07.087Z,8020.00
2022-09-23T10:21:07.079Z,7992.00
2022-09-23T10:22:07.069Z,7888.00
2022-09-23T10:23:07.056Z,7848.00
2022-09-23T10:24:07.051Z,7788.00
2022-09-23T10:25:07.090Z,7680.00
2022-09-23T10:26:07.030Z,7612.00
2022-09-23T10:27:07.018Z,7580.00
2022-09-23T10:28:08.115Z,7448.00
2022-09-23T10:29:07.057Z,7408.00
2022-09-23T10:30:06.986Z,7436.00
2022-09-23T10:31:07.043Z,7456.00
2022-09-23T10:32:06.962Z,7468.00
2022-09-23T10:33:06.950Z,7456.00
2022-09-23T10:34:06.941Z,7372.00
2022-09-23T10:35:06.930Z,7320.00
2022-09-23T10:36:06.943Z,7348.00
2022-09-23T10:37:06.903Z,7368.00
2022-09-23T10:38:06.901Z,7436.00
2022-09-23T10:39:06.990Z,7492.00
2022-09-23T10:40:06.955Z,7432.00
2022-09-23T10:41:06.914Z,7372.00
2022-09-23T10:42:06.877Z,7164.00
2022-09-23T10:43:06.858Z,7164.00
2022-09-23T10:44:06.946Z,7256.00
2022-09-23T10:45:06.826Z,7296.00
2022-09-23T10:46:06.864Z,7336.00
2022-09-23T10:47:06.819Z,7424.00
2022-09-23T10:48:06.790Z,7392.00
2022-09-23T10:49:06.783Z,7504.00
2022-09-23T10:50:06.871Z,7556.00
2022-09-23T10:51:06.766Z,7552.00
2022-09-23T10:52:06.758Z,7552.00
2022-09-23T10:53:06.763Z,7508.00
2022-09-23T10:54:06.939Z,7528.00
2022-09-23T10:55:06.714Z,7500.00
2022-09-23T10:56:06.714Z,7472.00
2022-09-23T10:57:06.694Z,7452.00
2022-09-23T10:58:07.475Z,7416.00
2022-09-23T10:59:06.695Z,7420.00
2022-09-23T11:00:06.666Z,7376.00
2022-09-23T11:01:06.675Z,7476.00
2022-09-23T11:02:06.647Z,7512.00
2022-09-23T11:03:06.637Z,7440.00
2022-09-23T11:04:06.725Z,7416.00
2022-09-23T11:05:06.677Z,7448.00
2022-09-23T11:06:06.601Z,7428.00
2022-09-23T11:07:06.591Z,7428.00
2022-09-23T11:08:06.581Z,7396.00
2022-09-23T11:09:06.571Z,7376.00
2022-09-23T11:10:11.521Z,7380.00
2022-09-23T11:11:07.543Z,7288.00
2022-09-23T11:12:06.544Z,7436.00
2022-09-23T11:13:06.523Z,7668.00
2022-09-23T11:14:06.654Z,7804.00
2022-09-23T11:15:06.504Z,7996.00
2022-09-23T11:16:06.514Z,8180.00
2022-09-23T11:17:06.519Z,8208.00
2022-09-23T11:18:06.474Z,8368.00
2022-09-23T11:19:06.486Z,8612.00
2022-09-23T11:20:06.456Z,8648.00
2022-09-23T11:21:06.455Z,8920.00
2022-09-23T11:22:06.428Z,9068.00
2022-09-23T11:23:06.408Z,9156.00
2022-09-23T11:24:06.539Z,9180.00
2022-09-23T11:25:06.409Z,9228.00
2022-09-23T11:26:06.379Z,9232.00
2022-09-23T11:27:06.398Z,9204.00
2022-09-23T11:28:06.360Z,9188.00
2022-09-23T11:29:06.343Z,9176.00
2022-09-23T11:30:06.340Z,9176.00
2022-09-23T11:31:06.393Z,9172.00
2022-09-23T11:32:06.309Z,9180.00
2022-09-23T11:33:06.327Z,9240.00
2022-09-23T11:34:06.302Z,9308.00
2022-09-23T11:35:06.278Z,9320.00
2022-09-23T11:36:06.263Z,9376.00
2022-09-23T11:37:06.254Z,9360.00
2022-09-23T11:38:06.234Z,9156.00
2022-09-23T11:39:06.246Z,8948.00
2022-09-23T11:40:06.256Z,8836.00
2022-09-23T11:41:06.246Z,8852.00
2022-09-23T11:42:06.197Z,8800.00
2022-09-23T11:43:06.186Z,8540.00
2022-09-23T11:44:06.311Z,8308.00
2022-09-23T11:45:06.160Z,7860.00
2022-09-23T11:46:06.297Z,7628.00
2022-09-23T11:47:06.138Z,7452.00
2022-09-23T11:48:06.121Z,7424.00
2022-09-23T11:49:06.116Z,7496.00
2022-09-23T11:50:06.119Z,7628.00
2022-09-23T11:51:06.090Z,7504.00
2022-09-23T11:52:06.078Z,7352.00
2022-09-23T11:53:06.068Z,7296.00
2022-09-23T11:54:06.100Z,7252.00
2022-09-23T11:55:16.812Z,7380.00
2022-09-23T11:56:07.051Z,7604.00
2022-09-23T11:57:06.021Z,8044.00
2022-09-23T11:58:10.713Z,8188.00
2022-09-23T11:59:07.221Z,8336.00
2022-09-23T12:00:05.982Z,8480.00
2022-09-23T12:01:05.971Z,8628.00
2022-09-23T12:02:15.449Z,8784.00
2022-09-23T12:03:07.074Z,8832.00
2022-09-23T12:04:17.981Z,8936.00
2022-09-23T12:05:07.053Z,9092.00
2022-09-23T12:06:05.914Z,9344.00
2022-09-23T12:07:05.904Z,9676.00
2022-09-23T12:08:05.915Z,9856.00
2022-09-23T12:09:05.884Z,10128.00
2022-09-23T12:10:05.867Z,10328.00
2022-09-23T12:11:05.855Z,10584.00
2022-09-23T12:12:05.846Z,10816.00
2022-09-23T12:13:05.837Z,11072.00
2022-09-23T12:14:05.890Z,11260.00
2022-09-23T12:15:05.817Z,11264.00
2022-09-23T12:16:05.800Z,11284.00
2022-09-23T12:17:05.828Z,11280.00
2022-09-23T12:18:05.787Z,11240.00
2022-09-23T12:19:05.819Z,11096.00
2022-09-23T12:20:05.748Z,11124.00
2022-09-23T12:21:05.740Z,10980.00
2022-09-23T12:22:05.719Z,10884.00
2022-09-23T12:23:05.720Z,10856.00
2022-09-23T12:24:05.755Z,10776.00
2022-09-23T12:25:05.709Z,10760.00
2022-09-23T12:26:05.682Z,10756.00
2022-09-23T12:27:05.672Z,10768.00