createdAt,value
2016-04-20T08:27:41.250Z,1028.72
2016-04-20T08:28:41.191Z,1028.69
2016-04-20T08:29:41.365Z,1028.71
2016-04-20T08:30:41.118Z,1028.73
2016-04-20T08:31:41.058Z,1028.77
2016-04-20T08:32:41.013Z,1028.79
2016-04-20T08:33:43.985Z,1028.77
2016-04-20T08:34:40.941Z,1028.77
2016-04-20T08:35:40.943Z,1028.77
2016-04-20T08:36:40.837Z,1028.75
2016-04-20T08:37:41.230Z,1028.74
2016-04-20T08:38:40.951Z,1028.7
2016-04-20T08:39:40.704Z,1028.75
2016-04-20T08:40:40.863Z,1028.78
2016-04-20T08:41:40.679Z,1028.78
2016-04-20T08:42:40.556Z,1028.8
2016-04-20T08:43:40.512Z,1028.78
2016-04-20T08:44:43.484Z,1028.75
2016-04-20T08:45:43.471Z,1028.73
2016-04-20T08:46:40.426Z,1028.76
2016-04-20T08:47:43.335Z,1028.75
2016-04-20T08:48:40.292Z,1028.77
2016-04-20T08:49:40.451Z,1028.78
2016-04-20T08:50:40.203Z,1028.77
2016-04-20T08:51:40.143Z,1028.75
2016-04-20T08:52:40.286Z,1028.68
2016-04-20T08:53:40.055Z,1028.69
2016-04-20T08:54:40.011Z,1028.69
2016-04-20T08:55:42.153Z,1028.71
2016-04-20T08:56:39.922Z,1028.72
2016-04-20T08:57:39.877Z,1028.71
2016-04-20T08:58:39.834Z,1028.66
2016-04-20T08:59:39.992Z,1028.73
2016-04-20T09:00:39.761Z,1028.77
2016-04-20T09:01:39.702Z,1028.73
2016-04-20T09:02:39.860Z,1028.75
2016-04-20T09:03:39.613Z,1028.71
2016-04-20T09:04:39.709Z,1028.77
2016-04-20T09:05:39.508Z,1028.71
2016-04-20T09:06:39.464Z,1028.71
2016-04-20T09:07:39.421Z,1028.71
2016-04-20T09:08:39.376Z,1028.74
2016-04-20T09:09:39.332Z,1028.68
2016-04-20T09:10:39.288Z,1028.7
2016-04-20T09:11:39.244Z,1028.72
2016-04-20T09:12:39.215Z,1028.68
2016-04-20T09:13:39.155Z,1028.66
2016-04-20T09:14:39.112Z,1028.64
2016-04-20T09:15:39.067Z,1028.67
2016-04-20T09:16:39.023Z,1028.67
2016-04-20T09:17:39.056Z,1028.68
2016-04-20T09:18:38.934Z,1028.69
2016-04-20T09:19:38.937Z,1028.64
2016-04-20T09:20:38.831Z,1028.62
2016-04-20T09:21:38.801Z,1028.62
2016-04-20T09:22:38.757Z,1028.6
2016-04-20T09:23:38.697Z,1028.61
2016-04-20T09:24:41.669Z,1028.62
2016-04-20T09:25:38.608Z,1028.63
2016-04-20T09:26:38.564Z,1028.6
2016-04-20T09:27:38.551Z,1028.6
2016-04-20T09:28:38.476Z,1028.63
2016-04-20T09:29:38.432Z,1028.62
2016-04-20T09:30:38.388Z,1028.64
2016-04-20T09:31:38.327Z,1028.63
2016-04-20T09:32:38.284Z,1028.58
2016-04-20T09:33:38.239Z,1028.58
2016-04-20T09:34:41.195Z,1028.58
2016-04-20T09:35:38.151Z,1028.58
2016-04-20T09:36:38.106Z,1028.55
2016-04-20T09:37:38.265Z,1028.56
2016-04-20T09:38:38.033Z,1028.53
2016-04-20T09:39:37.990Z,1028.57
2016-04-20T09:40:37.945Z,1028.53
2016-04-20T09:41:37.886Z,1028.54
2016-04-20T09:42:37.842Z,1028.56
2016-04-20T09:43:37.781Z,1028.51
2016-04-20T09:44:37.753Z,1028.51
2016-04-20T09:45:37.708Z,1028.44
2016-04-20T09:46:37.664Z,1028.44
2016-04-20T09:47:37.605Z,1028.43
2016-04-20T09:48:37.577Z,1028.4
2016-04-20T09:49:46.533Z,1028.42
2016-04-20T09:50:40.472Z,1028.4
2016-04-20T09:51:37.428Z,1028.39
2016-04-20T09:52:37.587Z,1028.36
2016-04-20T09:53:37.340Z,1028.28
2016-04-20T09:54:37.296Z,1028.32
2016-04-20T09:55:37.252Z,1028.33
2016-04-20T09:56:37.207Z,1028.37
2016-04-20T09:57:37.147Z,1028.34
2016-04-20T09:58:37.119Z,1028.32
2016-04-20T09:59:37.074Z,1028.27
2016-04-20T10:00:37.437Z,1028.31
2016-04-20T10:01:37.173Z,1028.31
2016-04-20T10:02:36.926Z,1028.25
2016-04-20T10:03:36.913Z,1028.33
2016-04-20T10:04:36.853Z,1028.34
2016-04-20T10:05:36.793Z,1028.32
2016-04-20T10:06:36.750Z,1028.3
2016-04-20T10:07:36.908Z,1028.29
2016-04-20T10:08:36.661Z,1028.24
2016-04-20T10:09:36.617Z,1028.29
2016-04-20T10:10:36.620Z,1028.28
2016-04-20T10:11:36.529Z,1028.29
2016-04-20T10:12:36.484Z,1028.3
2016-04-20T10:13:36.456Z,1028.29
2016-04-20T10:14:36.631Z,1028.33
2016-04-20T10:15:36.353Z,1028.28
2016-04-20T10:16:36.292Z,1028.3
2016-04-20T10:17:36.264Z,1028.26
2016-04-20T10:18:39.220Z,1028.22
2016-04-20T10:19:36.175Z,1028.22
2016-04-20T10:20:36.131Z,1028.2
2016-04-20T10:21:36.119Z,1028.14
2016-04-20T10:22:36.043Z,1028.14
2016-04-20T10:23:35.983Z,1028.13
2016-04-20T10:24:35.955Z,1028.13
2016-04-20T10:25:35.894Z,1028.13
2016-04-20T10:26:35.866Z,1028.13
2016-04-20T10:27:35.790Z,1028.07
2016-04-20T10:28:35.762Z,1028.08
2016-04-20T10:29:35.718Z,1028.03
2016-04-20T10:30:35.658Z,1028.01
2016-04-20T10:31:35.613Z,1028.02
2016-04-20T10:32:35.632Z,1028.04
2016-04-20T10:33:35.526Z,1028.04
2016-04-20T10:34:35.482Z,1027.91
2016-04-20T10:35:35.438Z,1027.95
2016-04-20T10:36:35.393Z,1027.95
2016-04-20T10:37:35.348Z,1027.96
2016-04-20T10:38:44.320Z,1027.92
2016-04-20T10:39:35.260Z,1027.95
2016-04-20T10:40:35.216Z,1027.97
2016-04-20T10:41:38.188Z,1027.91
2016-04-20T10:42:35.112Z,1027.9
2016-04-20T10:43:35.084Z,1027.85
2016-04-20T10:44:35.055Z,1027.86
2016-04-20T10:45:34.995Z,1027.79
2016-04-20T10:46:34.936Z,1027.83
2016-04-20T10:47:34.892Z,1027.81
2016-04-20T10:48:34.941Z,1027.78
2016-04-20T10:49:34.834Z,1027.79
2016-04-20T10:50:34.774Z,1027.73
2016-04-20T10:51:34.730Z,1027.79
2016-04-20T10:52:37.686Z,1027.87
2016-04-20T10:53:34.657Z,1027.76
2016-04-20T10:54:34.582Z,1027.84
2016-04-20T10:55:34.725Z,1027.8
2016-04-20T10:56:34.478Z,1027.72
2016-04-20T10:57:34.449Z,1027.77
2016-04-20T10:58:34.390Z,1027.77
2016-04-20T10:59:34.423Z,1027.67
2016-04-20T11:00:34.301Z,1027.72
2016-04-20T11:01:34.460Z,1027.72
2016-04-20T11:02:34.213Z,1027.71
2016-04-20T11:03:34.185Z,1027.76
2016-04-20T11:04:34.124Z,1027.73
2016-04-20T11:05:34.096Z,1027.73
2016-04-20T11:06:34.051Z,1027.75
2016-04-20T11:07:36.992Z,1027.75
2016-04-20T11:08:33.932Z,1027.75
2016-04-20T11:09:33.888Z,1027.66
2016-04-20T11:10:33.843Z,1027.69
2016-04-20T11:11:33.815Z,1027.66
2016-04-20T11:12:33.771Z,1027.66
2016-04-20T11:13:33.727Z,1027.67
2016-04-20T11:14:33.683Z,1027.69
2016-04-20T11:15:33.623Z,1027.69
2016-04-20T11:16:33.578Z,1027.67
2016-04-20T11:17:33.534Z,1027.7
2016-04-20T11:18:33.490Z,1027.62
2016-04-20T11:19:33.447Z,1027.64
2016-04-20T11:20:33.403Z,1027.55
2016-04-20T11:21:33.373Z,1027.55
2016-04-20T11:22:33.705Z,1027.59
2016-04-20T11:23:33.269Z,1027.59
2016-04-20T11:24:33.241Z,1027.62
2016-04-20T11:25:33.384Z,1027.65
2016-04-20T11:26:33.121Z,1027.68
2016-04-20T11:27:33.124Z,1027.62
2016-04-20T11:28:33.095Z,1027.62
2016-04-20T11:29:32.988Z,1027.63
2016-04-20T11:30:32.944Z,1027.65
2016-04-20T11:31:32.900Z,1027.66
2016-04-20T11:32:32.857Z,1027.67
2016-04-20T11:33:32.813Z,1027.62
2016-04-20T11:34:35.783Z,1027.58
2016-04-20T11:35:32.724Z,1027.63
2016-04-20T11:36:32.867Z,1027.58
2016-04-20T11:37:32.635Z,1027.69
2016-04-20T11:38:32.591Z,1027.56
2016-04-20T11:39:35.735Z,1027.56
2016-04-20T11:40:32.487Z,1027.62
2016-04-20T11:41:32.490Z,1027.61
2016-04-20T11:42:32.398Z,1027.58
2016-04-20T11:43:32.432Z,1027.6
2016-04-20T11:44:32.513Z,1027.62
2016-04-20T11:45:32.298Z,1027.58
2016-04-20T11:46:32.269Z,1027.55
2016-04-20T11:47:32.177Z,1027.54
2016-04-20T11:48:32.337Z,1027.52
2016-04-20T11:49:32.089Z,1027.55
2016-04-20T11:50:32.123Z,1027.54
2016-04-20T11:51:32.001Z,1027.57
2016-04-20T11:52:31.956Z,1027.57
2016-04-20T11:53:31.913Z,1027.56
2016-04-20T11:54:31.869Z,1027.54
2016-04-20T11:55:31.808Z,1027.52
2016-04-20T11:56:31.905Z,1027.58
2016-04-20T11:57:31.751Z,1027.45
2016-04-20T11:58:31.691Z,1027.46
2016-04-20T11:59:31.633Z,1027.48
2016-04-20T12:00:31.588Z,1027.46
2016-04-20T12:01:31.560Z,1027.48
2016-04-20T12:02:31.499Z,1027.43
2016-04-20T12:03:31.439Z,1027.41
2016-04-20T12:04:31.410Z,1027.41
2016-04-20T12:05:31.399Z,1027.43
2016-04-20T12:06:31.323Z,1027.41
2016-04-20T12:07:31.263Z,1027.42
2016-04-20T12:08:31.234Z,1027.47
2016-04-20T12:09:31.174Z,1027.45
2016-04-20T12:10:31.333Z,1027.42
2016-04-20T12:11:31.164Z,1027.4
2016-04-20T12:12:31.496Z,1027.38
2016-04-20T12:13:34.217Z,1027.37
2016-04-20T12:14:30.954Z,1027.32
2016-04-20T12:15:30.909Z,1027.27
2016-04-20T12:16:30.895Z,1027.19
2016-04-20T12:17:30.821Z,1027.21
2016-04-20T12:18:30.777Z,1027.18
2016-04-20T12:19:30.733Z,1027.16
2016-04-20T12:20:30.720Z,1027.23
2016-04-20T12:21:30.659Z,1027.23
2016-04-20T12:22:30.584Z,1027.32
2016-04-20T12:23:30.556Z,1027.25
2016-04-20T12:24:30.511Z,1027.3
2016-04-20T12:25:30.483Z,1027.31
2016-04-20T12:26:30.454Z,1027.23
2016-04-20T12:27:30.363Z,1027.28
2016-04-20T12:28:30.319Z,1027.25
2016-04-20T12:29:33.306Z,1027.29
2016-04-20T12:30:30.246Z,1027.33
2016-04-20T12:31:30.187Z,1027.29
2016-04-20T12:32:30.126Z,1027.21
2016-04-20T12:33:30.098Z,1027.35
2016-04-20T12:34:30.054Z,1027.3
2016-04-20T12:35:30.010Z,1027.31
2016-04-20T12:36:30.122Z,1027.31
2016-04-20T12:37:29.907Z,1027.3
2016-04-20T12:38:29.862Z,1027.25
2016-04-20T12:39:33.037Z,1027.22
2016-04-20T12:40:29.774Z,1027.2
2016-04-20T12:41:29.746Z,1027.19
2016-04-20T12:42:29.685Z,1027.2
2016-04-20T12:43:29.640Z,1027.27
2016-04-20T12:44:29.596Z,1027.3
2016-04-20T12:45:29.568Z,1027.25
2016-04-20T12:46:29.509Z,1027.24
2016-04-20T12:47:29.465Z,1027.26
2016-04-20T12:48:29.420Z,1027.2
2016-04-20T12:49:29.376Z,1027.23
2016-04-20T12:50:29.331Z,1027.27
2016-04-20T12:51:29.287Z,1027.27
2016-04-20T12:52:29.228Z,1027.28
2016-04-20T12:53:29.386Z,1027.24
2016-04-20T12:54:29.139Z,1027.23
2016-04-20T12:55:29.111Z,1027.28
2016-04-20T12:56:29.051Z,1027.34
2016-04-20T12:57:29.069Z,1027.27
2016-04-20T12:58:28.978Z,1027.22
2016-04-20T12:59:28.966Z,1027.24
2016-04-20T13:00:28.874Z,1027.29
2016-04-20T13:01:28.985Z,1027.24
2016-04-20T13:02:28.816Z,1027.17
2016-04-20T13:03:28.742Z,1027.17
2016-04-20T13:04:28.697Z,1027.14
2016-04-20T13:05:28.653Z,1027.17
2016-04-20T13:06:28.718Z,1027.09
2016-04-20T13:07:29.283Z,1027.11
2016-04-20T13:08:28.505Z,1027.06
2016-04-20T13:09:28.461Z,1027.07
2016-04-20T13:10:28.416Z,1027.09
2016-04-20T13:11:28.372Z,1027.1
2016-04-20T13:12:28.390Z,1027.05
2016-04-20T13:13:28.284Z,1027.08
2016-04-20T13:14:28.256Z,1027.08
2016-04-20T13:15:28.196Z,1027.02
2016-04-20T13:16:28.151Z,1027.05
2016-04-20T13:17:28.092Z,1027.12
2016-04-20T13:18:28.095Z,1027.08
2016-04-20T13:19:28.019Z,1027.1
2016-04-20T13:20:28.084Z,1027.08
2016-04-20T13:21:28.103Z,1027.1
2016-04-20T13:22:27.870Z,1027.13
2016-04-20T13:23:27.826Z,1027.09
2016-04-20T13:24:27.797Z,1027.06
2016-04-20T13:25:27.753Z,1027.06
2016-04-20T13:26:27.694Z,1027.03
2016-04-20T13:27:27.650Z,1027.05
2016-04-20T13:28:27.606Z,1026.98
2016-04-20T13:29:27.546Z,1026.97
2016-04-20T13:30:27.517Z,1026.95
2016-04-20T13:31:27.472Z,1026.95
2016-04-20T13:32:27.414Z,1027.08
2016-04-20T13:33:27.385Z,1026.97
2016-04-20T13:34:27.341Z,1026.89
2016-04-20T13:35:27.296Z,1026.88
2016-04-20T13:36:27.252Z,1026.84
2016-04-20T13:37:27.317Z,1026.79
2016-04-20T13:38:27.180Z,1026.8
2016-04-20T13:39:27.119Z,1026.83
2016-04-20T13:40:27.060Z,1026.85
2016-04-20T13:41:27.219Z,1026.82
2016-04-20T13:42:30.034Z,1026.91
2016-04-20T13:43:26.926Z,1026.9
2016-04-20T13:44:26.868Z,1026.83
2016-04-20T13:45:26.839Z,1026.88
2016-04-20T13:46:30.013Z,1026.87
2016-04-20T13:47:26.734Z,1026.8
2016-04-20T13:49:26.662Z,1026.81
2016-04-20T13:50:27.040Z,1026.82
2016-04-20T13:51:26.558Z,1026.8
2016-04-20T13:52:26.624Z,1026.83
2016-04-20T13:53:26.470Z,1026.78
2016-04-20T13:54:26.534Z,1026.74
2016-04-20T13:55:26.381Z,1026.71
2016-04-20T13:56:26.337Z,1026.71
2016-04-20T13:57:26.292Z,1026.72
2016-04-20T13:58:26.281Z,1026.77
2016-04-20T13:59:26.205Z,1026.74
2016-04-20T14:00:26.348Z,1026.71
2016-04-20T14:01:26.101Z,1026.69
2016-04-20T14:02:26.056Z,1026.68
2016-04-20T14:03:26.013Z,1026.75
2016-04-20T14:04:25.968Z,1026.65
2016-04-20T14:05:25.986Z,1026.61
2016-04-20T14:06:26.082Z,1026.57
2016-04-20T14:07:25.836Z,1026.56
2016-04-20T14:08:25.791Z,1026.51
2016-04-20T14:09:25.732Z,1026.59
2016-04-20T14:10:25.703Z,1026.56
2016-04-20T14:11:25.659Z,1026.54
2016-04-20T14:12:25.615Z,1026.49
2016-04-20T14:13:25.555Z,1026.5
2016-04-20T14:14:25.511Z,1026.47
2016-04-20T14:15:25.466Z,1026.44
2016-04-20T14:16:25.437Z,1026.41
2016-04-20T14:17:25.378Z,1026.44
2016-04-20T14:18:25.334Z,1026.53
2016-04-20T14:19:25.290Z,1026.52
2016-04-20T14:20:25.246Z,1026.54
2016-04-20T14:21:25.201Z,1026.46
2016-04-20T14:22:25.174Z,1026.42
2016-04-20T14:23:25.098Z,1026.38
2016-04-20T14:24:25.070Z,1026.34
2016-04-20T14:25:25.213Z,1026.4
2016-04-20T14:26:24.982Z,1026.37
2016-04-20T14:27:24.921Z,1026.34
2016-04-20T14:28:25.002Z,1026.3
2016-04-20T14:29:24.834Z,1026.39
2016-04-20T14:30:24.790Z,1026.35
2016-04-20T14:31:24.760Z,1026.31
2016-04-20T14:32:24.762Z,1026.34
2016-04-20T14:33:24.734Z,1026.34
2016-04-20T14:34:24.612Z,1026.26
2016-04-20T14:35:24.584Z,1026.32
2016-04-20T14:36:24.539Z,1026.23
2016-04-20T14:37:24.464Z,1026.23
2016-04-20T14:38:24.420Z,1026.22
2016-04-20T14:39:24.392Z,1026.24
2016-04-20T14:40:24.347Z,1026.29
2016-04-20T14:41:24.287Z,1026.26
2016-04-20T14:42:24.259Z,1026.2
2016-04-20T14:43:24.199Z,1026.21
2016-04-20T14:44:24.170Z,1026.18
2016-04-20T14:45:24.314Z,1026.15
2016-04-20T14:46:24.067Z,1026.09
2016-04-20T14:47:24.272Z,1026.14
2016-04-20T14:48:23.978Z,1026.11
2016-04-20T14:49:26.934Z,1026.14
2016-04-20T14:50:23.874Z,1026.15
2016-04-20T14:51:23.830Z,1026.13
2016-04-20T14:52:23.801Z,1026.16
2016-04-20T14:53:23.741Z,1026.08
2016-04-20T14:54:23.901Z,1026.05
2016-04-20T14:55:23.872Z,1026.14
2016-04-20T14:56:23.624Z,1026.06
2016-04-20T14:57:23.565Z,1026.08
2016-04-20T14:58:23.521Z,1026.05
2016-04-20T14:59:23.477Z,1026.05
2016-04-20T15:00:23.432Z,1026.11
2016-04-20T15:01:23.388Z,1026.13
2016-04-20T15:02:23.343Z,1026.14
2016-04-20T15:03:23.300Z,1026.12
2016-04-20T15:04:23.255Z,1026.12
2016-04-20T15:05:23.226Z,1026.09
2016-04-20T15:06:23.339Z,1026.11
2016-04-20T15:07:23.123Z,1026.11
2016-04-20T15:08:23.095Z,1026.03
2016-04-20T15:09:23.020Z,1026.03
2016-04-20T15:10:23.006Z,1025.98
2016-04-20T15:11:22.931Z,1025.99
2016-04-20T15:12:22.902Z,1026.02
2016-04-20T15:13:22.842Z,1025.96
2016-04-20T15:14:22.797Z,1025.98
2016-04-20T15:15:22.753Z,1025.93
2016-04-20T15:16:22.710Z,1025.89
2016-04-20T15:17:22.868Z,1025.9
2016-04-20T15:18:25.636Z,1025.93
2016-04-20T15:19:22.593Z,1025.95
2016-04-20T15:20:22.533Z,1025.86
2016-04-20T15:21:22.551Z,1025.86
2016-04-20T15:22:22.647Z,1025.86
2016-04-20T15:23:22.400Z,1025.88
2016-04-20T15:24:22.340Z,1025.88
2016-04-20T15:25:22.312Z,1025.88
2016-04-20T15:26:25.252Z,1025.81
2016-04-20T15:27:22.207Z,1025.79
2016-04-20T15:28:22.180Z,1025.76
2016-04-20T15:29:31.135Z,1025.8
2016-04-20T15:30:22.076Z,1025.71
2016-04-20T15:31:22.234Z,1025.74
2016-04-20T15:32:21.987Z,1025.75
2016-04-20T15:33:21.943Z,1025.75
2016-04-20T15:34:21.898Z,1025.74
2016-04-20T15:35:21.854Z,1025.74
2016-04-20T15:36:21.814Z,1025.74
2016-04-20T15:37:21.802Z,1025.73
2016-04-20T15:38:21.727Z,1025.73
2016-04-20T15:39:21.666Z,1025.68
2016-04-20T15:40:21.623Z,1025.72
2016-04-20T15:41:21.578Z,1025.68
2016-04-20T15:42:21.738Z,1025.68
2016-04-20T15:43:21.491Z,1025.72
2016-04-20T15:44:21.447Z,1025.69
2016-04-20T15:45:21.402Z,1025.67
2016-04-20T15:46:21.358Z,1025.67
2016-04-20T15:47:21.298Z,1025.66
2016-04-20T15:48:21.270Z,1025.67
2016-04-20T15:49:21.210Z,1025.68
2016-04-20T15:50:21.166Z,1025.65
2016-04-20T15:51:21.121Z,1025.64
2016-04-20T15:52:21.077Z,1025.62
2016-04-20T15:53:21.049Z,1025.55
2016-04-20T15:54:21.020Z,1025.55
2016-04-20T15:55:20.944Z,1025.57
2016-04-20T15:56:20.900Z,1025.56
2016-04-20T15:57:20.871Z,1025.58
2016-04-20T15:58:21.052Z,1025.53
2016-04-20T15:59:20.830Z,1025.5
2016-04-20T16:00:20.828Z,1025.54
2016-04-20T16:01:24.091Z,1025.57
2016-04-20T16:02:20.838Z,1025.55
2016-04-20T16:03:20.802Z,1025.52
2016-04-20T16:04:23.809Z,1025.54
2016-04-20T16:06:58.457Z,1025.45
2016-04-20T16:07:58.425Z,1025.44
2016-04-20T16:08:58.386Z,1025.41
2016-04-20T16:09:58.348Z,1025.42
2016-04-20T16:10:58.293Z,1025.36
2016-04-20T16:11:58.271Z,1025.44
2016-04-20T16:12:58.214Z,1025.44
2016-04-20T16:13:58.172Z,1025.43
2016-04-20T16:14:58.130Z,1025.45
2016-04-20T16:15:58.089Z,1025.47
2016-04-20T16:16:58.045Z,1025.43
2016-04-20T16:17:58.003Z,1025.43
2016-04-20T16:18:58.163Z,1025.49
2016-04-20T16:19:57.900Z,1025.43
2016-04-20T16:20:57.858Z,1025.49
2016-04-20T16:21:57.814Z,1025.38
2016-04-20T16:22:57.771Z,1025.41
2016-04-20T16:23:57.726Z,1025.4
2016-04-20T16:25:00.682Z,1025.38
2016-04-20T16:25:57.638Z,1025.35
2016-04-20T16:26:57.610Z,1025.32
2016-04-20T16:27:57.566Z,1025.34
2016-04-20T16:28:57.507Z,1025.27
2016-04-20T16:29:57.478Z,1025.3
2016-04-20T16:30:57.419Z,1025.31
2016-04-20T16:31:57.358Z,1025.26
2016-04-20T16:32:57.314Z,1025.19
2016-04-20T16:33:57.270Z,1025.16
2016-04-20T16:34:57.226Z,1025.17
2016-04-20T16:35:57.182Z,1025.12
2016-04-20T16:36:57.168Z,1025.18
2016-04-20T16:38:00.093Z,1025.2
2016-04-20T16:38:57.049Z,1025.15
2016-04-20T16:40:00.005Z,1025.18
2016-04-20T16:40:56.945Z,1025.12
2016-04-20T16:41:56.917Z,1025.16
2016-04-20T16:42:56.857Z,1025.13
2016-04-20T16:43:56.812Z,1025.14
2016-04-20T16:44:56.768Z,1025.1
2016-04-20T16:45:56.724Z,1025.14
2016-04-20T16:46:56.695Z,1025.17
2016-04-20T16:47:56.636Z,1025.11
2016-04-20T16:48:56.795Z,1025.08
2016-04-20T16:49:56.548Z,1025.06
2016-04-20T16:50:56.504Z,1025.08
2016-04-20T16:51:56.444Z,1025.08
2016-04-20T16:52:56.415Z,1025.1
2016-04-20T16:53:56.370Z,1025.15
2016-04-20T16:54:56.327Z,1025.05
2016-04-20T16:55:56.283Z,1025.04
2016-04-20T16:56:56.238Z,1025.01
2016-04-20T16:57:56.178Z,1025.1
2016-04-20T16:58:56.150Z,1024.96
2016-04-20T16:59:56.091Z,1024.98
2016-04-20T17:00:56.046Z,1024.93
2016-04-20T17:01:56.017Z,1024.92
2016-04-20T17:02:55.957Z,1024.93
2016-04-20T17:03:55.913Z,1024.92
2016-04-20T17:04:55.869Z,1024.88
2016-04-20T17:05:55.825Z,1024.95
2016-04-20T17:06:55.780Z,1024.98
2016-04-20T17:07:55.737Z,1024.95
2016-04-20T17:08:55.693Z,1024.93
2016-04-20T17:09:55.695Z,1024.89
2016-04-20T17:10:55.604Z,1024.88
2016-04-20T17:11:55.544Z,1024.92
2016-04-20T17:12:55.516Z,1024.86
2016-04-20T17:13:55.471Z,1024.87
2016-04-20T17:14:55.427Z,1024.83
2016-04-20T17:15:55.368Z,1024.88
2016-04-20T17:16:55.324Z,1024.9
2016-04-20T17:17:58.310Z,1024.86
2016-04-20T17:18:55.234Z,1024.83
2016-04-20T17:19:55.190Z,1024.8
2016-04-20T17:20:55.162Z,1024.78
2016-04-20T17:21:55.103Z,1024.78
2016-04-20T17:22:55.059Z,1024.81
2016-04-20T17:23:55.217Z,1024.74
2016-04-20T17:24:54.970Z,1024.78
2016-04-20T17:25:54.926Z,1024.71
2016-04-20T17:26:54.881Z,1024.75
2016-04-20T17:27:54.852Z,1024.82
2016-04-20T17:28:57.793Z,1024.77
2016-04-20T17:29:54.797Z,1024.73
2016-04-20T17:30:54.705Z,1024.73
2016-04-20T17:31:54.722Z,1024.74
2016-04-20T17:32:54.617Z,1024.73
2016-04-20T17:33:54.619Z,1024.69
2016-04-20T17:34:54.513Z,1024.77
2016-04-20T17:35:54.469Z,1024.63
2016-04-20T17:36:54.424Z,1024.68
2016-04-20T17:37:54.443Z,1024.72
2016-04-20T17:38:54.335Z,1024.69
2016-04-20T17:39:54.291Z,1024.71
2016-04-20T17:40:54.247Z,1024.75
2016-04-20T17:41:54.204Z,1024.67
2016-04-20T17:42:54.144Z,1024.77
2016-04-20T17:43:54.099Z,1024.69
2016-04-20T17:44:54.071Z,1024.78
2016-04-20T17:45:54.246Z,1024.8
2016-04-20T17:46:56.967Z,1024.74
2016-04-20T17:47:54.173Z,1024.81
2016-04-20T17:48:53.878Z,1024.76
2016-04-20T17:49:53.835Z,1024.76
2016-04-20T17:50:53.993Z,1024.72
2016-04-20T17:51:53.762Z,1024.73
2016-04-20T17:52:53.701Z,1024.73
2016-04-20T17:53:53.851Z,1024.73
2016-04-20T17:54:53.619Z,1024.74
2016-04-20T17:55:53.575Z,1024.77
2016-04-20T17:56:53.718Z,1024.76
2016-04-20T17:57:56.502Z,1024.81
2016-04-20T17:58:53.458Z,1024.83
2016-04-20T17:59:53.398Z,1024.8
2016-04-20T18:00:53.338Z,1024.81
2016-04-20T18:01:53.309Z,1024.83
2016-04-20T18:02:53.250Z,1024.88
2016-04-20T18:03:53.205Z,1024.87
2016-04-20T18:04:53.350Z,1024.86
2016-04-20T18:05:53.102Z,1024.83
2016-04-20T18:06:53.165Z,1024.86
2016-04-20T18:07:53.027Z,1024.84
2016-04-20T18:08:52.968Z,1024.79
2016-04-20T18:09:52.970Z,1024.78
2016-04-20T18:10:52.878Z,1024.8
2016-04-20T18:11:52.914Z,1024.82
2016-04-20T18:12:55.806Z,1024.79
2016-04-20T18:13:52.746Z,1024.72
2016-04-20T18:14:52.702Z,1024.79
2016-04-20T18:15:53.064Z,1024.79
2016-04-20T18:16:52.614Z,1024.87
2016-04-20T18:17:52.558Z,1024.85
2016-04-20T18:18:52.514Z,1024.76
2016-04-20T18:19:52.469Z,1024.84
2016-04-20T18:20:52.426Z,1024.84
2016-04-20T18:21:52.386Z,1024.8
2016-04-20T18:22:52.342Z,1024.75
2016-04-20T18:23:52.282Z,1024.8
2016-04-20T18:24:52.253Z,1024.76
2016-04-20T18:25:55.193Z,1024.76
2016-04-20T18:26:55.150Z,1024.76
2016-04-20T18:27:52.308Z,1024.79
2016-04-20T18:28:52.061Z,1024.81
2016-04-20T18:29:52.017Z,1024.75
2016-04-20T18:30:51.988Z,1024.81
2016-04-20T18:31:51.944Z,1024.83
2016-04-20T18:32:51.885Z,1024.85
2016-04-20T18:33:51.840Z,1024.88
2016-04-20T18:35:00.811Z,1024.84
2016-04-20T18:35:54.752Z,1024.84
2016-04-20T18:36:51.708Z,1024.81
2016-04-20T18:37:54.663Z,1024.81
2016-04-20T18:38:51.619Z,1024.8
2016-04-20T18:39:51.575Z,1024.71
2016-04-20T18:40:51.516Z,1024.78
2016-04-20T18:41:51.471Z,1024.76
2016-04-20T18:42:51.427Z,1024.8
2016-04-20T18:43:51.585Z,1024.75
2016-04-20T18:44:51.338Z,1024.74
2016-04-20T18:45:51.309Z,1024.73
2016-04-20T18:46:51.251Z,1024.77
2016-04-20T18:47:51.206Z,1024.71
2016-04-20T18:48:51.162Z,1024.79
2016-04-20T18:49:51.117Z,1024.78
2016-04-20T18:50:54.073Z,1024.78
2016-04-20T18:51:54.044Z,1024.76
2016-04-20T18:52:53.985Z,1024.78
2016-04-20T18:53:53.941Z,1024.77
2016-04-20T18:54:53.897Z,1024.76
2016-04-20T18:55:53.837Z,1024.74
2016-04-20T18:56:50.792Z,1024.76
2016-04-20T18:57:50.748Z,1024.74
2016-04-20T18:58:50.705Z,1024.72
2016-04-20T18:59:50.660Z,1024.76
2016-04-20T19:00:50.617Z,1024.71
2016-04-20T19:01:50.572Z,1024.71
2016-04-20T19:02:50.527Z,1024.68
2016-04-20T19:03:50.514Z,1024.72
2016-04-20T19:04:50.439Z,1024.7
2016-04-20T19:05:53.395Z,1024.67
2016-04-20T19:06:50.352Z,1024.67
2016-04-20T19:07:50.306Z,1024.68
2016-04-20T19:08:53.293Z,1024.65
2016-04-20T19:09:50.218Z,1024.65
2016-04-20T19:10:50.174Z,1024.64
2016-04-20T19:11:50.114Z,1024.62
2016-04-20T19:12:50.274Z,1024.68
2016-04-20T19:13:50.026Z,1024.66
2016-04-20T19:14:52.998Z,1024.65
2016-04-20T19:15:49.938Z,1024.64
2016-04-20T19:16:52.924Z,1024.59
2016-04-20T19:17:52.864Z,1024.57
2016-04-20T19:18:52.820Z,1024.57
2016-04-20T19:19:49.761Z,1024.55
2016-04-20T19:20:52.920Z,1024.57
2016-04-20T19:21:49.673Z,1024.53
2016-04-20T19:22:49.628Z,1024.53
2016-04-20T19:23:49.584Z,1024.56
2016-04-20T19:24:49.539Z,1024.51
2016-04-20T19:25:49.698Z,1024.56
2016-04-20T19:26:49.436Z,1024.55
2016-04-20T19:27:49.408Z,1024.57
2016-04-20T19:28:52.394Z,1024.55
2016-04-20T19:29:52.522Z,1024.55
2016-04-20T19:30:49.259Z,1024.56
2016-04-20T19:31:49.230Z,1024.56
2016-04-20T19:32:49.187Z,1024.61
2016-04-20T19:33:52.127Z,1024.6
2016-04-20T19:34:52.082Z,1024.58
2016-04-20T19:35:49.038Z,1024.59
2016-04-20T19:36:48.994Z,1024.61
2016-04-20T19:37:48.949Z,1024.6
2016-04-20T19:38:48.906Z,1024.66
2016-04-20T19:39:48.861Z,1024.69
2016-04-20T19:40:48.818Z,1024.71
2016-04-20T19:41:48.774Z,1024.71
2016-04-20T19:42:48.744Z,1024.68
2016-04-20T19:43:48.669Z,1024.7
2016-04-20T19:44:51.640Z,1024.7
2016-04-20T19:45:48.581Z,1024.7
2016-04-20T19:46:48.537Z,1024.73
2016-04-20T19:47:51.508Z,1024.69
2016-04-20T19:48:48.448Z,1024.73
2016-04-20T19:49:48.404Z,1024.74
2016-04-20T19:50:48.360Z,1024.71
2016-04-20T19:51:48.315Z,1024.7
2016-04-20T19:52:48.287Z,1024.65
2016-04-20T19:53:48.242Z,1024.69
2016-04-20T19:54:48.183Z,1024.64
2016-04-20T19:55:51.139Z,1024.65
2016-04-20T19:56:48.095Z,1024.6
2016-04-20T19:57:48.034Z,1024.57
2016-04-20T19:58:47.991Z,1024.61
2016-04-20T19:59:47.947Z,1024.61
2016-04-20T20:00:47.903Z,1024.61
2016-04-20T20:01:47.858Z,1024.62
2016-04-20T20:02:47.830Z,1024.63
2016-04-20T20:03:47.769Z,1024.63
2016-04-20T20:04:47.726Z,1024.67
2016-04-20T20:05:47.681Z,1024.64
2016-04-20T20:06:47.638Z,1024.66
2016-04-20T20:07:47.593Z,1024.68
2016-04-20T20:08:47.549Z,1024.65
2016-04-20T20:09:47.504Z,1024.66
2016-04-20T20:10:47.460Z,1024.66
2016-04-20T20:11:47.417Z,1024.65
2016-04-20T20:12:47.371Z,1024.67
2016-04-20T20:13:47.327Z,1024.68
2016-04-20T20:14:50.268Z,1024.71
2016-04-20T20:15:47.240Z,1024.72
2016-04-20T20:16:47.180Z,1024.72
2016-04-20T20:17:47.135Z,1024.74
2016-04-20T20:18:47.107Z,1024.75
2016-04-20T20:19:47.048Z,1024.73
2016-04-20T20:20:47.018Z,1024.71
2016-04-20T20:21:46.969Z,1024.7
2016-04-20T20:22:47.006Z,1024.68
2016-04-20T20:23:46.873Z,1024.68
2016-04-20T20:24:46.922Z,1024.69
2016-04-20T20:25:46.987Z,1024.68
2016-04-20T20:26:46.755Z,1024.69
2016-04-20T20:27:46.884Z,1024.73
2016-04-20T20:28:49.636Z,1024.73
2016-04-20T20:29:46.591Z,1024.76
2016-04-20T20:30:46.548Z,1024.75
2016-04-20T20:31:46.503Z,1024.74
2016-04-20T20:32:46.457Z,1024.74
2016-04-20T20:33:46.413Z,1024.74
2016-04-20T20:34:46.383Z,1024.75
2016-04-20T20:35:46.324Z,1024.73
2016-04-20T20:36:46.280Z,1024.72