createdAt,value
2022-08-19T00:01:53.159Z,99.90
2022-08-19T00:04:26.372Z,99.90
2022-08-19T00:06:54.969Z,99.90
2022-08-19T00:09:24.853Z,99.90
2022-08-19T00:11:53.469Z,99.90
2022-08-19T00:14:23.297Z,99.90
2022-08-19T00:16:52.588Z,99.90
2022-08-19T00:19:20.624Z,99.90
2022-08-19T00:21:48.801Z,99.90
2022-08-19T00:24:17.234Z,99.90
2022-08-19T00:26:47.207Z,99.90
2022-08-19T00:29:17.956Z,99.90
2022-08-19T00:31:48.135Z,99.90
2022-08-19T00:34:19.175Z,99.90
2022-08-19T00:36:47.625Z,99.90
2022-08-19T00:39:17.431Z,99.90
2022-08-19T00:41:47.914Z,99.90
2022-08-19T00:44:19.609Z,99.90
2022-08-19T00:46:55.340Z,99.90
2022-08-19T00:49:29.985Z,99.90
2022-08-19T00:52:18.693Z,99.90
2022-08-19T00:54:52.721Z,99.90
2022-08-19T00:57:27.531Z,99.90
2022-08-19T01:00:02.389Z,99.90
2022-08-19T01:02:33.748Z,99.90
2022-08-19T01:05:03.847Z,99.90
2022-08-19T01:07:36.001Z,99.90
2022-08-19T01:10:09.624Z,99.90
2022-08-19T01:12:38.223Z,99.90
2022-08-19T01:15:08.299Z,99.90
2022-08-19T01:17:40.337Z,99.90
2022-08-19T01:20:11.601Z,99.90
2022-08-19T01:22:46.093Z,99.90
2022-08-19T01:25:15.395Z,99.90
2022-08-19T01:27:45.873Z,99.90
2022-08-19T01:30:16.419Z,99.90
2022-08-19T01:32:44.645Z,99.90
2022-08-19T01:35:14.511Z,99.90
2022-08-19T01:37:48.661Z,99.90
2022-08-19T01:40:17.104Z,99.90
2022-08-19T01:42:45.265Z,99.90
2022-08-19T01:45:13.434Z,99.90
2022-08-19T01:47:41.742Z,99.90
2022-08-19T01:50:12.867Z,99.90
2022-08-19T01:52:42.788Z,99.90
2022-08-19T01:55:15.562Z,99.90
2022-08-19T01:57:46.475Z,99.90
2022-08-19T02:00:17.407Z,99.90
2022-08-19T02:02:45.969Z,99.90
2022-08-19T02:05:14.921Z,99.90
2022-08-19T02:07:43.349Z,99.90
2022-08-19T02:10:16.914Z,99.90
2022-08-19T02:12:45.209Z,99.90
2022-08-19T02:15:14.026Z,99.90
2022-08-19T02:17:42.830Z,99.90
2022-08-19T02:20:14.062Z,99.90
2022-08-19T02:22:43.524Z,99.90
2022-08-19T02:25:14.320Z,99.90
2022-08-19T02:27:43.034Z,99.90
2022-08-19T02:30:14.727Z,99.90
2022-08-19T02:32:44.490Z,99.90
2022-08-19T02:35:13.848Z,99.90
2022-08-19T02:37:59.824Z,99.90
2022-08-19T02:40:29.622Z,99.90
2022-08-19T02:42:58.303Z,99.90
2022-08-19T02:45:26.459Z,99.90
2022-08-19T02:47:54.610Z,99.90
2022-08-19T02:50:22.708Z,99.90
2022-08-19T02:52:50.967Z,99.90
2022-08-19T02:55:19.759Z,99.90
2022-08-19T02:57:49.148Z,99.90
2022-08-19T03:00:18.379Z,99.90
2022-08-19T03:02:47.866Z,99.90
2022-08-19T03:05:16.034Z,99.90
2022-08-19T03:07:44.408Z,99.90
2022-08-19T03:10:12.626Z,99.90
2022-08-19T03:12:41.010Z,99.90
2022-08-19T03:15:11.464Z,99.90
2022-08-19T03:17:39.487Z,99.90
2022-08-19T03:20:08.540Z,99.90
2022-08-19T03:22:36.684Z,99.90
2022-08-19T03:25:05.868Z,99.90
2022-08-19T03:27:34.697Z,99.90
2022-08-19T03:30:03.580Z,99.90
2022-08-19T03:32:33.385Z,99.90
2022-08-19T03:35:01.656Z,99.90
2022-08-19T03:37:29.774Z,99.90
2022-08-19T03:39:57.903Z,99.90
2022-08-19T03:42:45.440Z,99.90
2022-08-19T03:45:16.346Z,99.90
2022-08-19T03:47:46.410Z,99.90
2022-08-19T03:50:14.606Z,99.90
2022-08-19T03:52:45.461Z,99.90
2022-08-19T03:55:16.434Z,99.90
2022-08-19T03:57:46.284Z,99.90
2022-08-19T04:00:15.504Z,99.90
2022-08-19T04:02:58.193Z,99.90
2022-08-19T04:05:29.882Z,99.90
2022-08-19T04:08:00.075Z,99.90
2022-08-19T04:10:29.187Z,99.90
2022-08-19T04:12:57.291Z,99.90
2022-08-19T04:15:25.388Z,99.90
2022-08-19T04:17:55.829Z,99.90
2022-08-19T04:20:23.936Z,99.90
2022-08-19T04:22:51.996Z,99.90
2022-08-19T04:25:20.190Z,99.90
2022-08-19T04:27:49.571Z,99.90
2022-08-19T04:30:18.747Z,99.90
2022-08-19T04:32:46.847Z,99.90
2022-08-19T04:35:19.316Z,99.90
2022-08-19T04:37:49.242Z,99.90
2022-08-19T04:40:34.709Z,99.90
2022-08-19T04:43:03.019Z,99.90
2022-08-19T04:45:39.691Z,99.90
2022-08-19T04:48:26.490Z,99.90
2022-08-19T04:50:59.437Z,99.90
2022-08-19T04:53:29.668Z,99.90
2022-08-19T04:56:09.441Z,99.90
2022-08-19T04:58:38.979Z,99.90
2022-08-19T05:01:07.396Z,99.90
2022-08-19T05:03:35.812Z,99.90
2022-08-19T05:06:09.380Z,99.90
2022-08-19T05:08:38.631Z,99.90
2022-08-19T05:11:14.007Z,99.90
2022-08-19T05:13:43.308Z,99.90
2022-08-19T05:16:13.455Z,99.90
2022-08-19T05:19:00.204Z,99.90
2022-08-19T05:21:48.649Z,99.90
2022-08-19T05:24:17.312Z,99.90
2022-08-19T05:26:49.475Z,99.90
2022-08-19T05:29:19.786Z,99.90
2022-08-19T05:31:51.416Z,99.90
2022-08-19T05:34:21.010Z,99.90
2022-08-19T05:36:52.151Z,99.90
2022-08-19T05:39:22.530Z,99.90
2022-08-19T05:41:54.663Z,99.90
2022-08-19T05:44:23.510Z,99.90
2022-08-19T05:46:53.822Z,99.90
2022-08-19T05:49:24.010Z,99.90
2022-08-19T05:51:53.684Z,99.90
2022-08-19T05:54:21.785Z,99.90
2022-08-19T05:56:49.852Z,99.90
2022-08-19T05:59:19.014Z,99.90
2022-08-19T06:01:51.486Z,99.90
2022-08-19T06:04:21.149Z,99.90
2022-08-19T06:06:54.817Z,99.90
2022-08-19T06:09:23.952Z,99.90
2022-08-19T06:11:56.061Z,99.90
2022-08-19T06:14:28.067Z,99.90
2022-08-19T06:16:56.836Z,99.90
2022-08-19T06:19:26.510Z,99.90
2022-08-19T06:21:56.018Z,99.90
2022-08-19T06:24:26.686Z,99.90
2022-08-19T06:27:00.756Z,99.90
2022-08-19T06:29:31.956Z,99.90
2022-08-19T06:32:02.130Z,99.90
2022-08-19T06:34:32.557Z,99.90
2022-08-19T06:37:03.802Z,99.90
2022-08-19T06:39:37.023Z,99.90
2022-08-19T06:42:08.026Z,99.90
2022-08-19T06:44:43.365Z,99.90
2022-08-19T06:47:23.123Z,99.90
2022-08-19T06:50:02.831Z,99.90
2022-08-19T06:52:36.809Z,99.90
2022-08-19T06:55:07.927Z,99.90
2022-08-19T06:57:36.360Z,99.90
2022-08-19T07:00:08.782Z,99.90
2022-08-19T07:02:39.112Z,99.90
2022-08-19T07:05:09.688Z,99.90
2022-08-19T07:07:40.514Z,99.90
2022-08-19T07:10:11.503Z,99.90
2022-08-19T07:12:41.953Z,99.90
2022-08-19T07:15:11.895Z,99.90
2022-08-19T07:17:41.966Z,99.90
2022-08-19T07:20:11.670Z,99.90
2022-08-19T07:22:42.139Z,99.90
2022-08-19T07:25:14.292Z,99.90
2022-08-19T07:27:42.617Z,99.90
2022-08-19T07:30:14.847Z,99.90
2022-08-19T07:32:43.462Z,99.90
2022-08-19T07:35:11.951Z,99.90
2022-08-19T07:37:45.247Z,99.90
2022-08-19T07:40:14.225Z,99.90
2022-08-19T07:42:42.367Z,99.90
2022-08-19T07:45:11.262Z,99.90
2022-08-19T07:47:48.906Z,99.90
2022-08-19T07:50:20.928Z,99.90
2022-08-19T07:52:51.483Z,99.90
2022-08-19T07:55:42.172Z,99.90
2022-08-19T07:58:11.812Z,99.90
2022-08-19T08:00:39.949Z,99.90
2022-08-19T08:03:09.610Z,99.90
2022-08-19T08:05:55.145Z,99.90
2022-08-19T08:08:44.171Z,99.90
2022-08-19T08:11:20.105Z,99.90
2022-08-19T08:14:01.336Z,99.90
2022-08-19T08:16:35.405Z,99.90
2022-08-19T08:19:20.567Z,99.90
2022-08-19T08:21:54.900Z,99.90
2022-08-19T08:24:28.611Z,99.90
2022-08-19T08:26:58.075Z,99.90
2022-08-19T08:29:26.796Z,99.90
2022-08-19T08:32:14.887Z,99.90
2022-08-19T08:34:43.430Z,99.90
2022-08-19T08:37:11.730Z,99.90
2022-08-19T08:39:41.225Z,99.90
2022-08-19T08:42:18.042Z,99.90
2022-08-19T08:45:00.302Z,99.90
2022-08-19T08:47:33.993Z,99.90
2022-08-19T08:50:08.273Z,99.90
2022-08-19T08:52:43.641Z,99.90
2022-08-19T08:55:16.720Z,99.90
2022-08-19T08:57:56.254Z,99.90
2022-08-19T09:00:27.722Z,99.90
2022-08-19T09:02:56.174Z,99.90
2022-08-19T09:05:28.190Z,99.90
2022-08-19T09:08:17.929Z,99.90
2022-08-19T09:10:55.413Z,99.90
2022-08-19T09:13:37.462Z,99.90
2022-08-19T09:16:09.429Z,99.90
2022-08-19T09:18:45.558Z,99.90
2022-08-19T09:21:14.253Z,99.90
2022-08-19T09:23:44.709Z,99.90
2022-08-19T09:26:16.756Z,99.90
2022-08-19T09:28:48.854Z,99.90
2022-08-19T09:31:20.457Z,99.90
2022-08-19T09:33:49.281Z,99.90
2022-08-19T09:36:32.919Z,99.90
2022-08-19T09:39:03.096Z,99.90
2022-08-19T09:41:32.539Z,99.90
2022-08-19T09:44:02.404Z,99.90
2022-08-19T09:46:32.512Z,99.90
2022-08-19T09:49:06.137Z,99.90
2022-08-19T09:51:35.410Z,99.90
2022-08-19T09:54:05.161Z,99.90
2022-08-19T09:56:35.160Z,99.90
2022-08-19T09:59:05.396Z,99.90
2022-08-19T10:01:35.890Z,99.90
2022-08-19T10:04:09.434Z,99.90
2022-08-19T10:06:51.829Z,99.90
2022-08-19T10:09:26.396Z,99.90
2022-08-19T10:12:06.078Z,99.90
2022-08-19T10:14:34.688Z,99.90
2022-08-19T10:17:04.719Z,99.90
2022-08-19T10:19:55.196Z,99.90
2022-08-19T10:22:25.437Z,93.20
2022-08-19T10:24:54.143Z,99.90
2022-08-19T10:27:24.237Z,99.90
2022-08-19T10:29:54.601Z,99.90
2022-08-19T10:32:33.691Z,99.90
2022-08-19T10:35:02.785Z,99.90
2022-08-19T10:37:34.427Z,99.60
2022-08-19T10:40:04.218Z,98.70
2022-08-19T10:42:33.850Z,97.90
2022-08-19T10:45:01.913Z,97.50
2022-08-19T10:47:33.064Z,97.80
2022-08-19T10:50:19.172Z,98.10
2022-08-19T10:52:51.661Z,96.70
2022-08-19T10:55:39.945Z,94.90
2022-08-19T10:58:14.715Z,94.60
2022-08-19T11:00:44.442Z,93.90
2022-08-19T11:03:13.026Z,94.20
2022-08-19T11:05:42.098Z,94.00
2022-08-19T11:08:22.396Z,93.90
2022-08-19T11:10:52.545Z,93.40
2022-08-19T11:13:22.016Z,93.50
2022-08-19T11:15:57.706Z,93.50
2022-08-19T11:18:25.866Z,92.20
2022-08-19T11:20:53.958Z,91.70
2022-08-19T11:23:22.366Z,91.50
2022-08-19T11:25:51.694Z,90.90
2022-08-19T11:28:21.205Z,89.10
2022-08-19T11:30:49.678Z,90.10
2022-08-19T11:33:17.782Z,89.80
2022-08-19T11:35:46.050Z,88.40
2022-08-19T11:38:15.664Z,87.70
2022-08-19T11:40:44.235Z,84.20
2022-08-19T11:43:12.347Z,84.50
2022-08-19T11:45:42.555Z,85.20
2022-08-19T11:48:11.224Z,82.80
2022-08-19T11:50:42.506Z,84.00
2022-08-19T11:53:11.166Z,82.90
2022-08-19T11:55:44.029Z,83.70
2022-08-19T11:58:18.559Z,80.60
2022-08-19T12:00:48.474Z,81.30
2022-08-19T12:03:16.774Z,79.30
2022-08-19T12:05:44.840Z,79.70
2022-08-19T12:08:13.823Z,78.10
2022-08-19T12:10:43.222Z,78.20
2022-08-19T12:13:11.786Z,77.40
2022-08-19T12:15:41.842Z,76.70
2022-08-19T12:18:11.647Z,76.10
2022-08-19T12:20:41.737Z,76.20
2022-08-19T12:23:10.896Z,74.90
2022-08-19T12:25:39.584Z,73.90
2022-08-19T12:28:07.601Z,74.70
2022-08-19T12:30:35.737Z,72.90
2022-08-19T12:33:03.773Z,72.90
2022-08-19T12:35:33.253Z,72.70
2022-08-19T12:38:03.824Z,72.20
2022-08-19T12:40:31.952Z,74.00
2022-08-19T12:43:00.227Z,70.50
2022-08-19T12:45:28.331Z,69.80
2022-08-19T12:47:56.603Z,68.50
2022-08-19T12:50:24.849Z,70.40
2022-08-19T12:52:54.205Z,69.40
2022-08-19T12:55:22.371Z,68.10
2022-08-19T12:57:51.528Z,66.80
2022-08-19T13:00:22.314Z,65.30
2022-08-19T13:02:52.975Z,64.80
2022-08-19T13:05:23.648Z,63.80
2022-08-19T13:07:56.924Z,63.10
2022-08-19T13:10:28.742Z,62.20
2022-08-19T13:12:57.193Z,61.30
2022-08-19T13:15:26.020Z,59.90
2022-08-19T13:17:56.958Z,60.00
2022-08-19T13:20:25.953Z,60.60
2022-08-19T13:22:56.445Z,61.20
2022-08-19T13:25:25.047Z,60.80
2022-08-19T13:27:53.757Z,58.50
2022-08-19T13:30:40.949Z,60.40
2022-08-19T13:33:15.483Z,56.90
2022-08-19T13:35:47.737Z,57.60
2022-08-19T13:38:19.506Z,55.60
2022-08-19T13:40:48.602Z,57.50
2022-08-19T13:43:23.044Z,58.00
2022-08-19T13:45:53.759Z,56.00
2022-08-19T13:48:22.015Z,54.30
2022-08-19T13:50:50.681Z,54.00
2022-08-19T13:53:20.437Z,53.50
2022-08-19T13:55:48.566Z,53.80
2022-08-19T13:58:16.637Z,51.60
2022-08-19T14:00:47.779Z,51.80
2022-08-19T14:03:16.113Z,50.30
2022-08-19T14:05:44.223Z,49.20
2022-08-19T14:08:15.130Z,48.60
2022-08-19T14:10:45.726Z,49.80
2022-08-19T14:13:18.368Z,48.20
2022-08-19T14:15:47.079Z,48.50
2022-08-19T14:18:15.778Z,47.70
2022-08-19T14:20:44.344Z,49.20
2022-08-19T14:23:13.301Z,48.80
2022-08-19T14:25:41.701Z,46.30
2022-08-19T14:28:11.398Z,45.60
2022-08-19T14:30:40.206Z,54.30
2022-08-19T14:33:09.678Z,44.80
2022-08-19T14:35:39.194Z,43.60
2022-08-19T14:38:14.842Z,44.10
2022-08-19T14:40:43.145Z,44.20
2022-08-19T14:43:12.749Z,43.30
2022-08-19T14:45:41.673Z,43.20
2022-08-19T14:48:12.599Z,43.30
2022-08-19T14:50:47.719Z,41.40
2022-08-19T14:53:17.849Z,41.40
2022-08-19T14:55:47.486Z,44.10
2022-08-19T14:58:28.317Z,68.00
2022-08-19T15:00:57.032Z,41.30
2022-08-19T15:03:25.101Z,41.10
2022-08-19T15:05:53.193Z,40.30
2022-08-19T15:08:22.076Z,41.40
2022-08-19T15:10:50.189Z,39.10
2022-08-19T15:13:19.726Z,37.70
2022-08-19T15:15:48.439Z,38.70
2022-08-19T15:18:16.833Z,40.50
2022-08-19T15:20:46.733Z,40.10
2022-08-19T15:23:15.519Z,41.20
2022-08-19T15:25:44.500Z,39.80
2022-08-19T15:28:13.026Z,40.00
2022-08-19T15:30:44.534Z,40.30
2022-08-19T15:33:15.125Z,63.90
2022-08-19T15:35:43.880Z,39.10
2022-08-19T15:38:14.020Z,39.00
2022-08-19T15:40:43.385Z,40.20
2022-08-19T15:43:11.584Z,40.10
2022-08-19T15:45:40.345Z,41.40
2022-08-19T15:48:09.783Z,40.90
2022-08-19T15:50:38.785Z,41.30
2022-08-19T15:53:10.255Z,40.90
2022-08-19T15:55:44.078Z,40.70
2022-08-19T15:58:33.068Z,40.50
2022-08-19T16:01:20.373Z,41.90
2022-08-19T16:04:14.167Z,42.20
2022-08-19T16:06:45.658Z,41.80
2022-08-19T16:09:15.451Z,44.40
2022-08-19T16:11:46.433Z,44.40
2022-08-19T16:14:33.043Z,44.60
2022-08-19T16:17:01.484Z,43.30
2022-08-19T16:19:33.320Z,43.80
2022-08-19T16:22:01.442Z,44.10
2022-08-19T16:24:29.843Z,45.40
2022-08-19T16:26:58.415Z,46.20
2022-08-19T16:29:34.549Z,46.60
2022-08-19T16:32:10.868Z,47.40
2022-08-19T16:34:42.331Z,47.90
2022-08-19T16:37:11.079Z,48.80
2022-08-19T16:39:40.089Z,49.90
2022-08-19T16:42:09.663Z,49.40
2022-08-19T16:44:39.450Z,50.70
2022-08-19T16:47:07.833Z,50.20
2022-08-19T16:49:53.241Z,51.50
2022-08-19T16:52:27.224Z,50.90
2022-08-19T16:54:55.790Z,51.00
2022-08-19T16:57:24.960Z,51.30
2022-08-19T16:59:53.474Z,50.80
2022-08-19T17:02:23.604Z,52.10
2022-08-19T17:04:59.331Z,52.50
2022-08-19T17:07:33.103Z,54.90
2022-08-19T17:10:02.661Z,54.50
2022-08-19T17:12:32.074Z,55.20
2022-08-19T17:15:02.509Z,56.30
2022-08-19T17:17:32.422Z,55.30
2022-08-19T17:20:02.522Z,57.20
2022-08-19T17:22:32.028Z,58.40
2022-08-19T17:25:00.359Z,57.40
2022-08-19T17:27:31.396Z,59.80
2022-08-19T17:30:02.471Z,61.30
2022-08-19T17:32:31.114Z,61.20
2022-08-19T17:34:59.206Z,63.20
2022-08-19T17:37:28.246Z,63.30
2022-08-19T17:39:57.848Z,64.60
2022-08-19T17:42:26.438Z,65.70
2022-08-19T17:44:58.714Z,66.80
2022-08-19T17:47:27.955Z,68.70
2022-08-19T17:49:56.609Z,93.00
2022-08-19T17:52:25.078Z,70.90
2022-08-19T17:54:53.157Z,72.10
2022-08-19T17:57:22.653Z,73.80
2022-08-19T17:59:50.945Z,74.10
2022-08-19T18:02:22.346Z,77.00
2022-08-19T18:04:50.675Z,77.00
2022-08-19T18:07:21.490Z,80.90
2022-08-19T18:09:52.122Z,79.40
2022-08-19T18:12:26.700Z,98.70
2022-08-19T18:14:55.275Z,81.40
2022-08-19T18:17:24.492Z,81.70
2022-08-19T18:19:52.800Z,84.40
2022-08-19T18:22:28.796Z,84.50
2022-08-19T18:24:57.829Z,85.10
2022-08-19T18:27:28.112Z,86.20
2022-08-19T18:29:59.258Z,86.40
2022-08-19T18:32:29.473Z,88.70
2022-08-19T18:34:57.549Z,88.60
2022-08-19T18:37:27.151Z,88.30
2022-08-19T18:40:12.921Z,90.80
2022-08-19T18:43:02.719Z,90.30
2022-08-19T18:45:48.976Z,91.00
2022-08-19T18:48:35.202Z,91.50
2022-08-19T18:51:03.795Z,91.20
2022-08-19T18:53:34.099Z,91.30
2022-08-19T18:56:02.657Z,91.70
2022-08-19T18:58:34.262Z,92.20
2022-08-19T19:01:11.491Z,93.30
2022-08-19T19:03:42.818Z,93.50
2022-08-19T19:06:11.181Z,93.50
2022-08-19T19:08:40.906Z,94.00
2022-08-19T19:11:09.730Z,94.40
2022-08-19T19:13:40.622Z,95.00
2022-08-19T19:16:10.131Z,95.90
2022-08-19T19:18:38.247Z,95.50
2022-08-19T19:21:07.505Z,96.40
2022-08-19T19:23:35.609Z,96.40
2022-08-19T19:26:03.698Z,96.40
2022-08-19T19:28:31.720Z,97.00
2022-08-19T19:31:01.194Z,97.30
2022-08-19T19:33:29.583Z,97.10
2022-08-19T19:35:57.678Z,97.20
2022-08-19T19:38:25.798Z,98.10
2022-08-19T19:40:53.908Z,98.80
2022-08-19T19:43:22.054Z,98.50
2022-08-19T19:45:50.175Z,98.40
2022-08-19T19:48:19.528Z,98.70
2022-08-19T19:50:54.273Z,98.60
2022-08-19T19:53:26.230Z,99.90
2022-08-19T19:55:57.690Z,99.40
2022-08-19T19:58:28.911Z,99.60
2022-08-19T20:00:58.879Z,99.90
2022-08-19T20:03:29.889Z,99.90
2022-08-19T20:05:59.546Z,99.90
2022-08-19T20:08:46.599Z,99.90
2022-08-19T20:11:25.937Z,99.90
2022-08-19T20:13:54.040Z,99.90
2022-08-19T20:16:25.396Z,99.90
2022-08-19T20:18:55.634Z,99.90
2022-08-19T20:21:27.184Z,99.90
2022-08-19T20:24:09.616Z,99.90
2022-08-19T20:26:38.657Z,99.90
2022-08-19T20:29:13.522Z,99.90
2022-08-19T20:31:57.528Z,99.90
2022-08-19T20:34:28.853Z,99.90
2022-08-19T20:36:57.071Z,99.90
2022-08-19T20:39:25.352Z,99.90
2022-08-19T20:41:56.426Z,99.90
2022-08-19T20:44:25.372Z,99.90
2022-08-19T20:46:55.269Z,99.90
2022-08-19T20:49:25.005Z,99.90
2022-08-19T20:51:57.515Z,99.90
2022-08-19T20:54:27.116Z,99.90
2022-08-19T20:56:55.449Z,99.90
2022-08-19T20:59:24.259Z,99.90
2022-08-19T21:01:52.729Z,99.90
2022-08-19T21:04:21.326Z,99.90
2022-08-19T21:06:49.473Z,99.90
2022-08-19T21:09:19.123Z,99.90
2022-08-19T21:11:47.518Z,99.90
2022-08-19T21:14:15.647Z,99.90
2022-08-19T21:16:44.103Z,99.90
2022-08-19T21:19:12.241Z,99.90
2022-08-19T21:21:40.329Z,99.90
2022-08-19T21:24:09.051Z,99.90
2022-08-19T21:26:38.548Z,99.90
2022-08-19T21:29:06.621Z,99.90
2022-08-19T21:31:35.164Z,99.90
2022-08-19T21:34:03.193Z,99.90
2022-08-19T21:36:31.334Z,99.90
2022-08-19T21:38:59.357Z,99.90
2022-08-19T21:41:27.428Z,99.90
2022-08-19T21:43:56.879Z,99.90
2022-08-19T21:46:25.059Z,99.90
2022-08-19T21:48:53.088Z,99.90
2022-08-19T21:51:21.270Z,99.90
2022-08-19T21:53:49.387Z,99.90
2022-08-19T21:56:21.246Z,99.90
2022-08-19T21:58:49.536Z,99.90
2022-08-19T22:01:19.149Z,99.90
2022-08-19T22:03:47.184Z,99.90
2022-08-19T22:06:16.389Z,99.90
2022-08-19T22:08:45.875Z,99.90
2022-08-19T22:11:14.078Z,99.90
2022-08-19T22:13:42.214Z,99.90
2022-08-19T22:16:11.052Z,99.90
2022-08-19T22:18:40.579Z,99.90
2022-08-19T22:21:12.012Z,99.90
2022-08-19T22:23:41.743Z,99.90
2022-08-19T22:26:09.975Z,99.90
2022-08-19T22:28:38.526Z,99.90
2022-08-19T22:31:08.610Z,99.90
2022-08-19T22:33:38.344Z,99.90
2022-08-19T22:36:08.863Z,99.90
2022-08-19T22:38:37.450Z,99.90
2022-08-19T22:41:07.798Z,99.90
2022-08-19T22:43:37.555Z,99.90
2022-08-19T22:46:17.356Z,99.90
2022-08-19T22:48:46.497Z,99.90
2022-08-19T22:51:33.950Z,99.90
2022-08-19T22:54:02.727Z,99.90
2022-08-19T22:56:30.864Z,99.90
2022-08-19T22:58:59.920Z,99.90
2022-08-19T23:01:30.258Z,99.90
2022-08-19T23:04:03.684Z,99.90
2022-08-19T23:06:36.377Z,99.90
2022-08-19T23:09:08.153Z,99.90
2022-08-19T23:11:41.537Z,99.90
2022-08-19T23:14:11.240Z,99.90
2022-08-19T23:16:39.606Z,99.90
2022-08-19T23:19:10.164Z,99.90
2022-08-19T23:21:40.003Z,99.90
2022-08-19T23:24:08.816Z,99.90
2022-08-19T23:26:36.974Z,99.90
2022-08-19T23:29:23.686Z,99.90
2022-08-19T23:31:51.985Z,99.90
2022-08-19T23:34:20.025Z,99.90
2022-08-19T23:36:50.486Z,99.90
2022-08-19T23:39:19.315Z,99.90
2022-08-19T23:41:48.109Z,99.90
2022-08-19T23:44:16.186Z,99.90
2022-08-19T23:46:55.274Z,99.90
2022-08-19T23:49:25.905Z,99.90
2022-08-19T23:51:56.480Z,99.90
2022-08-19T23:54:27.456Z,99.90
2022-08-19T23:57:14.231Z,99.90
2022-08-19T23:59:45.487Z,99.90
