createdAt,value
2023-02-11T00:01:45.669Z,25.77
2023-02-11T00:04:15.340Z,26.13
2023-02-11T00:06:43.369Z,24.80
2023-02-11T00:09:12.092Z,28.10
2023-02-11T00:11:39.970Z,32.25
2023-02-11T00:14:08.936Z,27.73
2023-02-11T00:16:38.274Z,29.15
2023-02-11T00:19:06.734Z,26.42
2023-02-11T00:21:36.492Z,28.95
2023-02-11T00:24:04.969Z,26.55
2023-02-11T00:26:34.623Z,27.30
2023-02-11T00:29:03.083Z,24.73
2023-02-11T00:31:33.480Z,27.95
2023-02-11T00:34:01.708Z,35.50
2023-02-11T00:36:31.405Z,22.42
2023-02-11T00:39:01.133Z,27.83
2023-02-11T00:41:29.681Z,30.67
2023-02-11T00:44:00.460Z,29.30
2023-02-11T00:46:28.526Z,30.95
2023-02-11T00:48:57.979Z,37.55
2023-02-11T00:51:26.574Z,28.50
2023-02-11T00:53:54.782Z,29.80
2023-02-11T00:56:26.337Z,33.42
2023-02-11T00:58:54.608Z,35.95
2023-02-11T01:01:22.953Z,31.70
2023-02-11T01:03:51.913Z,30.08
2023-02-11T01:06:20.538Z,29.25
2023-02-11T01:08:51.406Z,32.13
2023-02-11T01:11:27.365Z,32.08
2023-02-11T01:13:57.295Z,29.98
2023-02-11T01:16:25.520Z,34.78
2023-02-11T01:18:55.190Z,27.95
2023-02-11T01:21:23.656Z,29.13
2023-02-11T01:23:52.933Z,36.40
2023-02-11T01:26:21.717Z,38.90
2023-02-11T01:28:51.631Z,34.95
2023-02-11T01:31:22.134Z,28.52
2023-02-11T01:33:50.644Z,29.13
2023-02-11T01:36:18.834Z,24.70
2023-02-11T01:38:47.374Z,35.95
2023-02-11T01:41:19.329Z,35.38
2023-02-11T01:43:50.828Z,26.33
2023-02-11T01:46:35.226Z,26.30
2023-02-11T01:49:09.474Z,34.60
2023-02-11T01:51:44.278Z,27.50
2023-02-11T01:54:40.485Z,32.47
2023-02-11T01:57:26.508Z,29.45
2023-02-11T02:00:08.350Z,27.08
2023-02-11T02:02:52.873Z,39.60
2023-02-11T02:05:28.343Z,34.75
2023-02-11T02:08:07.767Z,34.42
2023-02-11T02:10:38.684Z,42.38
2023-02-11T02:13:07.067Z,39.70
2023-02-11T02:15:36.991Z,43.90
2023-02-11T02:18:24.703Z,34.10
2023-02-11T02:21:31.038Z,34.28
2023-02-11T02:24:36.092Z,37.55
2023-02-11T02:27:26.894Z,32.63
2023-02-11T02:30:35.500Z,32.40
2023-02-11T02:33:23.094Z,33.85
2023-02-11T02:35:59.809Z,33.53
2023-02-11T02:38:36.501Z,33.28
2023-02-11T02:41:08.892Z,26.48
2023-02-11T02:43:42.207Z,38.83
2023-02-11T02:46:16.855Z,36.22
2023-02-11T02:48:51.075Z,29.63
2023-02-11T02:51:37.076Z,21.00
2023-02-11T02:54:37.727Z,37.42
2023-02-11T02:57:16.518Z,32.75
2023-02-11T02:59:59.189Z,29.35
2023-02-11T03:02:33.204Z,25.38
2023-02-11T03:05:08.066Z,31.58
2023-02-11T03:07:42.038Z,36.60
2023-02-11T03:10:15.553Z,26.45
2023-02-11T03:12:47.295Z,30.23
2023-02-11T03:15:17.419Z,30.63
2023-02-11T03:17:49.284Z,32.13
2023-02-11T03:20:21.478Z,30.08
2023-02-11T03:22:55.762Z,28.83
2023-02-11T03:25:30.510Z,26.77
2023-02-11T03:28:04.867Z,32.92
2023-02-11T03:30:39.659Z,31.70
2023-02-11T03:33:14.899Z,36.05
2023-02-11T03:35:52.089Z,31.65
2023-02-11T03:38:24.650Z,32.55
2023-02-11T03:40:55.546Z,25.75
2023-02-11T03:43:29.921Z,34.60
2023-02-11T03:45:59.964Z,32.22
2023-02-11T03:48:33.525Z,32.92
2023-02-11T03:51:08.515Z,31.38
2023-02-11T03:53:40.069Z,26.00
2023-02-11T03:56:12.654Z,31.83
2023-02-11T03:58:41.656Z,27.70
2023-02-11T04:01:10.281Z,29.77
2023-02-11T04:03:38.817Z,23.42
2023-02-11T04:06:08.882Z,27.02
2023-02-11T04:08:36.802Z,28.88
2023-02-11T04:11:04.850Z,32.17
2023-02-11T04:13:33.303Z,27.40
2023-02-11T04:16:01.529Z,30.50
2023-02-11T04:18:29.607Z,27.67
2023-02-11T04:20:57.738Z,30.95
2023-02-11T04:23:27.526Z,27.30
2023-02-11T04:25:55.891Z,27.75
2023-02-11T04:28:26.799Z,33.72
2023-02-11T04:30:54.980Z,32.33
2023-02-11T04:33:27.364Z,28.35
2023-02-11T04:35:59.520Z,29.77
2023-02-11T04:38:31.584Z,30.05
2023-02-11T04:41:02.815Z,30.77
2023-02-11T04:43:31.852Z,26.13
2023-02-11T04:46:01.464Z,26.25
2023-02-11T04:48:31.257Z,27.98
2023-02-11T04:51:00.412Z,23.50
2023-02-11T04:53:30.146Z,29.58
2023-02-11T04:56:01.081Z,28.27
2023-02-11T04:58:32.148Z,27.55
2023-02-11T05:01:12.478Z,23.15
2023-02-11T05:03:41.102Z,26.58
2023-02-11T05:06:11.507Z,34.08
2023-02-11T05:08:41.768Z,26.30
2023-02-11T05:11:16.741Z,30.08
2023-02-11T05:13:44.875Z,26.83
2023-02-11T05:16:13.785Z,24.83
2023-02-11T05:18:42.993Z,24.67
2023-02-11T05:21:13.010Z,23.40
2023-02-11T05:23:43.282Z,21.88
2023-02-11T05:26:12.181Z,20.73
2023-02-11T05:28:40.678Z,26.20
2023-02-11T05:31:09.363Z,22.13
2023-02-11T05:33:37.604Z,22.90
2023-02-11T05:36:08.357Z,21.90
2023-02-11T05:38:36.912Z,17.95
2023-02-11T05:41:07.460Z,21.77
2023-02-11T05:43:36.784Z,21.08
2023-02-11T05:46:06.143Z,30.55
2023-02-11T05:48:34.010Z,19.52
2023-02-11T05:51:02.107Z,25.67
2023-02-11T05:53:30.358Z,20.15
2023-02-11T05:55:58.573Z,25.77
2023-02-11T05:58:28.606Z,23.70
2023-02-11T06:00:57.495Z,18.88
2023-02-11T06:03:25.482Z,28.15
2023-02-11T06:05:53.682Z,28.67
2023-02-11T06:08:21.742Z,28.00
2023-02-11T06:10:50.654Z,24.20
2023-02-11T06:13:19.738Z,20.20
2023-02-11T06:15:57.140Z,24.33
2023-02-11T06:18:25.472Z,19.00
2023-02-11T06:20:53.582Z,22.42
2023-02-11T06:23:21.804Z,25.15
2023-02-11T06:25:50.587Z,19.50
2023-02-11T06:28:18.859Z,25.38
2023-02-11T06:30:50.161Z,19.58
2023-02-11T06:33:18.649Z,24.30
2023-02-11T06:35:46.799Z,20.10
2023-02-11T06:38:15.094Z,23.45
2023-02-11T06:40:48.856Z,19.85
2023-02-11T06:43:17.490Z,19.17
2023-02-11T06:45:45.710Z,22.35
2023-02-11T06:48:15.588Z,22.80
2023-02-11T06:50:43.994Z,17.95
2023-02-11T06:53:12.057Z,20.83
2023-02-11T06:55:40.441Z,25.30
2023-02-11T06:58:13.285Z,18.73
2023-02-11T07:00:42.206Z,15.48
2023-02-11T07:03:11.378Z,30.77
2023-02-11T07:05:44.606Z,20.42
2023-02-11T07:08:13.596Z,24.25
2023-02-11T07:10:41.847Z,21.10
2023-02-11T07:13:10.434Z,23.83
2023-02-11T07:15:39.183Z,21.08
2023-02-11T07:18:07.502Z,21.75
2023-02-11T07:20:36.057Z,22.40
2023-02-11T07:23:06.478Z,26.45
2023-02-11T07:25:35.354Z,25.88
2023-02-11T07:28:04.220Z,17.70
2023-02-11T07:30:32.359Z,22.13
2023-02-11T07:33:00.587Z,23.40
2023-02-11T07:35:28.903Z,18.55
2023-02-11T07:37:57.308Z,20.65
2023-02-11T07:40:26.905Z,20.45
2023-02-11T07:42:54.999Z,21.25
2023-02-11T07:45:25.034Z,22.92
2023-02-11T07:47:53.233Z,19.88
2023-02-11T07:54:03.836Z,20.60
2023-02-11T08:45:55.600Z,21.08
2023-02-11T08:48:29.717Z,24.10
2023-02-11T08:51:06.451Z,18.33
2023-02-11T08:53:35.660Z,19.30
2023-02-11T08:56:04.473Z,18.23
2023-02-11T08:58:32.544Z,18.50
2023-02-11T09:04:19.128Z,16.33
2023-02-11T09:09:45.395Z,19.23
2023-02-11T09:12:14.396Z,19.80
2023-02-11T09:14:49.926Z,12.90
2023-02-11T09:17:19.534Z,15.40
2023-02-11T09:19:47.542Z,17.25
2023-02-11T09:22:15.790Z,15.38
2023-02-11T09:24:44.057Z,19.00
2023-02-11T09:27:12.036Z,19.17
2023-02-11T09:29:40.511Z,16.15
2023-02-11T09:32:10.057Z,23.00
2023-02-11T09:34:41.516Z,13.48
2023-02-11T09:37:10.345Z,19.35
2023-02-11T09:39:38.329Z,23.50
2023-02-11T09:42:40.544Z,16.90
2023-02-11T09:45:17.489Z,17.65
2023-02-11T09:47:51.545Z,18.73
2023-02-11T09:50:25.399Z,21.85
2023-02-11T09:52:58.543Z,16.65
2023-02-11T09:55:29.171Z,26.02
2023-02-11T09:58:26.283Z,20.70
2023-02-11T10:01:04.340Z,17.27
2023-02-11T10:03:55.159Z,20.67
2023-02-11T10:06:41.661Z,16.67
2023-02-11T10:09:33.126Z,18.45
2023-02-11T10:12:17.649Z,25.05
2023-02-11T10:15:01.320Z,17.90
2023-02-11T10:17:36.972Z,19.52
2023-02-11T10:20:18.577Z,25.20
2023-02-11T10:22:53.760Z,21.42
2023-02-11T10:25:25.036Z,20.85
2023-02-11T10:27:56.301Z,16.52
2023-02-11T10:30:30.406Z,18.33
2023-02-11T10:33:04.251Z,21.02
2023-02-11T10:35:33.563Z,27.58
2023-02-11T10:38:02.925Z,16.63
2023-02-11T10:40:32.557Z,18.67
2023-02-11T10:43:05.242Z,19.30
2023-02-11T10:45:36.896Z,13.63
2023-02-11T10:48:07.147Z,20.50
2023-02-11T10:50:37.136Z,13.30
2023-02-11T10:53:21.215Z,16.58
2023-02-11T10:55:53.441Z,20.73
2023-02-11T10:58:27.122Z,16.48
2023-02-11T11:00:57.813Z,22.13
2023-02-11T11:03:28.349Z,19.35
2023-02-11T11:05:59.723Z,19.38
2023-02-11T11:08:43.023Z,15.35
2023-02-11T11:11:13.314Z,21.50
2023-02-11T11:13:43.454Z,19.70
2023-02-11T11:16:21.588Z,19.33
2023-02-11T11:18:51.183Z,26.25
2023-02-11T11:21:22.650Z,20.25
2023-02-11T11:23:58.298Z,20.88
2023-02-11T11:26:28.705Z,15.65
2023-02-11T11:29:04.110Z,17.80
2023-02-11T11:31:36.847Z,18.42
2023-02-11T11:34:21.814Z,17.80
2023-02-11T11:36:51.563Z,11.40
2023-02-11T11:39:25.294Z,19.20
2023-02-11T11:41:57.012Z,18.15
2023-02-11T11:44:33.684Z,21.50
2023-02-11T11:47:44.329Z,17.65
2023-02-11T11:50:31.846Z,17.05
2023-02-11T11:53:05.718Z,21.85
2023-02-11T11:55:41.657Z,15.27
2023-02-11T11:58:16.517Z,21.23
2023-02-11T12:00:54.516Z,19.33
2023-02-11T12:04:02.542Z,15.82
2023-02-11T12:06:41.458Z,18.88
2023-02-11T12:09:21.377Z,19.77
2023-02-11T12:12:13.554Z,17.98
2023-02-11T12:14:50.123Z,18.33
2023-02-11T12:17:37.365Z,18.05
2023-02-11T12:20:26.209Z,16.55
2023-02-11T12:23:12.550Z,16.30
2023-02-11T12:25:47.919Z,17.17
2023-02-11T12:28:34.182Z,15.32
2023-02-11T12:31:21.404Z,22.10
2023-02-11T12:34:03.285Z,18.15
2023-02-11T12:36:45.240Z,19.05
2023-02-11T12:39:25.156Z,15.18
2023-02-11T12:42:32.668Z,15.27
2023-02-11T12:45:21.004Z,20.38
2023-02-11T12:48:01.411Z,17.05
2023-02-11T12:50:41.526Z,19.27
2023-02-11T12:53:30.324Z,18.98
2023-02-11T12:56:05.057Z,17.80
2023-02-11T12:58:44.976Z,16.73
2023-02-11T13:01:22.810Z,15.90
2023-02-11T13:03:56.210Z,16.42
2023-02-11T13:06:31.094Z,18.52
2023-02-11T13:09:03.830Z,19.00
2023-02-11T13:11:40.006Z,14.20
2023-02-11T13:14:15.194Z,15.43
2023-02-11T13:16:47.529Z,22.70
2023-02-11T13:19:23.071Z,15.82
2023-02-11T13:22:16.064Z,20.33
2023-02-11T13:24:49.587Z,18.35
2023-02-11T13:27:31.186Z,18.63
2023-02-11T13:30:27.416Z,22.70
2023-02-11T13:33:43.272Z,21.27
2023-02-11T13:36:20.786Z,21.23
2023-02-11T13:39:01.202Z,17.15
2023-02-11T13:41:32.623Z,19.98
2023-02-11T13:44:23.101Z,15.45
2023-02-11T13:47:03.362Z,24.00
2023-02-11T13:49:37.021Z,25.35
2023-02-11T13:52:07.501Z,16.05
2023-02-11T13:54:39.195Z,20.23
2023-02-11T13:57:31.535Z,17.20
2023-02-11T14:00:02.110Z,17.02
2023-02-11T14:02:50.888Z,12.55
2023-02-11T14:05:47.644Z,17.30
2023-02-11T14:08:43.684Z,18.30
2023-02-11T14:11:46.956Z,19.13
2023-02-11T14:14:26.893Z,24.23
2023-02-11T14:17:31.456Z,18.88
2023-02-11T14:20:02.299Z,18.42
2023-02-11T14:22:42.234Z,14.48
2023-02-11T14:25:21.252Z,19.48
2023-02-11T14:27:55.323Z,16.45
2023-02-11T14:30:46.936Z,19.42
2023-02-11T14:33:42.090Z,17.40
2023-02-11T14:36:24.068Z,19.95
2023-02-11T14:39:07.049Z,22.73
2023-02-11T14:41:41.920Z,17.38
2023-02-11T14:44:18.034Z,14.48
2023-02-11T14:46:47.238Z,21.10
2023-02-11T14:49:25.174Z,24.08
2023-02-11T14:51:57.675Z,16.67
2023-02-11T14:54:29.230Z,19.58
2023-02-11T14:57:16.019Z,22.05
2023-02-11T14:59:58.953Z,19.92
2023-02-11T15:02:33.351Z,23.25
2023-02-11T15:05:23.660Z,21.20
2023-02-11T15:07:56.288Z,20.80
2023-02-11T15:10:31.777Z,18.90
2023-02-11T15:13:02.041Z,24.27
2023-02-11T15:15:31.466Z,19.42
2023-02-11T15:18:02.368Z,18.20
2023-02-11T15:20:33.516Z,25.02
2023-02-11T15:23:03.807Z,27.10
2023-02-11T15:25:34.336Z,21.02
2023-02-11T15:28:02.586Z,21.50
2023-02-11T15:30:34.110Z,19.75
2023-02-11T15:33:05.550Z,17.98
2023-02-11T15:35:36.535Z,20.75
2023-02-11T15:38:05.519Z,25.40
2023-02-11T15:40:36.682Z,25.50
2023-02-11T15:43:06.495Z,19.38
2023-02-11T15:45:38.001Z,22.23
2023-02-11T15:48:13.971Z,21.70
2023-02-11T15:50:43.612Z,20.42
2023-02-11T15:53:27.034Z,23.73
2023-02-11T15:56:04.409Z,22.33
2023-02-11T15:58:37.824Z,19.45
2023-02-11T16:01:06.787Z,20.05
2023-02-11T16:03:35.004Z,20.92
2023-02-11T16:06:20.986Z,23.83
2023-02-11T16:09:02.775Z,23.55
2023-02-11T16:11:34.228Z,17.52
2023-02-11T16:14:06.572Z,24.00
2023-02-11T16:16:36.487Z,27.60
2023-02-11T16:19:06.486Z,22.23
2023-02-11T16:21:38.879Z,24.20
2023-02-11T16:24:08.871Z,22.85
2023-02-11T16:26:43.039Z,24.65
2023-02-11T16:29:14.397Z,27.30
2023-02-11T16:31:44.795Z,27.23
2023-02-11T16:34:15.021Z,27.55
2023-02-11T16:36:43.196Z,19.88
2023-02-11T16:39:11.739Z,19.88
2023-02-11T16:41:41.006Z,23.65
2023-02-11T16:44:09.076Z,21.73
2023-02-11T16:46:38.348Z,20.45
2023-02-11T16:49:11.338Z,19.85
2023-02-11T16:51:41.298Z,25.83
2023-02-11T16:54:14.515Z,22.25
2023-02-11T16:56:44.254Z,18.90
2023-02-11T16:59:12.329Z,21.27
2023-02-11T17:01:41.615Z,17.63
2023-02-11T17:04:15.701Z,18.90
2023-02-11T17:06:43.515Z,19.10
2023-02-11T17:09:17.250Z,19.13
2023-02-11T17:11:46.618Z,24.23
2023-02-11T17:14:14.396Z,21.60
2023-02-11T17:16:42.754Z,24.83
2023-02-11T17:19:13.490Z,24.48
2023-02-11T17:21:42.618Z,24.42
2023-02-11T17:24:11.089Z,20.92
2023-02-11T17:26:39.583Z,25.33
2023-02-11T17:29:10.304Z,20.10
2023-02-11T17:31:38.431Z,27.88
2023-02-11T17:34:06.458Z,25.77
2023-02-11T17:36:34.915Z,25.73
2023-02-11T17:39:04.405Z,24.02
2023-02-11T17:41:33.746Z,17.08
2023-02-11T17:44:02.487Z,20.77
2023-02-11T17:46:32.302Z,18.05
2023-02-11T17:49:01.847Z,26.88
2023-02-11T17:51:31.828Z,16.92
2023-02-11T17:54:01.914Z,17.60
2023-02-11T17:56:32.809Z,18.45
2023-02-11T17:59:02.311Z,19.67
2023-02-11T18:01:32.993Z,25.10
2023-02-11T18:04:01.519Z,21.23
2023-02-11T18:06:34.128Z,17.05
2023-02-11T18:09:04.146Z,21.40
2023-02-11T18:11:33.877Z,22.55
2023-02-11T18:14:02.215Z,26.35
2023-02-11T18:16:36.494Z,22.52
2023-02-11T18:19:10.124Z,17.92
2023-02-11T18:21:39.188Z,17.42
2023-02-11T18:24:08.253Z,17.60
2023-02-11T18:26:37.691Z,18.08
2023-02-11T18:29:08.316Z,23.95
2023-02-11T18:31:43.614Z,15.15
2023-02-11T18:34:16.839Z,22.88
2023-02-11T18:36:46.343Z,20.70
2023-02-11T18:39:18.089Z,16.70
2023-02-11T18:41:46.872Z,21.83
2023-02-11T18:44:33.987Z,16.50
2023-02-11T18:47:05.569Z,14.75
2023-02-11T18:49:36.177Z,16.70
2023-02-11T18:52:04.531Z,14.63
2023-02-11T18:54:33.553Z,14.27
2023-02-11T18:57:04.488Z,29.10
2023-02-11T18:59:32.809Z,17.73
2023-02-11T19:02:01.388Z,19.83
2023-02-11T19:04:31.600Z,15.18
2023-02-11T19:07:04.480Z,11.85
2023-02-11T19:09:32.659Z,13.65
2023-02-11T19:12:02.244Z,15.23
2023-02-11T19:14:35.032Z,12.35
2023-02-11T19:17:08.487Z,15.55
2023-02-11T19:19:46.726Z,16.38
2023-02-11T19:22:19.848Z,15.48
2023-02-11T19:24:49.839Z,13.48
2023-02-11T19:27:20.198Z,14.85
2023-02-11T19:29:55.521Z,23.95
2023-02-11T19:32:23.867Z,21.25
2023-02-11T19:34:58.681Z,17.20
2023-02-11T19:37:32.274Z,12.52
2023-02-11T19:40:01.826Z,20.27
2023-02-11T19:42:32.979Z,20.52
2023-02-11T19:45:02.163Z,14.80
2023-02-11T19:47:44.713Z,14.48
2023-02-11T19:50:15.558Z,15.85
2023-02-11T19:52:50.245Z,14.27
2023-02-11T19:55:18.425Z,27.13
2023-02-11T19:57:46.414Z,11.88
2023-02-11T20:00:16.442Z,15.48
2023-02-11T20:02:44.531Z,13.40
2023-02-11T20:05:14.088Z,18.38
2023-02-11T20:07:42.155Z,13.50
2023-02-11T20:10:22.054Z,15.93
2023-02-11T20:12:57.651Z,12.10
2023-02-11T20:15:53.030Z,15.43
2023-02-11T20:18:34.121Z,19.92
2023-02-11T20:21:23.011Z,16.52
2023-02-11T20:24:04.616Z,16.17
2023-02-11T20:29:27.061Z,13.35
2023-02-11T20:32:03.902Z,16.75
2023-02-11T20:34:39.255Z,14.65
2023-02-11T20:37:14.667Z,17.60
2023-02-11T20:39:51.521Z,13.60
2023-02-11T20:42:21.446Z,20.85
2023-02-11T20:45:03.022Z,19.75
2023-02-11T20:47:47.482Z,18.17
2023-02-11T20:50:21.799Z,17.02
2023-02-11T20:52:58.477Z,16.27
2023-02-11T20:55:34.806Z,23.50
2023-02-11T20:58:20.899Z,16.60
2023-02-11T21:00:53.397Z,15.48
2023-02-11T21:03:27.055Z,14.25
2023-02-11T21:08:51.521Z,19.35
2023-02-11T21:11:27.343Z,21.98
2023-02-11T21:14:10.383Z,24.65
2023-02-11T21:16:45.073Z,20.77
2023-02-11T21:19:24.150Z,14.45
2023-02-11T21:22:08.714Z,18.58
2023-02-11T21:27:35.297Z,12.60
2023-02-11T21:30:17.596Z,12.23
2023-02-11T21:32:52.614Z,15.15
2023-02-11T21:35:31.547Z,29.27
2023-02-11T21:41:10.687Z,7.55
2023-02-11T21:43:46.010Z,12.07
2023-02-11T21:49:14.714Z,13.40
2023-02-11T21:54:46.302Z,15.13
2023-02-11T22:00:22.685Z,10.60
2023-02-11T22:02:54.504Z,16.48
2023-02-11T22:05:41.896Z,12.00
2023-02-11T22:08:17.499Z,11.68
2023-02-11T22:11:11.015Z,10.10
2023-02-11T22:14:00.425Z,8.00
2023-02-11T22:16:48.375Z,9.82
2023-02-11T22:19:17.219Z,11.43
2023-02-11T22:21:45.198Z,10.68
2023-02-11T22:24:13.448Z,11.90
2023-02-11T22:26:44.732Z,9.43
2023-02-11T22:29:13.125Z,10.27
2023-02-11T22:31:43.145Z,9.02
2023-02-11T22:34:11.068Z,7.97
2023-02-11T22:36:41.207Z,14.82
2023-02-11T22:39:11.933Z,9.20
2023-02-11T22:41:41.320Z,5.97
2023-02-11T22:44:09.954Z,17.02
2023-02-11T22:46:37.901Z,8.35
2023-02-11T22:49:08.074Z,9.13
2023-02-11T22:51:36.081Z,9.30
2023-02-11T22:54:06.388Z,4.75
2023-02-11T22:56:36.206Z,8.05
2023-02-11T22:59:06.489Z,10.43
2023-02-11T23:01:34.946Z,7.28
2023-02-11T23:04:05.331Z,11.60
2023-02-11T23:06:35.074Z,6.95
2023-02-11T23:09:04.941Z,8.55
2023-02-11T23:11:33.451Z,9.95
2023-02-11T23:14:02.860Z,14.93
2023-02-11T23:16:33.386Z,9.13
2023-02-11T23:19:04.279Z,7.40
2023-02-11T23:21:37.281Z,8.98
2023-02-11T23:24:10.370Z,4.75
2023-02-11T23:26:39.788Z,4.80
2023-02-11T23:29:09.023Z,11.88
2023-02-11T23:31:39.988Z,10.32
2023-02-11T23:34:08.827Z,7.85
2023-02-11T23:36:39.157Z,9.40
2023-02-11T23:39:07.517Z,6.50
2023-02-11T23:41:35.431Z,8.00
2023-02-11T23:44:03.275Z,5.72
2023-02-11T23:46:31.355Z,7.82
2023-02-11T23:48:59.239Z,13.45
2023-02-11T23:51:27.157Z,8.15
2023-02-11T23:53:57.086Z,5.60
2023-02-11T23:56:27.345Z,4.85
2023-02-11T23:58:57.792Z,6.47
