createdAt,value
2018-02-01T01:39:12.573Z,1.78
2018-02-01T01:39:13.144Z,1.62
2018-02-01T01:39:13.742Z,1.79
2018-02-01T01:39:14.341Z,1.72
2018-02-01T01:39:14.942Z,1.73
2018-02-01T01:39:15.540Z,1.65
2018-02-01T01:39:16.141Z,1.68
2018-02-01T01:39:16.740Z,1.64
2018-02-01T01:40:11.225Z,1.68
2018-02-01T01:40:11.821Z,1.69
2018-02-01T01:40:12.417Z,1.71
2018-02-01T01:40:13.018Z,1.68
2018-02-01T01:40:13.619Z,1.68
2018-02-01T01:40:14.218Z,1.75
2018-02-01T01:40:14.818Z,1.75
2018-02-01T01:40:15.417Z,1.65
2018-02-01T01:41:08.877Z,1.69
2018-02-01T01:41:09.472Z,1.73
2018-02-01T01:41:10.072Z,1.76
2018-02-01T01:41:10.671Z,1.85
2018-02-01T01:41:11.271Z,1.71
2018-02-01T01:41:11.871Z,1.78
2018-02-01T01:41:12.470Z,1.72
2018-02-01T01:41:13.070Z,1.87
2018-02-01T01:42:07.551Z,1.65
2018-02-01T01:42:08.147Z,1.75
2018-02-01T01:42:08.747Z,1.85
2018-02-01T01:42:09.346Z,1.76
2018-02-01T01:42:09.946Z,1.72
2018-02-01T01:42:10.547Z,1.80
2018-02-01T01:42:11.145Z,1.71
2018-02-01T01:42:11.747Z,1.78
2018-02-01T01:43:06.228Z,1.62
2018-02-01T01:43:06.835Z,1.72
2018-02-01T01:43:07.423Z,1.75
2018-02-01T01:43:08.023Z,1.71
2018-02-01T01:43:08.623Z,1.65
2018-02-01T01:43:09.222Z,1.64
2018-02-01T01:43:09.821Z,1.68
2018-02-01T01:43:10.425Z,1.68
2018-02-01T01:44:04.936Z,1.75
2018-02-01T01:44:05.501Z,1.71
2018-02-01T01:44:06.099Z,1.71
2018-02-01T01:44:06.698Z,1.68
2018-02-01T01:44:07.299Z,1.69
2018-02-01T01:44:07.898Z,1.71
2018-02-01T01:44:08.498Z,1.69
2018-02-01T01:44:09.099Z,1.71
2018-02-01T01:45:02.567Z,1.76
2018-02-01T01:45:03.153Z,1.72
2018-02-01T01:45:03.751Z,1.69
2018-02-01T01:45:04.352Z,1.64
2018-02-01T01:45:04.952Z,1.82
2018-02-01T01:45:05.551Z,1.71
2018-02-01T01:45:06.152Z,1.71
2018-02-01T01:45:06.751Z,1.69
2018-02-01T01:46:01.230Z,1.61
2018-02-01T01:46:01.827Z,1.71
2018-02-01T01:46:02.429Z,1.71
2018-02-01T01:46:03.027Z,1.71
2018-02-01T01:46:03.626Z,1.68
2018-02-01T01:46:04.228Z,1.73
2018-02-01T01:46:04.829Z,1.68
2018-02-01T01:46:05.426Z,1.65
2018-02-01T01:46:59.907Z,1.65
2018-02-01T01:47:00.504Z,1.62
2018-02-01T01:47:01.103Z,1.71
2018-02-01T01:47:01.713Z,1.75
2018-02-01T01:47:02.304Z,1.72
2018-02-01T01:47:02.904Z,1.76
2018-02-01T01:47:03.502Z,1.71
2018-02-01T01:47:04.102Z,1.76
2018-02-01T01:47:58.581Z,1.64
2018-02-01T01:47:59.179Z,1.75
2018-02-01T01:47:59.780Z,1.75
2018-02-01T01:48:00.422Z,1.68
2018-02-01T01:48:00.978Z,1.65
2018-02-01T01:48:01.578Z,1.73
2018-02-01T01:48:02.181Z,1.71
2018-02-01T01:48:02.778Z,1.72
2018-02-01T01:48:56.235Z,1.71
2018-02-01T01:48:56.833Z,1.69
2018-02-01T01:48:57.431Z,1.65
2018-02-01T01:48:58.031Z,1.71
2018-02-01T01:48:58.631Z,1.68
2018-02-01T01:48:59.231Z,1.69
2018-02-01T01:48:59.832Z,1.62
2018-02-01T01:49:00.430Z,1.65
2018-02-01T01:49:53.920Z,1.60
2018-02-01T01:49:54.485Z,1.65
2018-02-01T01:49:55.083Z,1.68
2018-02-01T01:49:55.683Z,1.64
2018-02-01T01:49:56.283Z,1.69
2018-02-01T01:49:56.883Z,1.71
2018-02-01T01:49:57.482Z,1.62
2018-02-01T01:49:58.083Z,1.69
2018-02-01T01:50:52.562Z,1.65
2018-02-01T01:50:53.161Z,1.68
2018-02-01T01:50:53.759Z,1.69
2018-02-01T01:50:54.358Z,1.68
2018-02-01T01:50:54.958Z,1.64
2018-02-01T01:50:55.556Z,1.69
2018-02-01T01:50:56.159Z,1.61
2018-02-01T01:50:56.758Z,1.62
2018-02-01T01:51:50.215Z,1.65
2018-02-01T01:51:50.811Z,1.69
2018-02-01T01:51:51.410Z,1.69
2018-02-01T01:51:52.010Z,1.72
2018-02-01T01:51:52.609Z,1.69
2018-02-01T01:51:53.211Z,1.72
2018-02-01T01:51:53.810Z,1.65
2018-02-01T01:51:54.416Z,1.65
2018-02-01T01:52:47.868Z,1.64
2018-02-01T01:52:48.463Z,1.69
2018-02-01T01:52:49.063Z,1.69
2018-02-01T01:52:49.662Z,1.65
2018-02-01T01:52:50.262Z,1.65
2018-02-01T01:52:50.862Z,1.71
2018-02-01T01:52:51.462Z,1.72
2018-02-01T01:52:52.062Z,1.69
2018-02-01T01:53:46.541Z,1.69
2018-02-01T01:53:47.138Z,1.75
2018-02-01T01:53:47.740Z,1.68
2018-02-01T01:53:48.337Z,1.65
2018-02-01T01:53:48.937Z,1.71
2018-02-01T01:53:49.539Z,1.71
2018-02-01T01:53:50.139Z,1.68
2018-02-01T01:53:50.737Z,1.65
2018-02-01T01:54:45.216Z,1.72
2018-02-01T01:54:45.814Z,1.69
2018-02-01T01:54:46.413Z,1.65
2018-02-01T01:54:47.012Z,1.71
2018-02-01T01:54:47.613Z,1.68
2018-02-01T01:54:48.213Z,1.69
2018-02-01T01:54:48.813Z,1.71
2018-02-01T01:54:49.412Z,1.69
2018-02-01T01:55:43.925Z,1.69
2018-02-01T01:55:44.490Z,1.65
2018-02-01T01:55:45.090Z,1.71
2018-02-01T01:55:45.690Z,1.68
2018-02-01T01:55:46.289Z,1.64
2018-02-01T01:55:46.889Z,1.75
2018-02-01T01:55:47.488Z,1.71
2018-02-01T01:55:48.088Z,1.71
2018-02-01T01:56:42.568Z,1.72
2018-02-01T01:56:43.168Z,1.68
2018-02-01T01:56:43.765Z,1.69
2018-02-01T01:56:44.364Z,1.69
2018-02-01T01:56:44.965Z,1.68
2018-02-01T01:56:45.563Z,1.71
2018-02-01T01:56:46.164Z,1.71
2018-02-01T01:56:46.764Z,1.75
2018-02-01T01:57:40.224Z,1.71
2018-02-01T01:57:40.818Z,1.64
2018-02-01T01:57:41.417Z,1.68
2018-02-01T01:57:42.017Z,1.71
2018-02-01T01:57:42.617Z,1.73
2018-02-01T01:57:43.222Z,1.69
2018-02-01T01:57:43.818Z,1.71
2018-02-01T01:57:44.417Z,1.73
2018-02-01T01:58:37.872Z,1.69
2018-02-01T01:58:38.469Z,1.75
2018-02-01T01:58:39.070Z,1.71
2018-02-01T01:58:39.668Z,1.71
2018-02-01T01:58:40.269Z,1.75
2018-02-01T01:58:40.868Z,1.69
2018-02-01T01:58:41.468Z,1.72
2018-02-01T01:58:42.068Z,1.68
2018-02-01T01:59:35.523Z,1.78
2018-02-01T01:59:36.123Z,1.65
2018-02-01T01:59:36.722Z,1.73
2018-02-01T01:59:37.321Z,1.72
2018-02-01T01:59:37.920Z,1.68
2018-02-01T01:59:38.521Z,1.68
2018-02-01T01:59:39.124Z,1.68
2018-02-01T01:59:39.720Z,1.72
2018-02-01T02:00:33.177Z,1.76
2018-02-01T02:00:33.773Z,1.72
2018-02-01T02:00:34.372Z,1.71
2018-02-01T02:00:34.976Z,1.72
2018-02-01T02:00:35.572Z,1.62
2018-02-01T02:00:36.173Z,1.78
2018-02-01T02:00:36.772Z,1.76
2018-02-01T02:00:37.370Z,1.64
2018-02-01T02:01:30.853Z,1.78
2018-02-01T02:01:31.426Z,1.68
2018-02-01T02:01:32.025Z,1.68
2018-02-01T02:01:32.625Z,1.65
2018-02-01T02:01:33.225Z,1.69
2018-02-01T02:01:33.826Z,1.68
2018-02-01T02:01:34.423Z,1.69
2018-02-01T02:01:35.025Z,1.72
2018-02-01T02:02:28.479Z,1.71
2018-02-01T02:02:29.074Z,1.69
2018-02-01T02:02:29.682Z,1.68
2018-02-01T02:02:30.276Z,1.73
2018-02-01T02:02:30.875Z,1.78
2018-02-01T02:02:31.475Z,1.78
2018-02-01T02:02:32.075Z,1.75
2018-02-01T02:02:32.675Z,1.69
2018-02-01T02:03:27.156Z,1.78
2018-02-01T02:03:27.753Z,1.75
2018-02-01T02:03:28.351Z,1.78
2018-02-01T02:03:28.952Z,1.78
2018-02-01T02:03:29.550Z,1.69
2018-02-01T02:03:30.154Z,1.72
2018-02-01T02:03:30.751Z,1.78
2018-02-01T02:03:31.353Z,1.73
2018-02-01T02:04:24.807Z,1.65
2018-02-01T02:04:25.402Z,1.72
2018-02-01T02:04:26.005Z,1.80
2018-02-01T02:04:26.602Z,1.75
2018-02-01T02:04:27.202Z,1.75
2018-02-01T02:04:27.802Z,1.71
2018-02-01T02:04:28.402Z,1.76
2018-02-01T02:04:29.001Z,1.69
2018-02-01T02:05:23.480Z,1.68
2018-02-01T02:05:24.078Z,1.73
2018-02-01T02:05:24.677Z,1.75
2018-02-01T02:05:25.277Z,1.76
2018-02-01T02:05:25.878Z,1.69
2018-02-01T02:05:26.483Z,1.69
2018-02-01T02:05:27.076Z,1.78
2018-02-01T02:05:27.676Z,1.73
2018-02-01T02:06:21.172Z,1.80
2018-02-01T02:06:21.731Z,1.78
2018-02-01T02:06:22.330Z,1.79
2018-02-01T02:06:22.931Z,1.80
2018-02-01T02:06:23.532Z,1.82
2018-02-01T02:06:24.129Z,1.80
2018-02-01T02:06:24.729Z,1.82
2018-02-01T02:06:25.330Z,1.76
2018-02-01T02:07:19.809Z,1.79
2018-02-01T02:07:20.406Z,1.85
2018-02-01T02:07:21.004Z,1.87
2018-02-01T02:07:21.605Z,1.91
2018-02-01T02:07:22.206Z,1.90
2018-02-01T02:07:22.805Z,1.90
2018-02-01T02:07:23.405Z,1.93
2018-02-01T02:07:24.004Z,1.90
2018-02-01T02:08:18.483Z,1.89
2018-02-01T02:08:19.081Z,1.85
2018-02-01T02:08:19.680Z,1.89
2018-02-01T02:08:20.285Z,1.90
2018-02-01T02:08:20.879Z,1.91
2018-02-01T02:08:21.479Z,1.90
2018-02-01T02:08:22.079Z,1.90
2018-02-01T02:08:22.680Z,1.90
2018-02-01T02:09:17.160Z,1.91
2018-02-01T02:09:17.757Z,1.89
2018-02-01T02:09:18.355Z,1.93
2018-02-01T02:09:18.961Z,1.90
2018-02-01T02:09:19.557Z,1.91
2018-02-01T02:09:20.153Z,1.85
2018-02-01T02:09:20.756Z,1.93
2018-02-01T02:09:21.354Z,1.93
2018-02-01T02:10:14.812Z,1.89
2018-02-01T02:10:15.411Z,1.90
2018-02-01T02:10:16.010Z,1.93
2018-02-01T02:10:16.608Z,1.93
2018-02-01T02:10:17.209Z,1.85
2018-02-01T02:10:17.811Z,1.85
2018-02-01T02:10:18.409Z,1.89
2018-02-01T02:10:19.008Z,1.93
2018-02-01T02:11:13.487Z,1.91
2018-02-01T02:11:14.084Z,1.93
2018-02-01T02:11:14.685Z,1.93
2018-02-01T02:11:15.285Z,1.91
2018-02-01T02:11:15.884Z,1.89
2018-02-01T02:11:16.483Z,1.93
2018-02-01T02:11:17.083Z,1.94
2018-02-01T02:11:17.684Z,1.87
2018-02-01T02:12:12.195Z,1.97
2018-02-01T02:12:12.759Z,2.01
2018-02-01T02:12:13.366Z,1.99
2018-02-01T02:12:13.960Z,1.99
2018-02-01T02:12:14.559Z,1.98
2018-02-01T02:12:15.159Z,1.99
2018-02-01T02:12:15.759Z,1.98
2018-02-01T02:12:16.358Z,1.99
2018-02-01T02:13:10.843Z,1.97
2018-02-01T02:13:11.436Z,2.04
2018-02-01T02:13:12.036Z,2.01
2018-02-01T02:13:12.634Z,1.99
2018-02-01T02:13:13.237Z,2.04
2018-02-01T02:13:13.833Z,1.98
2018-02-01T02:13:14.437Z,2.04
2018-02-01T02:13:15.034Z,1.94
2018-02-01T02:14:09.514Z,1.99
2018-02-01T02:14:10.111Z,2.04
2018-02-01T02:14:10.712Z,2.02
2018-02-01T02:14:11.311Z,2.06
2018-02-01T02:14:11.910Z,2.02
2018-02-01T02:14:12.511Z,2.08
2018-02-01T02:14:13.116Z,1.99
2018-02-01T02:14:13.709Z,2.02
2018-02-01T02:15:07.170Z,2.01
2018-02-01T02:15:07.767Z,2.04
2018-02-01T02:15:08.362Z,1.97
2018-02-01T02:15:08.963Z,1.99
2018-02-01T02:15:09.563Z,1.97
2018-02-01T02:15:10.163Z,2.08
2018-02-01T02:15:10.762Z,1.99
2018-02-01T02:15:11.362Z,2.06
2018-02-01T02:16:05.842Z,1.93
2018-02-01T02:16:06.438Z,2.06
2018-02-01T02:16:07.038Z,1.94
2018-02-01T02:16:07.638Z,2.08
2018-02-01T02:16:08.240Z,2.01
2018-02-01T02:16:08.837Z,2.01
2018-02-01T02:16:09.439Z,2.04
2018-02-01T02:16:10.037Z,2.06
2018-02-01T02:17:03.494Z,2.04
2018-02-01T02:17:04.091Z,2.02
2018-02-01T02:17:04.691Z,1.94
2018-02-01T02:17:05.289Z,2.01
2018-02-01T02:17:05.888Z,2.04
2018-02-01T02:17:06.490Z,2.01
2018-02-01T02:17:07.092Z,2.01
2018-02-01T02:17:07.689Z,2.04
2018-02-01T02:18:02.205Z,1.98
2018-02-01T02:18:02.769Z,1.99
2018-02-01T02:18:03.365Z,1.98
2018-02-01T02:18:03.965Z,2.01
2018-02-01T02:18:04.565Z,2.08
2018-02-01T02:18:05.164Z,2.01
2018-02-01T02:18:05.765Z,1.97
2018-02-01T02:18:06.376Z,1.98
2018-02-01T02:19:00.845Z,1.99
2018-02-01T02:19:01.442Z,2.01
2018-02-01T02:19:02.042Z,2.04
2018-02-01T02:19:02.641Z,1.94
2018-02-01T02:19:03.241Z,2.02
2018-02-01T02:19:03.841Z,2.02
2018-02-01T02:19:04.447Z,2.01
2018-02-01T02:19:05.041Z,1.97
2018-02-01T02:19:58.499Z,1.94
2018-02-01T02:19:59.094Z,1.94
2018-02-01T02:19:59.694Z,1.93
2018-02-01T02:20:00.294Z,1.98
2018-02-01T02:20:00.894Z,2.01
2018-02-01T02:20:01.494Z,1.97
2018-02-01T02:20:02.094Z,1.98
2018-02-01T02:20:02.693Z,2.02
2018-02-01T02:20:57.172Z,1.93
2018-02-01T02:20:57.806Z,1.98
2018-02-01T02:20:58.367Z,2.01
2018-02-01T02:20:58.969Z,2.01
2018-02-01T02:20:59.568Z,2.04
2018-02-01T02:21:00.168Z,2.06
2018-02-01T02:21:00.768Z,1.98
2018-02-01T02:21:01.368Z,2.04
2018-02-01T02:21:54.825Z,2.09
2018-02-01T02:21:55.423Z,2.04
2018-02-01T02:21:56.022Z,1.99
2018-02-01T02:21:56.623Z,1.99
2018-02-01T02:21:57.222Z,2.02
2018-02-01T02:21:57.820Z,1.99
2018-02-01T02:21:58.420Z,1.99
2018-02-01T02:21:59.021Z,2.04
2018-02-01T02:22:52.479Z,2.02
2018-02-01T02:22:53.073Z,2.10
2018-02-01T02:22:53.683Z,2.10
2018-02-01T02:22:54.273Z,1.97
2018-02-01T02:22:54.873Z,1.99
2018-02-01T02:22:55.472Z,2.01
2018-02-01T02:22:56.072Z,1.99
2018-02-01T02:22:56.672Z,2.06
2018-02-01T02:23:51.186Z,2.10
2018-02-01T02:23:51.749Z,1.98
2018-02-01T02:23:52.347Z,1.99
2018-02-01T02:23:52.950Z,2.06
2018-02-01T02:23:53.549Z,2.01
2018-02-01T02:23:54.148Z,2.04
2018-02-01T02:23:54.748Z,1.99
2018-02-01T02:23:55.346Z,2.08
2018-02-01T02:24:49.826Z,2.02
2018-02-01T02:24:50.426Z,2.08
2018-02-01T02:24:51.024Z,2.04
2018-02-01T02:24:51.624Z,2.04
2018-02-01T02:24:52.223Z,2.08
2018-02-01T02:24:52.823Z,2.16
2018-02-01T02:24:53.422Z,2.08
2018-02-01T02:24:54.022Z,2.12
2018-02-01T02:25:47.480Z,2.08
2018-02-01T02:25:48.075Z,2.15
2018-02-01T02:25:48.675Z,2.04
2018-02-01T02:25:49.275Z,2.10
2018-02-01T02:25:49.875Z,2.15
2018-02-01T02:25:50.477Z,2.15
2018-02-01T02:25:51.076Z,2.10
2018-02-01T02:25:51.675Z,2.02
2018-02-01T02:26:45.132Z,2.09
2018-02-01T02:26:45.727Z,2.04
2018-02-01T02:26:46.331Z,2.16
2018-02-01T02:26:46.928Z,2.12
2018-02-01T02:26:47.530Z,2.13
2018-02-01T02:26:48.127Z,2.08
2018-02-01T02:26:48.732Z,2.01
2018-02-01T02:26:49.327Z,2.06
2018-02-01T02:27:43.806Z,2.10
2018-02-01T02:27:44.404Z,2.13
2018-02-01T02:27:45.004Z,2.04
2018-02-01T02:27:45.602Z,2.04
2018-02-01T02:27:46.202Z,2.04
2018-02-01T02:27:46.802Z,2.09
2018-02-01T02:27:47.407Z,2.06
2018-02-01T02:27:48.000Z,2.08
2018-02-01T02:28:42.482Z,2.08
2018-02-01T02:28:43.078Z,2.06
2018-02-01T02:28:43.678Z,2.08
2018-02-01T02:28:44.278Z,2.15
2018-02-01T02:28:44.881Z,2.08
2018-02-01T02:28:45.479Z,2.12
2018-02-01T02:28:46.078Z,2.04
2018-02-01T02:28:46.677Z,2.02
2018-02-01T02:29:41.188Z,2.01
2018-02-01T02:29:41.759Z,2.04
2018-02-01T02:29:42.354Z,2.09
2018-02-01T02:29:42.954Z,2.04
2018-02-01T02:29:43.554Z,2.10
2018-02-01T02:29:44.156Z,2.08
2018-02-01T02:29:44.752Z,2.09
2018-02-01T02:29:45.353Z,2.08
2018-02-01T02:30:39.833Z,2.02
2018-02-01T02:30:40.429Z,2.10
2018-02-01T02:30:41.039Z,2.15
2018-02-01T02:30:41.632Z,2.12
2018-02-01T02:30:42.228Z,2.01
2018-02-01T02:30:42.830Z,2.15
2018-02-01T02:30:43.427Z,2.06
2018-02-01T02:30:44.028Z,2.08
2018-02-01T02:31:38.510Z,1.98
2018-02-01T02:31:39.106Z,2.12
2018-02-01T02:31:39.708Z,2.10
2018-02-01T02:31:40.306Z,2.13
2018-02-01T02:31:40.905Z,2.09
2018-02-01T02:31:41.505Z,2.12
2018-02-01T02:31:42.107Z,2.04
2018-02-01T02:31:42.704Z,2.04
2018-02-01T02:32:36.166Z,2.08
2018-02-01T02:32:36.759Z,2.08
2018-02-01T02:32:37.359Z,2.12
2018-02-01T02:32:37.958Z,2.02
2018-02-01T02:32:38.557Z,2.12
2018-02-01T02:32:39.156Z,2.16
2018-02-01T02:32:39.759Z,2.02
2018-02-01T02:32:40.356Z,2.04
2018-02-01T02:33:33.813Z,2.06
2018-02-01T02:33:34.410Z,2.10
2018-02-01T02:33:35.009Z,2.15
2018-02-01T02:33:35.609Z,2.08
2018-02-01T02:33:36.209Z,2.17
2018-02-01T02:33:36.808Z,2.15
2018-02-01T02:33:37.408Z,2.12
2018-02-01T02:33:38.008Z,2.15
2018-02-01T02:34:31.466Z,2.15
2018-02-01T02:34:32.069Z,2.20
2018-02-01T02:34:32.662Z,2.15
2018-02-01T02:34:33.260Z,2.13
2018-02-01T02:34:33.859Z,2.16
2018-02-01T02:34:34.461Z,2.17
2018-02-01T02:34:35.061Z,2.20
2018-02-01T02:34:35.659Z,2.13
2018-02-01T02:52:18.705Z,1.65
2018-02-01T02:52:19.277Z,1.71
2018-02-01T02:52:19.875Z,1.80
2018-02-01T02:52:20.476Z,1.72
2018-02-01T02:52:21.075Z,1.75
2018-02-01T02:52:21.675Z,1.72
2018-02-01T02:52:22.275Z,1.68
2018-02-01T02:52:22.874Z,1.75
2018-02-01T02:53:16.334Z,1.71
2018-02-01T02:53:16.933Z,1.72
2018-02-01T02:53:17.530Z,1.69
2018-02-01T02:53:18.130Z,1.78
2018-02-01T02:53:18.729Z,1.72
2018-02-01T02:53:19.330Z,1.72
2018-02-01T02:53:19.928Z,1.78
2018-02-01T02:53:20.527Z,1.73
2018-02-01T02:54:14.012Z,1.69
2018-02-01T02:54:14.586Z,1.75
2018-02-01T02:54:15.180Z,1.68
2018-02-01T02:54:15.780Z,1.72
2018-02-01T02:54:16.381Z,1.71
2018-02-01T02:54:16.980Z,1.76
2018-02-01T02:54:17.580Z,1.73
2018-02-01T02:54:18.180Z,1.76
2018-02-01T02:55:12.663Z,1.68
2018-02-01T02:55:13.263Z,1.71
2018-02-01T02:55:13.857Z,1.64
2018-02-01T02:55:14.457Z,1.71
2018-02-01T02:55:15.056Z,1.79
2018-02-01T02:55:15.657Z,1.72
2018-02-01T02:55:16.258Z,1.64
2018-02-01T02:55:16.857Z,1.76
2018-02-01T02:56:10.320Z,1.71
2018-02-01T02:56:10.910Z,1.73
2018-02-01T02:56:11.510Z,1.71
2018-02-01T02:56:12.110Z,1.71
2018-02-01T02:56:12.720Z,1.76
2018-02-01T02:56:13.319Z,1.68
2018-02-01T02:56:13.910Z,1.78
2018-02-01T02:56:14.508Z,1.71
2018-02-01T02:57:07.966Z,1.64
2018-02-01T02:57:08.561Z,1.75
2018-02-01T02:57:09.161Z,1.65
2018-02-01T02:57:09.761Z,1.65
2018-02-01T02:57:10.361Z,1.69
2018-02-01T02:57:10.968Z,1.72
2018-02-01T02:57:11.560Z,1.68
2018-02-01T02:57:12.161Z,1.65
2018-02-01T02:58:05.619Z,1.71
2018-02-01T02:58:06.214Z,1.72
2018-02-01T02:58:06.813Z,1.75
2018-02-01T02:58:07.414Z,1.75
2018-02-01T02:58:08.013Z,1.71
2018-02-01T02:58:08.613Z,1.71
2018-02-01T02:58:09.214Z,1.68
2018-02-01T02:58:09.812Z,1.73
2018-02-01T02:59:03.302Z,1.62
2018-02-01T02:59:03.865Z,1.73
2018-02-01T02:59:04.467Z,1.71
2018-02-01T02:59:05.069Z,1.69
2018-02-01T02:59:05.665Z,1.72
2018-02-01T02:59:06.266Z,1.71
2018-02-01T02:59:06.867Z,1.71
2018-02-01T02:59:07.465Z,1.71
2018-02-01T03:00:01.946Z,1.71
2018-02-01T03:00:02.541Z,1.76
2018-02-01T03:00:03.147Z,1.75
2018-02-01T03:00:03.742Z,1.71
2018-02-01T03:00:04.341Z,1.71
2018-02-01T03:00:04.942Z,1.78
2018-02-01T03:00:05.542Z,1.76
2018-02-01T03:00:06.140Z,1.76
2018-02-01T03:00:59.683Z,1.75
2018-02-01T03:01:00.193Z,1.71
2018-02-01T03:01:00.794Z,1.68
2018-02-01T03:01:01.395Z,1.69
2018-02-01T03:01:01.994Z,1.71
2018-02-01T03:01:02.594Z,1.68
2018-02-01T03:01:03.195Z,1.75
2018-02-01T03:01:03.796Z,1.69
2018-02-01T03:01:58.273Z,1.71
2018-02-01T03:01:58.871Z,1.73
2018-02-01T03:01:59.468Z,1.71
2018-02-01T03:02:00.071Z,1.73
2018-02-01T03:02:00.670Z,1.69
2018-02-01T03:02:01.268Z,1.71
2018-02-01T03:02:01.868Z,1.73
2018-02-01T03:02:02.467Z,1.72
2018-02-01T03:03:08.623Z,1.80
2018-02-01T03:03:09.219Z,1.69
2018-02-01T03:03:09.818Z,1.82
2018-02-01T03:03:10.419Z,1.69
2018-02-01T03:03:11.019Z,1.69
2018-02-01T03:03:11.617Z,1.69
2018-02-01T03:03:12.218Z,1.71
2018-02-01T03:03:12.820Z,1.73
2018-02-01T03:04:06.305Z,1.68
2018-02-01T03:04:06.876Z,1.68
2018-02-01T03:04:07.470Z,1.65
2018-02-01T03:04:08.070Z,1.64
2018-02-01T03:04:08.672Z,1.69
2018-02-01T03:04:09.271Z,1.75
2018-02-01T03:04:09.870Z,1.64
2018-02-01T03:04:10.470Z,1.76
2018-02-01T03:05:03.926Z,1.75
2018-02-01T03:05:04.524Z,1.68
2018-02-01T03:05:05.123Z,1.71
2018-02-01T03:05:05.722Z,1.75
2018-02-01T03:05:06.330Z,1.72
2018-02-01T03:05:06.923Z,1.78
2018-02-01T03:05:07.522Z,1.73
2018-02-01T03:05:08.121Z,1.71
2018-02-01T03:06:02.603Z,1.82
2018-02-01T03:06:03.198Z,1.78
2018-02-01T03:06:03.797Z,1.76
2018-02-01T03:06:04.402Z,1.87
2018-02-01T03:06:05.002Z,1.80
2018-02-01T03:06:05.596Z,1.90
2018-02-01T03:06:06.197Z,1.76
2018-02-01T03:06:06.799Z,1.78
2018-02-01T03:07:01.277Z,1.76
2018-02-01T03:07:01.876Z,1.75
2018-02-01T03:07:02.475Z,1.78
2018-02-01T03:07:03.073Z,1.78
2018-02-01T03:07:03.678Z,1.79
2018-02-01T03:07:04.274Z,1.90
2018-02-01T03:07:04.872Z,1.75
2018-02-01T03:07:05.472Z,1.83
2018-02-01T03:07:58.929Z,1.80
2018-02-01T03:07:59.527Z,1.83
2018-02-01T03:08:00.125Z,1.89
2018-02-01T03:08:00.732Z,1.90
2018-02-01T03:08:01.329Z,1.91
2018-02-01T03:08:01.925Z,1.85
2018-02-01T03:08:02.525Z,1.80
2018-02-01T03:08:03.124Z,1.82
2018-02-01T03:08:56.581Z,1.85
2018-02-01T03:08:57.178Z,1.94
2018-02-01T03:08:57.777Z,1.85
2018-02-01T03:08:58.377Z,1.90
2018-02-01T03:08:58.981Z,1.90
2018-02-01T03:08:59.576Z,1.90
2018-02-01T03:09:00.176Z,1.89
2018-02-01T03:09:00.776Z,1.91
2018-02-01T03:09:55.281Z,1.91
2018-02-01T03:09:55.855Z,1.94
2018-02-01T03:09:56.451Z,1.94
2018-02-01T03:09:57.051Z,1.93
2018-02-01T03:09:57.651Z,1.87
2018-02-01T03:09:58.251Z,1.89
2018-02-01T03:09:58.850Z,1.89
2018-02-01T03:09:59.450Z,1.87
2018-02-01T03:10:52.911Z,1.87
2018-02-01T03:10:53.504Z,1.85
2018-02-01T03:10:54.107Z,1.94
2018-02-01T03:10:54.704Z,1.94
2018-02-01T03:10:55.305Z,1.87
2018-02-01T03:10:55.904Z,1.90
2018-02-01T03:10:56.503Z,1.87
2018-02-01T03:10:57.103Z,1.90
2018-02-01T03:11:51.582Z,1.94
2018-02-01T03:11:52.179Z,1.91
2018-02-01T03:11:52.782Z,1.87
2018-02-01T03:11:53.380Z,1.89
2018-02-01T03:11:53.981Z,1.85
2018-02-01T03:11:54.579Z,1.94
2018-02-01T03:11:55.179Z,1.90
2018-02-01T03:11:55.780Z,1.87
2018-02-01T03:12:50.258Z,1.89
2018-02-01T03:12:50.856Z,1.93
2018-02-01T03:12:51.457Z,1.94
2018-02-01T03:12:52.055Z,1.89
2018-02-01T03:12:52.655Z,1.90
2018-02-01T03:12:53.255Z,1.85
2018-02-01T03:12:53.854Z,1.87
2018-02-01T03:12:54.454Z,1.93
2018-02-01T03:13:48.934Z,1.90
2018-02-01T03:13:49.531Z,1.93
2018-02-01T03:13:50.131Z,1.94
2018-02-01T03:13:50.731Z,1.91
2018-02-01T03:13:51.331Z,1.91
2018-02-01T03:13:51.930Z,1.94
2018-02-01T03:13:52.531Z,1.89
2018-02-01T03:13:53.130Z,1.98
2018-02-01T03:14:47.611Z,1.90
2018-02-01T03:14:48.206Z,1.90
2018-02-01T03:14:48.810Z,1.85
2018-02-01T03:14:49.406Z,1.89
2018-02-01T03:14:50.005Z,1.89
2018-02-01T03:14:50.606Z,1.83
2018-02-01T03:14:51.205Z,1.87
2018-02-01T03:14:51.805Z,1.89
2018-02-01T03:15:45.288Z,1.83
2018-02-01T03:15:45.862Z,1.91
2018-02-01T03:15:46.460Z,1.87
2018-02-01T03:15:47.059Z,1.85
2018-02-01T03:15:47.662Z,1.91
2018-02-01T03:15:48.261Z,1.83
2018-02-01T03:15:48.858Z,1.91
2018-02-01T03:15:49.459Z,1.91
2018-02-01T03:16:42.913Z,1.89
2018-02-01T03:16:43.513Z,1.93
2018-02-01T03:16:44.109Z,1.90
2018-02-01T03:16:44.711Z,1.87
2018-02-01T03:16:45.312Z,1.98
2018-02-01T03:16:45.910Z,1.89
2018-02-01T03:16:46.508Z,1.91
2018-02-01T03:16:47.110Z,1.98
2018-02-01T03:17:41.589Z,1.90
2018-02-01T03:17:42.187Z,1.90
2018-02-01T03:17:42.785Z,1.97
2018-02-01T03:17:43.385Z,1.87
2018-02-01T03:17:43.988Z,1.91
2018-02-01T03:17:44.584Z,1.90
2018-02-01T03:17:45.188Z,1.93
2018-02-01T03:17:45.784Z,1.90
2018-02-01T03:18:39.241Z,2.01
2018-02-01T03:18:39.840Z,2.04
2018-02-01T03:18:40.438Z,2.04
2018-02-01T03:18:41.038Z,2.01
2018-02-01T03:18:41.642Z,1.99
2018-02-01T03:18:42.239Z,2.06
2018-02-01T03:18:42.842Z,1.98
2018-02-01T03:18:43.437Z,1.98
2018-02-01T03:19:36.893Z,1.98
2018-02-01T03:19:37.490Z,2.06
2018-02-01T03:19:38.090Z,2.06
2018-02-01T03:19:38.689Z,2.01
2018-02-01T03:19:39.292Z,2.01
2018-02-01T03:19:39.888Z,1.99
2018-02-01T03:19:40.489Z,2.01
2018-02-01T03:19:41.089Z,2.06
2018-02-01T03:20:35.592Z,2.04
2018-02-01T03:20:36.165Z,1.98
2018-02-01T03:20:36.764Z,1.99
2018-02-01T03:20:37.363Z,2.02
2018-02-01T03:20:37.964Z,2.04
2018-02-01T03:20:38.566Z,2.04
2018-02-01T03:20:39.164Z,2.02
2018-02-01T03:20:39.764Z,2.04
2018-02-01T03:21:33.222Z,2.06
2018-02-01T03:21:33.819Z,1.99
2018-02-01T03:21:34.418Z,2.01
2018-02-01T03:21:35.017Z,2.10
2018-02-01T03:21:35.620Z,2.04
2018-02-01T03:21:36.217Z,1.99
2018-02-01T03:21:36.816Z,2.09
2018-02-01T03:21:37.417Z,2.04
2018-02-01T03:22:30.872Z,2.06
2018-02-01T03:22:31.470Z,2.02
2018-02-01T03:22:32.070Z,2.02
2018-02-01T03:22:32.669Z,2.06
2018-02-01T03:22:33.269Z,2.02
2018-02-01T03:22:33.869Z,2.08
2018-02-01T03:22:34.471Z,2.02
2018-02-01T03:22:35.068Z,2.01
2018-02-01T03:23:29.547Z,1.99
2018-02-01T03:23:30.145Z,2.10
2018-02-01T03:23:30.744Z,2.04
2018-02-01T03:23:31.342Z,2.04
2018-02-01T03:23:31.946Z,2.04
2018-02-01T03:23:32.544Z,2.02
2018-02-01T03:23:33.148Z,2.02
2018-02-01T03:23:33.742Z,1.98
2018-02-01T03:24:28.224Z,2.01
2018-02-01T03:24:28.823Z,2.04
2018-02-01T03:24:29.419Z,2.06
2018-02-01T03:24:30.020Z,2.06
2018-02-01T03:24:31.278Z,2.06
2018-02-01T03:24:31.785Z,2.02
2018-02-01T03:24:32.379Z,1.98
2018-02-01T03:25:26.922Z,2.04
2018-02-01T03:25:27.497Z,2.01
2018-02-01T03:25:28.097Z,2.04
2018-02-01T03:25:28.693Z,2.13
2018-02-01T03:25:29.294Z,1.99
2018-02-01T03:25:29.894Z,2.04
2018-02-01T03:25:30.498Z,2.01
2018-02-01T03:25:31.093Z,2.04
2018-02-01T03:26:24.552Z,2.06
2018-02-01T03:26:25.148Z,2.04
2018-02-01T03:26:25.747Z,2.02
2018-02-01T03:26:26.347Z,2.06
2018-02-01T03:26:26.949Z,2.02
2018-02-01T03:26:27.549Z,1.99
2018-02-01T03:26:28.149Z,1.97
2018-02-01T03:26:28.748Z,2.02
2018-02-01T03:27:23.229Z,2.13
2018-02-01T03:27:23.823Z,2.02
2018-02-01T03:27:24.426Z,2.06
2018-02-01T03:27:25.023Z,2.01
2018-02-01T03:27:25.624Z,2.04
2018-02-01T03:27:26.222Z,2.01
2018-02-01T03:27:26.822Z,1.97
2018-02-01T03:27:27.421Z,2.01
2018-02-01T03:28:20.904Z,2.06
2018-02-01T03:28:21.476Z,2.02
2018-02-01T03:28:22.075Z,2.01
2018-02-01T03:28:22.674Z,2.02
2018-02-01T03:28:23.275Z,2.06
2018-02-01T03:28:23.874Z,1.99
2018-02-01T03:28:24.474Z,2.02
2018-02-01T03:28:25.074Z,1.99
2018-02-01T03:29:18.532Z,2.01
2018-02-01T03:29:19.127Z,2.02
2018-02-01T03:29:19.726Z,2.02
2018-02-01T03:29:20.326Z,1.99
2018-02-01T03:29:20.928Z,2.06
2018-02-01T03:29:21.526Z,1.98
2018-02-01T03:29:22.126Z,2.02
2018-02-01T03:29:22.726Z,1.99
2018-02-01T03:30:16.182Z,1.98
2018-02-01T03:30:16.779Z,1.99
2018-02-01T03:30:17.380Z,1.98
2018-02-01T03:30:17.979Z,2.02
2018-02-01T03:30:18.580Z,2.04
2018-02-01T03:30:19.178Z,1.98
2018-02-01T03:30:19.779Z,2.04
2018-02-01T03:30:20.377Z,2.09
2018-02-01T03:31:13.866Z,1.98
2018-02-01T03:31:14.438Z,1.99
2018-02-01T03:31:15.031Z,2.06
2018-02-01T03:31:15.630Z,2.01
2018-02-01T03:31:16.235Z,2.09
2018-02-01T03:31:16.829Z,2.01
2018-02-01T03:31:17.431Z,2.01
2018-02-01T03:31:18.030Z,2.06
2018-02-01T03:32:12.512Z,2.04
2018-02-01T03:32:13.105Z,2.01
2018-02-01T03:32:13.704Z,1.99
2018-02-01T03:32:14.303Z,1.99
2018-02-01T03:32:14.910Z,2.02
2018-02-01T03:32:15.504Z,2.02
2018-02-01T03:32:16.104Z,1.97
2018-02-01T03:32:16.703Z,2.06