createdAt,value
2023-03-26T00:01:44.460Z,100.00
2023-03-26T00:04:44.877Z,100.00
2023-03-26T00:07:37.419Z,100.00
2023-03-26T00:10:13.065Z,100.00
2023-03-26T00:12:44.408Z,100.00
2023-03-26T00:15:18.982Z,100.00
2023-03-26T00:17:48.872Z,100.00
2023-03-26T00:20:19.405Z,100.00
2023-03-26T00:22:56.471Z,100.00
2023-03-26T00:25:25.978Z,100.00
2023-03-26T00:28:03.323Z,100.00
2023-03-26T00:30:38.264Z,100.00
2023-03-26T00:33:13.841Z,100.00
2023-03-26T00:35:47.409Z,100.00
2023-03-26T00:38:20.750Z,100.00
2023-03-26T00:40:51.224Z,100.00
2023-03-26T00:43:40.911Z,100.00
2023-03-26T00:46:11.945Z,100.00
2023-03-26T00:48:45.766Z,100.00
2023-03-26T00:51:18.217Z,100.00
2023-03-26T00:53:49.512Z,100.00
2023-03-26T00:56:19.539Z,100.00
2023-03-26T00:58:50.169Z,100.00
2023-03-26T01:01:27.515Z,100.00
2023-03-26T01:06:36.758Z,100.00
2023-03-26T01:09:14.865Z,100.00
2023-03-26T01:11:45.325Z,100.00
2023-03-26T01:14:19.373Z,100.00
2023-03-26T01:16:53.065Z,100.00
2023-03-26T01:19:29.311Z,100.00
2023-03-26T01:22:00.736Z,100.00
2023-03-26T01:24:31.698Z,100.00
2023-03-26T01:27:17.908Z,100.00
2023-03-26T01:29:55.691Z,100.00
2023-03-26T01:32:44.318Z,100.00
2023-03-26T01:35:24.536Z,100.00
2023-03-26T01:38:13.045Z,100.00
2023-03-26T01:40:49.589Z,100.00
2023-03-26T01:43:28.193Z,100.00
2023-03-26T01:46:01.177Z,100.00
2023-03-26T01:48:34.793Z,100.00
2023-03-26T01:51:04.134Z,100.00
2023-03-26T01:53:35.584Z,100.00
2023-03-26T01:56:15.507Z,100.00
2023-03-26T01:59:05.084Z,100.00
2023-03-26T02:01:44.960Z,100.00
2023-03-26T02:04:26.395Z,100.00
2023-03-26T02:07:02.187Z,100.00
2023-03-26T02:09:37.088Z,100.00
2023-03-26T02:12:09.818Z,100.00
2023-03-26T02:14:39.450Z,100.00
2023-03-26T02:17:10.207Z,100.00
2023-03-26T02:19:42.256Z,100.00
2023-03-26T02:22:15.921Z,100.00
2023-03-26T02:24:47.142Z,100.00
2023-03-26T02:27:18.567Z,100.00
2023-03-26T02:29:50.410Z,100.00
2023-03-26T02:32:22.970Z,100.00
2023-03-26T02:34:52.626Z,100.00
2023-03-26T02:37:21.985Z,100.00
2023-03-26T02:39:56.906Z,100.00
2023-03-26T02:42:37.032Z,100.00
2023-03-26T02:45:09.714Z,100.00
2023-03-26T02:48:02.171Z,100.00
2023-03-26T02:50:54.677Z,100.00
2023-03-26T02:53:29.957Z,100.00
2023-03-26T02:56:17.922Z,100.00
2023-03-26T02:59:02.777Z,100.00
2023-03-26T03:01:35.200Z,100.00
2023-03-26T03:04:05.501Z,100.00
2023-03-26T03:06:40.582Z,100.00
2023-03-26T03:09:12.738Z,100.00
2023-03-26T03:12:04.692Z,100.00
2023-03-26T03:14:37.847Z,100.00
2023-03-26T03:17:07.082Z,100.00
2023-03-26T03:19:37.925Z,100.00
2023-03-26T03:22:07.381Z,100.00
2023-03-26T03:24:37.079Z,100.00
2023-03-26T03:27:06.651Z,100.00
2023-03-26T03:29:39.017Z,100.00
2023-03-26T03:32:27.736Z,100.00
2023-03-26T03:35:03.259Z,100.00
2023-03-26T03:37:32.721Z,100.00
2023-03-26T03:40:02.744Z,100.00
2023-03-26T03:42:35.517Z,100.00
2023-03-26T03:45:08.236Z,100.00
2023-03-26T03:47:58.896Z,100.00
2023-03-26T03:50:42.275Z,100.00
2023-03-26T03:53:30.520Z,100.00
2023-03-26T03:56:03.731Z,100.00
2023-03-26T03:58:58.518Z,100.00
2023-03-26T04:01:36.800Z,100.00
2023-03-26T04:04:10.684Z,100.00
2023-03-26T04:06:58.748Z,100.00
2023-03-26T04:09:33.362Z,100.00
2023-03-26T04:12:11.315Z,100.00
2023-03-26T04:14:44.677Z,100.00
2023-03-26T04:17:22.022Z,100.00
2023-03-26T04:19:55.266Z,100.00
2023-03-26T04:22:34.746Z,100.00
2023-03-26T04:25:07.785Z,100.00
2023-03-26T04:27:52.636Z,100.00
2023-03-26T04:30:38.429Z,100.00
2023-03-26T04:33:28.444Z,100.00
2023-03-26T04:36:03.705Z,100.00
2023-03-26T04:38:42.241Z,100.00
2023-03-26T04:41:14.334Z,100.00
2023-03-26T04:44:12.068Z,100.00
2023-03-26T04:46:53.040Z,100.00
2023-03-26T04:49:30.408Z,100.00
2023-03-26T04:52:00.114Z,100.00
2023-03-26T04:54:52.581Z,100.00
2023-03-26T04:57:27.737Z,100.00
2023-03-26T05:00:15.572Z,100.00
2023-03-26T05:02:50.479Z,100.00
2023-03-26T05:05:22.138Z,100.00
2023-03-26T05:07:56.887Z,100.00
2023-03-26T05:10:26.228Z,100.00
2023-03-26T05:13:04.719Z,100.00
2023-03-26T05:15:38.159Z,100.00
2023-03-26T05:18:29.005Z,100.00
2023-03-26T05:21:00.649Z,100.00
2023-03-26T05:23:32.650Z,100.00
2023-03-26T05:26:20.511Z,100.00
2023-03-26T05:28:50.444Z,100.00
2023-03-26T05:31:52.408Z,100.00
2023-03-26T05:34:24.259Z,100.00
2023-03-26T05:36:55.419Z,100.00
2023-03-26T05:39:43.958Z,100.00
2023-03-26T05:42:46.697Z,100.00
2023-03-26T05:45:33.601Z,100.00
2023-03-26T05:48:14.804Z,100.00
2023-03-26T05:50:52.886Z,100.00
2023-03-26T05:53:25.071Z,100.00
2023-03-26T05:56:12.764Z,100.00
2023-03-26T05:59:22.043Z,100.00
2023-03-26T06:02:00.249Z,100.00
2023-03-26T06:04:35.311Z,100.00
2023-03-26T06:07:34.115Z,100.00
2023-03-26T06:10:24.798Z,100.00
2023-03-26T06:12:56.696Z,100.00
2023-03-26T06:15:26.134Z,100.00
2023-03-26T06:18:02.622Z,100.00
2023-03-26T06:20:53.018Z,100.00
2023-03-26T06:23:45.520Z,100.00
2023-03-26T06:26:42.854Z,100.00
2023-03-26T06:29:27.563Z,100.00
2023-03-26T06:32:38.149Z,100.00
2023-03-26T06:38:34.377Z,100.00
2023-03-26T06:41:06.870Z,100.00
2023-03-26T06:43:42.912Z,100.00
2023-03-26T06:46:31.206Z,100.00
2023-03-26T06:49:19.646Z,100.00
2023-03-26T06:52:08.359Z,100.00
2023-03-26T06:54:46.773Z,100.00
2023-03-26T06:57:46.169Z,100.00
2023-03-26T07:00:55.597Z,100.00
2023-03-26T07:03:47.386Z,100.00
2023-03-26T07:06:36.096Z,100.00
2023-03-26T07:09:30.358Z,100.00
2023-03-26T07:12:02.402Z,100.00
2023-03-26T07:15:00.232Z,100.00
2023-03-26T07:17:58.248Z,100.00
2023-03-26T07:20:34.154Z,100.00
2023-03-26T07:23:03.872Z,100.00
2023-03-26T07:25:59.115Z,100.00
2023-03-26T07:29:23.969Z,100.00
2023-03-26T07:32:39.582Z,100.00
2023-03-26T07:35:34.125Z,100.00
2023-03-26T07:38:52.413Z,100.00
2023-03-26T07:42:07.171Z,100.00
2023-03-26T07:45:04.721Z,100.00
2023-03-26T07:47:47.368Z,100.00
2023-03-26T07:50:29.284Z,100.00
2023-03-26T07:53:19.006Z,100.00
2023-03-26T07:56:09.176Z,100.00
2023-03-26T07:59:21.637Z,100.00
2023-03-26T08:02:56.142Z,100.00
2023-03-26T08:05:58.561Z,100.00
2023-03-26T08:09:05.955Z,100.00
2023-03-26T08:12:05.298Z,100.00
2023-03-26T08:14:50.105Z,100.00
2023-03-26T08:17:25.125Z,100.00
2023-03-26T08:20:14.037Z,100.00
2023-03-26T08:22:50.965Z,100.00
2023-03-26T08:25:29.710Z,100.00
2023-03-26T08:28:12.045Z,100.00
2023-03-26T08:30:42.423Z,100.00
2023-03-26T08:33:19.220Z,100.00
2023-03-26T08:35:51.026Z,100.00
2023-03-26T08:38:23.680Z,100.00
2023-03-26T08:41:43.460Z,100.00
2023-03-26T08:44:47.945Z,100.00
2023-03-26T08:47:32.563Z,100.00
2023-03-26T08:50:22.263Z,100.00
2023-03-26T08:53:15.926Z,100.00
2023-03-26T08:56:08.825Z,100.00
2023-03-26T09:03:06.611Z,100.00
2023-03-26T09:06:05.208Z,100.00
2023-03-26T09:09:19.077Z,100.00
2023-03-26T09:12:16.512Z,100.00
2023-03-26T09:15:17.792Z,100.00
2023-03-26T09:18:53.815Z,100.00
2023-03-26T09:22:10.843Z,100.00
2023-03-26T09:25:11.533Z,100.00
2023-03-26T09:28:06.177Z,100.00
2023-03-26T09:31:05.015Z,100.00
2023-03-26T09:33:59.684Z,100.00
2023-03-26T09:36:48.374Z,100.00
2023-03-26T09:39:27.306Z,99.90
2023-03-26T09:42:12.144Z,100.00
2023-03-26T09:45:10.700Z,100.00
2023-03-26T09:48:21.561Z,100.00
2023-03-26T09:51:28.074Z,100.00
2023-03-26T09:54:21.867Z,100.00
2023-03-26T09:57:00.805Z,100.00
2023-03-26T10:00:01.130Z,100.00
2023-03-26T10:02:50.928Z,100.00
2023-03-26T10:05:42.631Z,100.00
2023-03-26T10:08:35.765Z,100.00
2023-03-26T10:11:19.172Z,100.00
2023-03-26T10:14:00.424Z,100.00
2023-03-26T10:16:43.068Z,100.00
2023-03-26T10:19:31.353Z,100.00
2023-03-26T10:22:09.724Z,100.00
2023-03-26T10:24:57.873Z,100.00
2023-03-26T10:27:42.316Z,100.00
2023-03-26T10:30:36.975Z,100.00
2023-03-26T10:33:25.074Z,100.00
2023-03-26T10:36:19.290Z,100.00
2023-03-26T10:39:04.103Z,100.00
2023-03-26T10:41:46.441Z,100.00
2023-03-26T10:44:46.544Z,100.00
2023-03-26T10:47:35.114Z,100.00
2023-03-26T10:50:34.909Z,100.00
2023-03-26T10:53:10.484Z,100.00
2023-03-26T10:55:51.958Z,100.00
2023-03-26T10:58:26.729Z,100.00
2023-03-26T11:01:09.292Z,100.00
2023-03-26T11:03:55.004Z,88.56
2023-03-26T11:06:46.759Z,100.00
2023-03-26T11:09:27.237Z,96.65
2023-03-26T11:12:26.222Z,100.00
2023-03-26T11:15:04.885Z,93.45
2023-03-26T11:17:56.218Z,100.00
2023-03-26T11:21:19.833Z,100.00
2023-03-26T11:24:06.474Z,100.00
2023-03-26T11:26:46.298Z,98.35
2023-03-26T11:29:33.700Z,100.00
2023-03-26T11:32:07.833Z,100.00
2023-03-26T11:34:41.057Z,100.00
2023-03-26T11:37:18.328Z,100.00
2023-03-26T11:39:56.714Z,100.00
2023-03-26T11:42:29.952Z,100.00
2023-03-26T11:45:02.407Z,100.00
2023-03-26T11:47:44.700Z,100.00
2023-03-26T11:50:41.164Z,100.00
2023-03-26T11:53:15.093Z,100.00
2023-03-26T11:55:57.774Z,90.60
2023-03-26T11:58:36.331Z,96.89
2023-03-26T12:01:15.628Z,89.80
2023-03-26T12:04:07.897Z,74.11
2023-03-26T12:06:37.994Z,77.54
2023-03-26T12:09:18.984Z,67.25
2023-03-26T12:11:56.057Z,64.14
2023-03-26T12:14:28.542Z,59.97
2023-03-26T12:17:03.717Z,63.91
2023-03-26T12:19:40.763Z,55.85
2023-03-26T12:22:41.129Z,50.05
2023-03-26T12:25:17.528Z,51.58
2023-03-26T12:27:50.782Z,51.21
2023-03-26T12:30:25.493Z,52.92
2023-03-26T12:33:05.775Z,56.59
2023-03-26T12:35:38.215Z,83.64
2023-03-26T12:38:23.938Z,79.92
2023-03-26T12:41:08.540Z,84.40
2023-03-26T12:44:48.007Z,75.14
2023-03-26T12:47:58.180Z,79.43
2023-03-26T12:50:15.258Z,79.09
2023-03-26T12:53:09.536Z,69.46
2023-03-26T12:56:01.548Z,50.80
2023-03-26T12:58:51.524Z,41.95
2023-03-26T13:01:35.802Z,44.32
2023-03-26T13:04:37.621Z,46.08
2023-03-26T13:07:18.855Z,41.38
2023-03-26T13:10:08.967Z,34.98
2023-03-26T13:12:47.346Z,33.06
2023-03-26T13:15:26.188Z,39.38
2023-03-26T13:18:12.567Z,42.26
2023-03-26T13:20:52.734Z,45.55
2023-03-26T13:23:37.876Z,46.48
2023-03-26T13:26:33.555Z,50.24
2023-03-26T13:29:14.873Z,45.89
2023-03-26T13:31:55.125Z,42.68
2023-03-26T13:34:41.559Z,48.66
2023-03-26T13:37:17.738Z,49.24
2023-03-26T13:40:11.277Z,53.37
2023-03-26T13:43:23.681Z,56.81
2023-03-26T13:46:02.089Z,58.88
2023-03-26T13:48:37.189Z,59.23
2023-03-26T13:51:26.630Z,54.64
2023-03-26T13:54:00.615Z,49.73
2023-03-26T13:56:43.376Z,48.11
2023-03-26T13:59:20.687Z,48.70
2023-03-26T14:01:56.717Z,49.20
2023-03-26T14:04:36.097Z,48.16
2023-03-26T14:07:15.934Z,53.51
2023-03-26T14:09:53.101Z,54.91
2023-03-26T14:12:31.978Z,55.94
2023-03-26T14:15:06.888Z,63.58
2023-03-26T14:17:42.655Z,66.98
2023-03-26T14:20:53.733Z,65.14
2023-03-26T14:23:36.156Z,76.68
2023-03-26T14:26:20.748Z,85.71
2023-03-26T14:29:18.822Z,86.47
2023-03-26T14:31:59.367Z,92.31
2023-03-26T14:34:39.963Z,90.00
2023-03-26T14:37:45.071Z,95.71
2023-03-26T14:40:37.261Z,89.39
2023-03-26T14:43:28.400Z,97.66
2023-03-26T14:46:17.642Z,100.00
2023-03-26T14:49:13.872Z,100.00
2023-03-26T14:51:55.471Z,100.00
2023-03-26T14:54:27.333Z,100.00
2023-03-26T14:58:15.477Z,79.45
2023-03-26T15:01:23.107Z,66.91
2023-03-26T15:04:34.673Z,55.74
2023-03-26T15:07:47.158Z,56.92
2023-03-26T15:10:27.779Z,61.63
2023-03-26T15:13:13.772Z,73.07
2023-03-26T15:16:09.777Z,76.49
2023-03-26T15:19:10.558Z,100.00
2023-03-26T15:22:39.068Z,84.64
2023-03-26T15:25:38.981Z,96.57
2023-03-26T15:28:49.590Z,100.00
2023-03-26T15:31:47.837Z,100.00
2023-03-26T15:34:49.686Z,100.00
2023-03-26T15:37:52.085Z,64.50
2023-03-26T15:40:46.893Z,90.53
2023-03-26T15:43:20.286Z,98.47
2023-03-26T15:45:53.988Z,100.00
2023-03-26T15:48:52.370Z,100.00
2023-03-26T15:51:47.789Z,100.00
2023-03-26T15:54:26.192Z,100.00
2023-03-26T15:57:09.547Z,100.00
2023-03-26T15:59:50.129Z,100.00
2023-03-26T16:02:35.026Z,100.00
2023-03-26T16:05:22.317Z,100.00
2023-03-26T16:08:06.164Z,100.00
2023-03-26T16:10:41.706Z,100.00
2023-03-26T16:13:36.266Z,100.00
2023-03-26T16:16:42.136Z,100.00
2023-03-26T16:19:37.296Z,100.00
2023-03-26T16:22:09.990Z,100.00
2023-03-26T16:24:46.968Z,100.00
2023-03-26T16:27:34.064Z,100.00
2023-03-26T16:30:18.929Z,100.00
2023-03-26T16:32:56.577Z,100.00
2023-03-26T16:35:42.209Z,100.00
2023-03-26T16:38:14.779Z,100.00
2023-03-26T16:41:03.424Z,100.00
2023-03-26T16:43:46.230Z,100.00
2023-03-26T16:46:32.693Z,100.00
2023-03-26T16:49:14.118Z,100.00
2023-03-26T16:52:09.763Z,100.00
2023-03-26T16:54:49.331Z,100.00
2023-03-26T16:57:28.553Z,100.00
2023-03-26T17:00:17.943Z,100.00
2023-03-26T17:02:57.203Z,100.00
2023-03-26T17:05:37.013Z,100.00
2023-03-26T17:08:16.569Z,100.00
2023-03-26T17:10:57.623Z,100.00
2023-03-26T17:13:39.616Z,100.00
2023-03-26T17:16:17.902Z,100.00
2023-03-26T17:18:55.749Z,100.00
2023-03-26T17:21:46.099Z,100.00
2023-03-26T17:24:27.562Z,100.00
2023-03-26T17:27:34.259Z,100.00
2023-03-26T17:30:35.393Z,100.00
2023-03-26T17:33:17.909Z,100.00
2023-03-26T17:35:49.572Z,100.00
2023-03-26T17:38:58.959Z,100.00
2023-03-26T17:41:51.511Z,100.00
2023-03-26T17:44:39.109Z,100.00
2023-03-26T17:47:20.094Z,100.00
2023-03-26T17:49:55.182Z,100.00
2023-03-26T17:52:30.545Z,100.00
2023-03-26T17:55:05.893Z,100.00
2023-03-26T17:57:44.578Z,100.00
2023-03-26T18:00:23.013Z,100.00
2023-03-26T18:02:58.641Z,100.00
2023-03-26T18:05:31.140Z,100.00
2023-03-26T18:08:37.421Z,100.00
2023-03-26T18:11:30.843Z,100.00
2023-03-26T18:14:38.958Z,100.00
2023-03-26T18:17:09.723Z,100.00
2023-03-26T18:19:53.591Z,100.00
2023-03-26T18:22:25.760Z,100.00
2023-03-26T18:25:02.635Z,100.00
2023-03-26T18:27:47.766Z,100.00
2023-03-26T18:33:26.282Z,100.00
2023-03-26T18:36:40.182Z,100.00
2023-03-26T18:39:21.100Z,100.00
2023-03-26T18:42:22.679Z,100.00
2023-03-26T18:45:02.676Z,100.00
2023-03-26T18:47:41.400Z,100.00
2023-03-26T18:50:26.906Z,100.00
2023-03-26T18:53:00.766Z,100.00
2023-03-26T18:55:34.651Z,100.00
2023-03-26T18:58:22.362Z,100.00
2023-03-26T19:00:59.908Z,100.00
2023-03-26T19:03:36.590Z,100.00
2023-03-26T19:06:21.160Z,100.00
2023-03-26T19:08:57.277Z,100.00
2023-03-26T19:11:31.955Z,100.00
2023-03-26T19:14:16.512Z,100.00
2023-03-26T19:17:03.037Z,100.00
2023-03-26T19:19:54.422Z,100.00
2023-03-26T19:22:44.811Z,100.00
2023-03-26T19:25:31.456Z,100.00
2023-03-26T19:28:15.933Z,100.00
2023-03-26T19:31:06.540Z,100.00
2023-03-26T19:33:51.348Z,100.00
2023-03-26T19:36:26.939Z,100.00
2023-03-26T19:39:21.718Z,100.00
2023-03-26T19:42:09.160Z,100.00
2023-03-26T19:45:17.698Z,100.00
2023-03-26T19:48:14.431Z,100.00
2023-03-26T19:50:57.675Z,100.00
2023-03-26T19:53:44.595Z,100.00
2023-03-26T19:56:21.579Z,100.00
2023-03-26T19:59:00.592Z,100.00
2023-03-26T20:01:33.652Z,100.00
2023-03-26T20:04:06.661Z,100.00
2023-03-26T20:06:43.777Z,100.00
2023-03-26T20:09:16.588Z,100.00
2023-03-26T20:11:50.098Z,100.00
2023-03-26T20:15:19.116Z,100.00
2023-03-26T20:17:59.252Z,100.00
2023-03-26T20:21:08.863Z,100.00
2023-03-26T20:24:18.432Z,100.00
2023-03-26T20:27:03.202Z,100.00
2023-03-26T20:29:38.254Z,100.00
2023-03-26T20:32:18.588Z,100.00
2023-03-26T20:34:53.615Z,100.00
2023-03-26T20:37:28.712Z,100.00
2023-03-26T20:40:02.010Z,100.00
2023-03-26T20:42:37.999Z,100.00
2023-03-26T20:45:21.482Z,100.00
2023-03-26T20:47:54.562Z,100.00
2023-03-26T20:50:41.582Z,100.00
2023-03-26T20:53:33.124Z,100.00
2023-03-26T20:56:04.165Z,100.00
2023-03-26T20:58:44.162Z,100.00
2023-03-26T21:01:19.966Z,100.00
2023-03-26T21:04:02.786Z,100.00
2023-03-26T21:06:33.062Z,100.00
2023-03-26T21:09:06.981Z,100.00
2023-03-26T21:11:51.837Z,100.00
2023-03-26T21:14:34.198Z,100.00
2023-03-26T21:17:10.640Z,100.00
2023-03-26T21:19:40.918Z,100.00
2023-03-26T21:22:26.387Z,100.00
2023-03-26T21:25:15.379Z,100.00
2023-03-26T21:27:59.248Z,100.00
2023-03-26T21:30:29.203Z,100.00
2023-03-26T21:33:00.419Z,100.00
2023-03-26T21:35:30.724Z,100.00
2023-03-26T21:38:00.596Z,100.00
2023-03-26T21:40:35.683Z,100.00
2023-03-26T21:47:24.093Z,100.00
2023-03-26T21:49:56.180Z,100.00
2023-03-26T21:52:28.813Z,100.00
2023-03-26T21:55:06.858Z,100.00
2023-03-26T21:57:50.807Z,100.00
2023-03-26T22:00:30.621Z,100.00
2023-03-26T22:03:14.833Z,100.00
2023-03-26T22:05:56.906Z,100.00
2023-03-26T22:08:37.168Z,100.00
2023-03-26T22:11:11.401Z,100.00
2023-03-26T22:13:41.415Z,100.00
2023-03-26T22:16:12.063Z,100.00
2023-03-26T22:18:46.259Z,100.00
2023-03-26T22:21:17.819Z,100.00
2023-03-26T22:23:52.825Z,100.00
2023-03-26T22:26:26.459Z,100.00
2023-03-26T22:28:55.682Z,100.00
2023-03-26T22:31:28.098Z,100.00
2023-03-26T22:33:57.606Z,100.00
2023-03-26T22:36:28.997Z,100.00
2023-03-26T22:38:58.728Z,100.00
2023-03-26T22:41:29.669Z,100.00
2023-03-26T22:44:09.245Z,100.00
2023-03-26T22:46:46.114Z,100.00
2023-03-26T22:49:16.160Z,100.00
2023-03-26T22:51:51.729Z,100.00
2023-03-26T22:54:24.804Z,100.00
2023-03-26T22:56:57.933Z,100.00
2023-03-26T22:59:28.006Z,100.00
2023-03-26T23:01:58.760Z,100.00
2023-03-26T23:04:30.635Z,100.00
2023-03-26T23:07:03.840Z,100.00
2023-03-26T23:09:40.311Z,100.00
2023-03-26T23:12:12.472Z,100.00
2023-03-26T23:14:44.358Z,100.00
2023-03-26T23:17:14.759Z,100.00
2023-03-26T23:19:49.577Z,100.00
2023-03-26T23:22:20.417Z,100.00
2023-03-26T23:24:49.721Z,100.00
2023-03-26T23:27:22.609Z,100.00
2023-03-26T23:29:55.800Z,100.00
2023-03-26T23:32:26.370Z,100.00
2023-03-26T23:34:57.311Z,100.00
2023-03-26T23:37:35.118Z,100.00
2023-03-26T23:40:10.206Z,100.00
2023-03-26T23:42:40.207Z,100.00
2023-03-26T23:45:10.210Z,100.00
2023-03-26T23:47:42.377Z,100.00
2023-03-26T23:50:16.094Z,100.00
2023-03-26T23:52:47.090Z,100.00
2023-03-26T23:55:16.730Z,100.00
2023-03-26T23:57:47.698Z,100.00
