createdAt,value
2023-01-29T00:00:32.797Z,-0.32
2023-01-29T00:11:03.017Z,-0.17
2023-01-29T00:21:11.275Z,-0.21
2023-01-29T00:31:18.442Z,-0.30
2023-01-29T00:41:41.889Z,-0.20
2023-01-29T00:52:10.311Z,-0.16
2023-01-29T01:02:36.259Z,-0.14
2023-01-29T01:12:41.150Z,-0.16
2023-01-29T01:22:45.185Z,-0.09
2023-01-29T01:32:56.458Z,-0.05
2023-01-29T01:43:01.949Z,-0.08
2023-01-29T01:53:11.215Z,-0.11
2023-01-29T02:03:34.040Z,-0.07
2023-01-29T02:13:38.737Z,-0.24
2023-01-29T02:24:10.190Z,-0.29
2023-01-29T02:34:30.223Z,-0.41
2023-01-29T02:45:08.313Z,-0.40
2023-01-29T02:55:53.253Z,-0.27
2023-01-29T03:06:06.805Z,-0.26
2023-01-29T03:16:33.930Z,-0.33
2023-01-29T03:26:56.646Z,-0.56
2023-01-29T03:37:09.288Z,-0.53
2023-01-29T03:47:31.568Z,-0.58
2023-01-29T03:57:42.978Z,-0.71
2023-01-29T04:07:55.413Z,-0.83
2023-01-29T04:17:59.481Z,-0.75
2023-01-29T04:28:54.790Z,-0.72
2023-01-29T04:39:02.027Z,-0.85
2023-01-29T04:49:34.782Z,-0.86
2023-01-29T04:59:53.660Z,-0.87
2023-01-29T05:09:57.605Z,-0.94
2023-01-29T05:20:01.515Z,-1.05
2023-01-29T05:30:06.491Z,-1.01
2023-01-29T05:40:11.027Z,-0.90
2023-01-29T05:50:16.656Z,-0.89
2023-01-29T06:00:21.101Z,-0.97
2023-01-29T06:10:25.326Z,-1.05
2023-01-29T06:20:32.256Z,-1.10
2023-01-29T06:30:39.336Z,-1.19
2023-01-29T06:40:43.306Z,-1.25
2023-01-29T06:50:50.705Z,-1.24
2023-01-29T07:00:54.768Z,-1.58
2023-01-29T07:11:02.561Z,-1.78
2023-01-29T07:21:07.819Z,-1.98
2023-01-29T07:31:13.911Z,-2.20
2023-01-29T07:41:25.649Z,-2.25
2023-01-29T07:51:29.644Z,-2.19
2023-01-29T08:01:33.523Z,-2.09
2023-01-29T08:11:40.737Z,-1.98
2023-01-29T08:21:44.929Z,-1.86
2023-01-29T08:31:49.478Z,-1.62
2023-01-29T08:41:53.510Z,-1.46
2023-01-29T08:51:57.501Z,-1.22
2023-01-29T09:02:01.644Z,-0.78
2023-01-29T09:12:06.531Z,-0.51
2023-01-29T09:22:11.953Z,-0.24
2023-01-29T09:32:23.233Z,0.28
2023-01-29T09:42:44.813Z,0.65
2023-01-29T09:53:18.001Z,0.98
2023-01-29T10:03:55.914Z,1.05
2023-01-29T10:14:38.180Z,1.14
2023-01-29T10:24:58.046Z,1.45
2023-01-29T10:35:25.195Z,1.88
2023-01-29T10:45:50.000Z,1.88
2023-01-29T10:55:56.776Z,1.78
2023-01-29T11:06:10.747Z,1.89
2023-01-29T11:16:14.849Z,1.89
2023-01-29T11:26:34.123Z,1.76
2023-01-29T11:36:41.537Z,1.63
2023-01-29T11:47:06.824Z,1.47
2023-01-29T11:57:34.705Z,1.29
2023-01-29T12:07:43.518Z,1.25
2023-01-29T12:18:17.770Z,1.77
2023-01-29T12:28:51.194Z,2.27
2023-01-29T12:38:56.622Z,2.44
2023-01-29T12:49:05.910Z,2.35
2023-01-29T12:59:47.418Z,1.88
2023-01-29T13:10:18.302Z,1.38
2023-01-29T13:21:04.755Z,1.08
2023-01-29T13:31:51.685Z,0.94
2023-01-29T13:42:53.835Z,0.78
2023-01-29T13:53:59.071Z,0.80
2023-01-29T14:04:42.121Z,0.76
2023-01-29T14:15:08.820Z,0.53
2023-01-29T14:25:28.847Z,0.23
2023-01-29T14:36:30.850Z,-0.13
2023-01-29T14:47:12.537Z,-0.46
2023-01-29T14:57:46.372Z,-0.70
2023-01-29T15:08:09.240Z,-0.98
2023-01-29T15:18:42.282Z,-1.19
2023-01-29T15:29:04.517Z,-1.37
2023-01-29T15:39:46.080Z,-1.55
2023-01-29T15:49:52.969Z,-1.82
2023-01-29T16:00:11.935Z,-2.10
2023-01-29T16:10:22.073Z,-2.36
2023-01-29T16:20:52.577Z,-2.54
2023-01-29T16:31:41.086Z,-2.69
2023-01-29T16:42:20.698Z,-2.75
2023-01-29T16:52:32.559Z,-2.89
2023-01-29T17:02:55.531Z,-3.11
2023-01-29T17:13:28.321Z,-3.38
2023-01-29T17:23:36.247Z,-3.45
2023-01-29T17:33:48.622Z,-3.51
2023-01-29T17:44:20.075Z,-3.49
2023-01-29T17:54:28.599Z,-3.63
2023-01-29T18:04:37.273Z,-3.81
2023-01-29T18:15:24.443Z,-3.87
2023-01-29T18:26:21.316Z,-3.92
2023-01-29T18:36:29.581Z,-4.12
2023-01-29T18:46:50.164Z,-4.33
2023-01-29T18:57:13.871Z,-4.22
2023-01-29T19:08:17.487Z,-4.04
2023-01-29T19:18:31.386Z,-3.93
2023-01-29T19:29:17.131Z,-3.79
2023-01-29T19:39:35.319Z,-3.73
2023-01-29T19:49:43.257Z,-3.55
2023-01-29T20:00:19.276Z,-3.31
2023-01-29T20:10:59.150Z,-3.19
2023-01-29T20:21:33.112Z,-3.13
2023-01-29T20:32:09.774Z,-2.88
2023-01-29T20:42:39.079Z,-2.62
2023-01-29T20:52:46.329Z,-2.54
2023-01-29T21:03:38.738Z,-2.57
2023-01-29T21:13:48.337Z,-2.68
2023-01-29T21:23:54.019Z,-2.63
2023-01-29T21:34:02.177Z,-2.62
2023-01-29T21:44:12.627Z,-2.75
2023-01-29T21:54:46.171Z,-2.70
2023-01-29T22:05:16.489Z,-2.58
2023-01-29T22:16:12.272Z,-2.60
2023-01-29T22:27:06.126Z,-2.57
2023-01-29T22:37:10.395Z,-2.50
2023-01-29T22:47:14.350Z,-2.39
2023-01-29T22:57:18.826Z,-2.48
2023-01-29T23:07:36.618Z,-2.48
2023-01-29T23:17:59.618Z,-2.36
2023-01-29T23:28:13.008Z,-2.37
2023-01-29T23:39:21.152Z,-2.41
2023-01-29T23:49:42.545Z,-2.33
2023-01-29T23:59:49.484Z,-2.19
