createdAt,value
2019-05-11T15:13:33.181Z,1010.73
2019-05-11T15:14:33.186Z,1010.72
2019-05-11T15:16:27.901Z,1010.75
2019-05-11T15:17:28.145Z,1010.77
2019-05-11T15:19:19.493Z,1010.76
2019-05-11T15:20:19.506Z,1010.75
2019-05-11T15:22:12.684Z,1010.80
2019-05-11T15:23:12.699Z,1010.81
2019-05-11T15:25:07.932Z,1010.84
2019-05-11T15:26:07.877Z,1010.84
2019-05-11T15:27:08.033Z,1010.89
2019-05-11T15:28:05.925Z,1010.90
2019-05-11T15:29:08.204Z,1010.91
2019-05-11T15:30:07.875Z,1010.91
2019-05-11T15:31:07.978Z,1010.94
2019-05-11T15:32:08.336Z,1010.94
2019-05-11T15:33:07.699Z,1010.92
2019-05-11T15:34:08.282Z,1010.93
2019-05-11T15:35:07.971Z,1010.93
2019-05-11T15:36:07.632Z,1010.94
2019-05-11T15:37:07.943Z,1010.94
2019-05-11T15:38:08.518Z,1010.90
2019-05-11T15:39:07.763Z,1010.98
2019-05-11T15:40:08.061Z,1010.94
2019-05-11T15:41:08.257Z,1010.99
2019-05-11T15:42:11.719Z,1010.98
2019-05-11T15:43:08.555Z,1010.98
2019-05-11T15:44:11.360Z,1011.02
2019-05-11T15:45:07.945Z,1011.03
2019-05-11T15:46:06.382Z,1011.04
2019-05-11T15:47:07.777Z,1011.02
2019-05-11T15:48:08.410Z,1011.00
2019-05-11T15:49:08.727Z,1011.01
2019-05-11T15:50:08.340Z,1011.04
2019-05-11T15:51:08.031Z,1011.03
2019-05-11T15:52:08.193Z,1011.04
2019-05-11T15:53:08.591Z,1011.07
2019-05-11T15:54:07.940Z,1011.10
2019-05-11T15:55:08.075Z,1011.12
2019-05-11T15:56:08.612Z,1011.16
2019-05-11T15:57:08.387Z,1011.20
2019-05-11T15:58:06.673Z,1011.22
2019-05-11T15:59:08.746Z,1011.22
2019-05-11T16:00:08.832Z,1011.28
2019-05-11T16:01:07.955Z,1011.25
2019-05-11T16:02:08.582Z,1011.27
2019-05-11T16:03:08.171Z,1011.23
2019-05-11T16:04:09.025Z,1011.26
2019-05-11T16:05:08.584Z,1011.24
2019-05-11T16:06:07.929Z,1011.24
2019-05-11T16:07:08.248Z,1011.24
2019-05-11T16:08:08.340Z,1011.26
2019-05-11T16:09:08.328Z,1011.23
2019-05-11T16:10:08.089Z,1011.29
2019-05-11T16:11:08.363Z,1011.28
2019-05-11T16:12:07.069Z,1011.32
2019-05-11T16:13:09.134Z,1011.33
2019-05-11T16:14:08.658Z,1011.35
2019-05-11T16:15:08.678Z,1011.40
2019-05-11T16:16:07.116Z,1011.42
2019-05-11T16:17:08.764Z,1011.41
2019-05-11T16:18:08.391Z,1011.45
2019-05-11T16:19:14.449Z,1011.45
2019-05-11T16:20:08.745Z,1011.51
2019-05-11T16:21:07.631Z,1011.44
2019-05-11T16:22:09.885Z,1011.49
2019-05-11T16:23:07.295Z,1011.49
2019-05-11T16:24:07.922Z,1011.41
2019-05-11T16:25:08.606Z,1011.41
2019-05-11T16:26:08.508Z,1011.42
2019-05-11T16:27:08.766Z,1011.44
2019-05-11T16:28:07.792Z,1011.39
2019-05-11T16:29:11.055Z,1011.42
2019-05-11T16:30:07.464Z,1011.38
2019-05-11T16:31:09.260Z,1011.39
2019-05-11T16:32:08.360Z,1011.43
2019-05-11T16:33:08.701Z,1011.40
2019-05-11T16:34:08.026Z,1011.36
2019-05-11T16:35:08.791Z,1011.38
2019-05-11T16:36:09.121Z,1011.36
2019-05-11T16:37:09.955Z,1011.32
2019-05-11T16:38:10.535Z,1011.32
2019-05-11T16:39:10.011Z,1011.31
2019-05-11T16:40:07.718Z,1011.32
2019-05-11T16:41:09.210Z,1011.33
2019-05-11T16:42:08.486Z,1011.34
2019-05-11T16:43:08.527Z,1011.35
2019-05-11T16:44:08.088Z,1011.36
2019-05-11T16:45:08.488Z,1011.38
2019-05-11T16:46:08.646Z,1011.38
2019-05-11T16:47:08.023Z,1011.41
2019-05-11T16:48:08.125Z,1011.43
2019-05-11T16:49:10.761Z,1011.42
2019-05-11T16:50:08.386Z,1011.43
2019-05-11T16:51:08.665Z,1011.43
2019-05-11T16:52:10.157Z,1011.42
2019-05-11T16:53:08.034Z,1011.39
2019-05-11T16:54:08.067Z,1011.40
2019-05-11T16:55:08.096Z,1011.37
2019-05-11T16:56:08.557Z,1011.35
2019-05-11T16:57:08.645Z,1011.36
2019-05-11T16:58:08.374Z,1011.41
2019-05-11T16:59:08.430Z,1011.49
2019-05-11T17:00:08.794Z,1011.53
2019-05-11T17:01:08.754Z,1011.63
2019-05-11T17:02:08.505Z,1011.66
2019-05-11T17:03:08.286Z,1011.76
2019-05-11T17:04:08.306Z,1011.73
2019-05-11T17:05:08.328Z,1011.75
2019-05-11T17:06:08.576Z,1011.77
2019-05-11T17:07:08.386Z,1011.78
2019-05-11T17:08:08.408Z,1011.76
2019-05-11T17:09:09.006Z,1011.82
2019-05-11T17:10:08.611Z,1011.83
2019-05-11T17:11:08.483Z,1011.82
2019-05-11T17:12:08.714Z,1011.80
2019-05-11T17:13:08.739Z,1011.83
2019-05-11T17:14:08.567Z,1011.83
2019-05-11T17:15:08.890Z,1011.82
2019-05-11T17:16:08.917Z,1011.74
2019-05-11T17:17:08.624Z,1011.75
2019-05-11T17:18:08.653Z,1011.74
2019-05-11T17:19:08.683Z,1011.73
2019-05-11T17:20:08.702Z,1011.66
2019-05-11T17:21:08.732Z,1011.66
2019-05-11T17:22:08.758Z,1011.62
2019-05-11T17:23:08.779Z,1011.63
2019-05-11T17:24:08.800Z,1011.58
2019-05-11T17:25:08.833Z,1011.64
2019-05-11T17:26:09.023Z,1011.61
2019-05-11T17:27:08.999Z,1011.67
2019-05-11T17:28:10.059Z,1011.70
2019-05-11T17:29:10.045Z,1011.74
2019-05-11T17:30:08.944Z,1011.79
2019-05-11T17:31:08.973Z,1011.91
2019-05-11T17:32:08.995Z,1011.95
2019-05-11T17:33:09.029Z,1011.99
2019-05-11T17:34:09.220Z,1012.04
2019-05-11T17:35:09.072Z,1012.05
2019-05-11T17:36:09.105Z,1012.10
2019-05-11T17:37:09.117Z,1012.16
2019-05-11T17:38:09.158Z,1012.22
2019-05-11T17:39:09.174Z,1012.26
2019-05-11T17:40:09.198Z,1012.31
2019-05-11T17:41:09.227Z,1012.36
2019-05-11T17:42:09.264Z,1012.37
2019-05-11T17:43:09.340Z,1012.42
2019-05-11T17:44:09.289Z,1012.48
2019-05-11T17:45:09.328Z,1012.51
2019-05-11T17:46:09.343Z,1012.56
2019-05-11T17:47:09.372Z,1012.62
2019-05-11T17:48:09.401Z,1012.64
2019-05-11T17:49:09.427Z,1012.60
2019-05-11T17:50:09.446Z,1012.63
2019-05-11T17:51:20.556Z,1012.57
2019-05-11T17:52:09.489Z,1012.54
2019-05-11T17:53:09.517Z,1012.50
2019-05-11T17:54:11.361Z,1012.44
2019-05-11T17:55:09.565Z,1012.40
2019-05-11T17:56:09.592Z,1012.39
2019-05-11T17:57:09.687Z,1012.40
2019-05-11T17:58:09.637Z,1012.42
2019-05-11T17:59:09.666Z,1012.43
2019-05-11T18:00:09.698Z,1012.49
2019-05-11T18:01:09.716Z,1012.49
2019-05-11T18:02:10.698Z,1012.57
2019-05-11T18:03:11.319Z,1012.55
2019-05-11T18:04:09.784Z,1012.58
2019-05-11T18:05:09.827Z,1012.57
2019-05-11T18:06:09.843Z,1012.54
2019-05-11T18:07:23.324Z,1012.55
2019-05-11T18:08:09.900Z,1012.57
2019-05-11T18:09:09.915Z,1012.60
2019-05-11T18:10:09.937Z,1012.66
2019-05-11T18:11:09.975Z,1012.68
2019-05-11T18:12:10.043Z,1012.69
2019-05-11T18:13:10.008Z,1012.77
2019-05-11T18:14:10.036Z,1012.74
2019-05-11T18:15:10.065Z,1012.74
2019-05-11T18:16:10.085Z,1012.74
2019-05-11T18:17:10.200Z,1012.77
2019-05-11T18:18:10.130Z,1012.78
2019-05-11T18:19:10.164Z,1012.78
2019-05-11T18:20:16.741Z,1012.83
2019-05-11T18:21:10.208Z,1012.87
2019-05-11T18:22:10.234Z,1012.86
2019-05-11T18:23:10.263Z,1012.90
2019-05-11T18:24:10.291Z,1012.88
2019-05-11T18:25:10.299Z,1012.89
2019-05-11T18:26:10.334Z,1012.94
2019-05-11T18:27:10.355Z,1012.94
2019-05-11T18:28:10.373Z,1012.96
2019-05-11T18:29:10.410Z,1012.98
2019-05-11T18:30:10.434Z,1012.95
2019-05-11T18:31:10.529Z,1013.02
2019-05-11T18:32:10.480Z,1012.97
2019-05-11T18:33:10.504Z,1012.97
2019-05-11T18:34:10.530Z,1012.96
2019-05-11T18:35:10.557Z,1013.00
2019-05-11T18:36:10.580Z,1013.01
2019-05-11T18:37:10.599Z,1013.04
2019-05-11T18:38:10.636Z,1013.08
2019-05-11T18:39:10.649Z,1013.08
2019-05-11T18:40:10.680Z,1013.15
2019-05-11T18:41:10.700Z,1013.17
2019-05-11T18:42:10.726Z,1013.17
2019-05-11T18:43:10.758Z,1013.22
2019-05-11T18:44:10.782Z,1013.22
2019-05-11T18:45:10.794Z,1013.20
2019-05-11T18:46:10.837Z,1013.29
2019-05-11T18:47:10.847Z,1013.29
2019-05-11T18:48:10.886Z,1013.32
2019-05-11T18:49:10.906Z,1013.36
2019-05-11T18:50:10.937Z,1013.36
2019-05-11T18:51:10.963Z,1013.34
2019-05-11T18:52:10.998Z,1013.41
2019-05-11T18:53:10.992Z,1013.43
2019-05-11T18:54:11.021Z,1013.48
2019-05-11T18:55:11.062Z,1013.46
2019-05-11T18:56:11.073Z,1013.47
2019-05-11T18:57:11.092Z,1013.47
2019-05-11T18:58:11.117Z,1013.53
2019-05-11T18:59:11.143Z,1013.53
2019-05-11T19:00:11.172Z,1013.52
2019-05-11T19:01:11.193Z,1013.52
2019-05-11T19:02:11.222Z,1013.58
2019-05-11T19:03:11.407Z,1013.55
2019-05-11T19:04:11.382Z,1013.58
2019-05-11T19:05:11.300Z,1013.62
2019-05-11T19:06:11.313Z,1013.63
2019-05-11T19:07:16.416Z,1013.64
2019-05-11T19:08:11.383Z,1013.64
2019-05-11T19:09:11.400Z,1013.65
2019-05-11T19:10:11.406Z,1013.68
2019-05-11T19:11:11.445Z,1013.68
2019-05-11T19:12:11.493Z,1013.73
2019-05-11T19:13:11.490Z,1013.76
2019-05-11T19:14:11.507Z,1013.81
2019-05-11T19:15:11.537Z,1013.77
2019-05-11T19:16:11.567Z,1013.82
2019-05-11T19:17:11.585Z,1013.83
2019-05-11T19:18:11.614Z,1013.84
2019-05-11T19:19:11.631Z,1013.90
2019-05-11T19:20:11.661Z,1013.94
2019-05-11T19:21:11.738Z,1013.94
2019-05-11T19:22:11.784Z,1013.99
2019-05-11T19:23:11.740Z,1014.00
2019-05-11T19:24:11.768Z,1014.05
2019-05-11T19:25:11.911Z,1014.08
2019-05-11T19:26:11.810Z,1014.12
2019-05-11T19:27:11.848Z,1014.15
2019-05-11T19:28:11.856Z,1014.15
2019-05-11T19:29:11.886Z,1014.22
2019-05-11T19:30:11.909Z,1014.20
2019-05-11T19:31:11.937Z,1014.28
2019-05-11T19:32:11.953Z,1014.27
2019-05-11T19:33:11.981Z,1014.29
2019-05-11T19:34:12.005Z,1014.34
2019-05-11T19:35:12.028Z,1014.32
2019-05-11T19:36:12.049Z,1014.30
2019-05-11T19:37:12.092Z,1014.36
2019-05-11T19:38:12.098Z,1014.38
2019-05-11T19:39:12.125Z,1014.35
2019-05-11T19:40:12.166Z,1014.41
2019-05-11T19:41:12.177Z,1014.42
2019-05-11T19:42:12.196Z,1014.42
2019-05-11T19:43:12.234Z,1014.47
2019-05-11T19:44:12.246Z,1014.51
2019-05-11T19:45:12.287Z,1014.46
2019-05-11T19:46:12.297Z,1014.45
2019-05-11T19:47:12.321Z,1014.47
2019-05-11T19:48:12.343Z,1014.47
2019-05-11T19:49:12.374Z,1014.53
2019-05-11T19:50:12.389Z,1014.54
2019-05-11T19:51:12.468Z,1014.49
2019-05-11T19:52:12.441Z,1014.54
2019-05-11T19:53:12.481Z,1014.52
2019-05-11T19:54:12.490Z,1014.55
2019-05-11T19:55:12.517Z,1014.52
2019-05-11T19:56:12.535Z,1014.54
2019-05-11T19:57:12.565Z,1014.57
2019-05-11T19:58:12.595Z,1014.60
2019-05-11T19:59:12.609Z,1014.57
2019-05-11T20:00:12.638Z,1014.59
2019-05-11T20:01:12.673Z,1014.63
2019-05-11T20:02:12.688Z,1014.70
2019-05-11T20:03:12.716Z,1014.68
2019-05-11T20:04:12.751Z,1014.72
2019-05-11T20:05:12.755Z,1014.71
2019-05-11T20:06:12.792Z,1014.73
2019-05-11T20:07:12.805Z,1014.67
2019-05-11T20:08:12.828Z,1014.64
2019-05-11T20:09:12.870Z,1014.67
2019-05-11T20:10:12.880Z,1014.65
2019-05-11T20:11:13.351Z,1014.69
2019-05-11T20:12:12.937Z,1014.66
2019-05-11T20:14:13.002Z,1014.71
2019-05-11T20:15:13.019Z,1014.70
2019-05-11T20:16:13.031Z,1014.73
2019-05-11T20:17:13.067Z,1014.76
2019-05-11T20:18:13.077Z,1014.75
2019-05-11T20:19:14.177Z,1014.71
2019-05-11T20:20:13.121Z,1014.69
2019-05-11T20:21:18.855Z,1014.73
2019-05-11T20:22:13.172Z,1014.69
2019-05-11T20:23:13.219Z,1014.75
2019-05-11T20:24:13.219Z,1014.74
2019-05-11T20:25:13.249Z,1014.72
2019-05-11T20:26:13.266Z,1014.77
2019-05-11T20:27:13.334Z,1014.74
2019-05-11T20:28:13.323Z,1014.75
2019-05-11T20:29:13.359Z,1014.74
2019-05-11T20:30:13.373Z,1014.74
2019-05-11T20:31:13.391Z,1014.74
2019-05-11T20:32:13.461Z,1014.79
2019-05-11T20:33:13.492Z,1014.81
2019-05-11T20:34:13.491Z,1014.84
2019-05-11T20:35:13.584Z,1014.86
2019-05-11T20:36:13.579Z,1014.88
2019-05-11T20:37:13.692Z,1014.87
2019-05-11T20:38:13.570Z,1014.93
2019-05-11T20:39:13.606Z,1014.94
2019-05-11T20:40:13.610Z,1014.97
2019-05-11T20:41:13.644Z,1014.96
2019-05-11T20:42:13.665Z,1015.03
2019-05-11T20:43:13.685Z,1015.02
2019-05-11T20:44:13.706Z,1015.03
2019-05-11T20:45:13.728Z,1015.04
2019-05-11T20:46:13.780Z,1015.06
2019-05-11T20:47:13.776Z,1015.01
2019-05-11T20:48:13.806Z,1015.02
2019-05-11T20:49:13.825Z,1015.07
2019-05-11T20:50:13.884Z,1015.08
2019-05-11T20:51:13.897Z,1015.10
2019-05-11T20:52:13.898Z,1015.13
2019-05-11T20:53:13.934Z,1015.14
2019-05-11T20:54:13.954Z,1015.12
2019-05-11T20:55:13.976Z,1015.14
2019-05-11T20:56:13.996Z,1015.16
2019-05-11T20:57:14.023Z,1015.14
2019-05-11T20:58:14.044Z,1015.17
2019-05-11T20:59:14.068Z,1015.19
2019-05-11T21:00:14.102Z,1015.16
2019-05-11T21:01:14.120Z,1015.23
2019-05-11T21:02:14.143Z,1015.25
2019-05-11T21:03:14.176Z,1015.28
2019-05-11T21:04:14.188Z,1015.29
2019-05-11T21:05:14.222Z,1015.32
2019-05-11T21:06:14.255Z,1015.32
2019-05-11T21:07:14.262Z,1015.34
2019-05-11T21:08:14.290Z,1015.35
2019-05-11T21:09:14.327Z,1015.38
2019-05-11T21:10:14.348Z,1015.45
2019-05-11T21:11:14.362Z,1015.49
2019-05-11T21:12:14.394Z,1015.50
2019-05-11T21:13:14.413Z,1015.53
2019-05-11T21:14:14.431Z,1015.54
2019-05-11T21:15:14.456Z,1015.59
2019-05-11T21:16:14.482Z,1015.58
2019-05-11T21:17:14.507Z,1015.63
2019-05-11T21:18:14.546Z,1015.64
2019-05-11T21:19:14.556Z,1015.62
2019-05-11T21:20:14.576Z,1015.69
2019-05-11T21:21:14.618Z,1015.71
2019-05-11T21:22:14.635Z,1015.68
2019-05-11T21:23:14.650Z,1015.70
2019-05-11T21:24:14.687Z,1015.69
2019-05-11T21:25:14.703Z,1015.69
2019-05-11T21:26:15.870Z,1015.72
2019-05-11T21:27:14.769Z,1015.66
2019-05-11T21:28:14.771Z,1015.72
2019-05-11T21:29:14.806Z,1015.75
2019-05-11T21:30:14.859Z,1015.75
2019-05-11T21:31:14.854Z,1015.83
2019-05-11T21:32:14.870Z,1015.84
2019-05-11T21:33:14.893Z,1015.84
2019-05-11T21:34:14.942Z,1015.86
2019-05-11T21:35:14.951Z,1015.84
2019-05-11T21:36:14.975Z,1015.87
2019-05-11T21:37:14.988Z,1015.85
2019-05-11T21:38:15.023Z,1015.87
2019-05-11T21:39:15.060Z,1015.90
2019-05-11T21:40:15.074Z,1015.90
2019-05-11T21:41:15.086Z,1015.90
2019-05-11T21:42:15.118Z,1015.88
2019-05-11T21:43:15.146Z,1015.88
2019-05-11T21:44:15.192Z,1015.91
2019-05-11T21:45:15.182Z,1015.89
2019-05-11T21:46:17.853Z,1015.96
2019-05-11T21:47:15.233Z,1015.98
2019-05-11T21:48:15.266Z,1016.03
2019-05-11T21:49:15.285Z,1016.08
2019-05-11T21:50:15.303Z,1016.13
2019-05-11T21:51:15.343Z,1016.08
2019-05-11T21:52:15.356Z,1016.14
2019-05-11T21:53:15.380Z,1016.18
2019-05-11T21:54:15.410Z,1016.14
2019-05-11T21:55:15.426Z,1016.16
2019-05-11T21:56:15.451Z,1016.16
2019-05-11T21:57:15.499Z,1016.20
2019-05-11T21:58:18.084Z,1016.23
2019-05-11T21:59:15.523Z,1016.25
2019-05-11T22:00:15.556Z,1016.31
2019-05-11T22:01:15.576Z,1016.28
2019-05-11T22:02:15.595Z,1016.30
2019-05-11T22:03:15.624Z,1016.35
2019-05-11T22:04:15.647Z,1016.33
2019-05-11T22:05:20.336Z,1016.33
2019-05-11T22:06:15.719Z,1016.36
2019-05-11T22:07:15.755Z,1016.35
2019-05-11T22:08:17.798Z,1016.37
2019-05-11T22:09:15.785Z,1016.38
2019-05-11T22:10:17.720Z,1016.36
2019-05-11T22:11:17.822Z,1016.34
2019-05-11T22:12:15.847Z,1016.37
2019-05-11T22:13:17.754Z,1016.38
2019-05-11T22:14:15.887Z,1016.36
2019-05-11T22:15:15.924Z,1016.29
2019-05-11T22:16:15.937Z,1016.32
2019-05-11T22:17:18.101Z,1016.28
2019-05-11T22:18:28.215Z,1016.34
2019-05-11T22:19:17.810Z,1016.34
2019-05-11T22:20:18.163Z,1016.32
2019-05-11T22:21:18.609Z,1016.36
2019-05-11T22:22:22.508Z,1016.34
2019-05-11T22:23:17.638Z,1016.38
2019-05-11T22:24:17.994Z,1016.38
2019-05-11T22:25:18.368Z,1016.39
2019-05-11T22:26:17.982Z,1016.39
2019-05-11T22:27:18.379Z,1016.45
2019-05-11T22:28:17.620Z,1016.45
2019-05-11T22:29:18.186Z,1016.49
2019-05-11T22:30:18.341Z,1016.51
2019-05-11T22:31:18.296Z,1016.48
2019-05-11T22:32:17.904Z,1016.52
2019-05-11T22:33:17.703Z,1016.51
2019-05-11T22:34:17.773Z,1016.53
2019-05-11T22:35:18.369Z,1016.52
2019-05-11T22:36:16.432Z,1016.56
2019-05-11T22:37:16.448Z,1016.57
2019-05-11T22:38:16.469Z,1016.58
2019-05-11T22:39:20.591Z,1016.60
2019-05-11T22:40:16.522Z,1016.62
2019-05-11T22:41:18.058Z,1016.63
2019-05-11T22:42:18.432Z,1016.69
2019-05-11T22:43:18.146Z,1016.70
2019-05-11T22:44:18.628Z,1016.74
2019-05-11T22:45:18.646Z,1016.73
2019-05-11T22:46:17.781Z,1016.71
2019-05-11T22:47:17.866Z,1016.71
2019-05-11T22:48:16.719Z,1016.75
2019-05-11T22:49:17.767Z,1016.81
2019-05-11T22:50:18.665Z,1016.87
2019-05-11T22:51:18.336Z,1016.87
2019-05-11T22:52:17.956Z,1016.87
2019-05-11T22:53:18.809Z,1016.91
2019-05-11T22:54:18.612Z,1016.92
2019-05-11T22:55:18.850Z,1016.88
2019-05-11T22:56:17.553Z,1016.90
2019-05-11T22:57:16.955Z,1016.90
2019-05-11T22:58:17.896Z,1016.95
2019-05-11T22:59:18.486Z,1016.96
2019-05-11T23:00:18.398Z,1016.91
2019-05-11T23:01:17.893Z,1016.93
2019-05-11T23:02:19.035Z,1016.94
2019-05-11T23:03:18.890Z,1016.97
2019-05-11T23:04:19.671Z,1016.95
2019-05-11T23:05:17.124Z,1017.00
2019-05-11T23:06:18.073Z,1017.02
2019-05-11T23:07:18.525Z,1017.03
2019-05-11T23:08:18.220Z,1017.04
2019-05-11T23:09:18.462Z,1017.03
2019-05-11T23:10:17.807Z,1017.07
2019-05-11T23:11:17.932Z,1017.08
2019-05-11T23:12:17.992Z,1017.09
2019-05-11T23:13:18.714Z,1017.08
2019-05-11T23:14:17.695Z,1017.06
2019-05-11T23:15:17.378Z,1017.08
2019-05-11T23:16:17.991Z,1017.10
2019-05-11T23:17:18.378Z,1017.11
2019-05-11T23:18:18.032Z,1017.13
2019-05-11T23:19:18.242Z,1017.14
2019-05-11T23:20:17.488Z,1017.14
2019-05-11T23:21:17.518Z,1017.18
2019-05-11T23:22:18.310Z,1017.18
2019-05-11T23:23:17.905Z,1017.23
2019-05-11T23:24:18.065Z,1017.20
2019-05-11T23:25:18.485Z,1017.23
2019-05-11T23:26:17.947Z,1017.24
2019-05-11T23:27:18.096Z,1017.29
2019-05-11T23:28:18.462Z,1017.26
2019-05-11T23:29:17.708Z,1017.30
2019-05-11T23:30:19.797Z,1017.31
2019-05-11T23:31:17.801Z,1017.30
2019-05-11T23:32:18.088Z,1017.30
2019-05-11T23:33:18.424Z,1017.33
2019-05-11T23:34:17.859Z,1017.32
2019-05-11T23:35:18.913Z,1017.30
2019-05-11T23:36:18.242Z,1017.30
2019-05-11T23:37:18.386Z,1017.28
2019-05-11T23:38:17.929Z,1017.25
2019-05-11T23:39:18.024Z,1017.27
2019-05-11T23:40:18.328Z,1017.29
2019-05-11T23:41:24.515Z,1017.32
2019-05-11T23:42:18.071Z,1017.33
2019-05-11T23:44:18.124Z,1017.35
2019-05-11T23:45:18.823Z,1017.35
2019-05-11T23:46:18.121Z,1017.33
2019-05-11T23:47:20.247Z,1017.34
2019-05-11T23:48:18.165Z,1017.35
2019-05-11T23:49:18.195Z,1017.34
2019-05-11T23:50:18.854Z,1017.39
2019-05-11T23:51:18.277Z,1017.39
2019-05-11T23:52:18.268Z,1017.40
2019-05-11T23:53:18.288Z,1017.39
2019-05-11T23:54:18.649Z,1017.40
2019-05-11T23:55:19.042Z,1017.41
2019-05-11T23:56:18.409Z,1017.39
2019-05-11T23:57:18.740Z,1017.38
2019-05-11T23:58:19.367Z,1017.36
2019-05-11T23:59:18.905Z,1017.38
