createdAt,value
2019-03-10T00:00:20.214Z,59.6
2019-03-10T00:05:20.200Z,59.6
2019-03-10T00:10:20.211Z,59.6
2019-03-10T00:15:20.169Z,59.5
2019-03-10T00:20:20.186Z,59.3
2019-03-10T00:25:20.171Z,59.3
2019-03-10T00:30:20.176Z,59.2
2019-03-10T00:35:20.160Z,58.6
2019-03-10T00:40:20.117Z,59
2019-03-10T00:45:20.176Z,58.9
2019-03-10T00:50:20.144Z,58.8
2019-03-10T00:55:20.134Z,58.8
2019-03-10T01:00:20.170Z,58.8
2019-03-10T01:05:20.214Z,58.7
2019-03-10T01:10:20.094Z,58.6
2019-03-10T01:15:20.109Z,58.5
2019-03-10T01:20:20.111Z,58.5
2019-03-10T01:25:20.085Z,58.3
2019-03-10T01:30:20.107Z,58.1
2019-03-10T01:35:20.086Z,58
2019-03-10T01:40:20.082Z,57.7
2019-03-10T01:45:20.106Z,57.6
2019-03-10T01:50:20.063Z,57.6
2019-03-10T01:55:20.092Z,57.6
2019-03-10T02:00:20.118Z,57.1
2019-03-10T02:05:24.852Z,57.4
2019-03-10T02:10:24.862Z,57.4
2019-03-10T02:15:24.925Z,57.3
2019-03-10T02:20:24.817Z,57.2
2019-03-10T02:25:24.802Z,57.2
2019-03-10T02:30:24.807Z,57.3
2019-03-10T02:35:24.837Z,57.2
2019-03-10T02:40:24.820Z,57.3
2019-03-10T02:45:24.835Z,57.2
2019-03-10T02:50:24.832Z,57.1
2019-03-10T02:55:24.783Z,57.2
2019-03-10T03:00:24.821Z,57.2
2019-03-10T03:05:24.794Z,57.1
2019-03-10T03:10:24.816Z,57.1
2019-03-10T03:15:24.785Z,57
2019-03-10T03:20:24.777Z,57
2019-03-10T03:25:24.801Z,56.9
2019-03-10T03:30:24.779Z,56.9
2019-03-10T03:35:24.774Z,56.8
2019-03-10T03:40:24.782Z,56.8
2019-03-10T03:45:24.750Z,56.7
2019-03-10T03:50:24.776Z,56.5
2019-03-10T03:55:24.762Z,56.6
2019-03-10T04:00:24.768Z,56.5
2019-03-10T04:05:24.853Z,57.1
2019-03-10T04:10:24.735Z,57.1
2019-03-10T04:15:24.754Z,56.5
2019-03-10T04:20:24.742Z,56.5
2019-03-10T04:25:24.716Z,56.3
2019-03-10T04:30:25.840Z,56.3
2019-03-10T04:35:24.711Z,56.4
2019-03-10T04:40:24.692Z,56.4
2019-03-10T04:45:24.677Z,56.5
2019-03-10T04:50:24.685Z,56.3
2019-03-10T04:55:24.649Z,56.2
2019-03-10T05:00:24.679Z,56.2
2019-03-10T05:05:24.680Z,56.2
2019-03-10T05:10:25.488Z,56.3
2019-03-10T05:15:24.648Z,56.3
2019-03-10T05:20:24.671Z,56.4
2019-03-10T05:25:24.627Z,56.6
2019-03-10T05:30:24.634Z,57
2019-03-10T05:35:24.622Z,57.3
2019-03-10T05:40:24.609Z,57.7
2019-03-10T05:45:24.649Z,58
2019-03-10T05:50:24.605Z,58.1
2019-03-10T05:55:24.655Z,58.2
2019-03-10T06:00:24.623Z,58.3
2019-03-10T06:05:24.588Z,58.3
2019-03-10T06:10:24.558Z,58.4
2019-03-10T06:15:24.639Z,58.3
2019-03-10T06:20:24.586Z,58.2
2019-03-10T06:25:24.621Z,58.1
2019-03-10T06:30:24.605Z,58.1
2019-03-10T06:35:24.599Z,58.3
2019-03-10T06:40:32.915Z,58.4
2019-03-10T06:45:24.575Z,58.6
2019-03-10T06:50:24.550Z,58.6
2019-03-10T06:55:24.580Z,58.7
2019-03-10T07:00:24.542Z,58.8
2019-03-10T07:05:24.558Z,58.9
2019-03-10T07:10:24.497Z,59.5
2019-03-10T07:15:24.532Z,61.2
2019-03-10T07:20:24.599Z,60
2019-03-10T07:25:24.508Z,59.5
2019-03-10T07:30:24.496Z,59.2
2019-03-10T07:35:24.505Z,59.1
2019-03-10T07:40:24.530Z,59.2
2019-03-10T07:45:24.462Z,59.3
2019-03-10T07:50:24.522Z,58.8
2019-03-10T07:55:25.587Z,59.4
2019-03-10T08:00:24.481Z,59.3
2019-03-10T08:05:24.457Z,59.2
2019-03-10T08:10:24.505Z,58.9
2019-03-10T08:15:24.488Z,58.6
2019-03-10T08:20:24.471Z,58.4
2019-03-10T08:25:24.540Z,58.3
2019-03-10T08:30:24.439Z,58.3
2019-03-10T08:35:24.498Z,58.3
2019-03-10T08:40:24.484Z,58.2
2019-03-10T08:45:24.458Z,58.6
2019-03-10T08:50:24.452Z,58.9
2019-03-10T08:55:24.465Z,59.4
2019-03-10T09:00:24.414Z,59.8
2019-03-10T09:05:24.420Z,60.5
2019-03-10T09:10:24.405Z,61.2
2019-03-10T09:15:24.385Z,61.9
2019-03-10T09:20:24.551Z,62.4
2019-03-10T09:25:24.546Z,62.9
2019-03-10T09:30:24.406Z,63.2
2019-03-10T09:35:24.407Z,63.9
2019-03-10T09:40:24.401Z,63.9
2019-03-10T09:45:24.345Z,65
2019-03-10T09:50:24.350Z,65.3
2019-03-10T09:55:24.371Z,65.2
2019-03-10T10:00:24.345Z,65.5
2019-03-10T10:05:24.346Z,65.1
2019-03-10T10:10:24.347Z,64.4
2019-03-10T10:15:24.395Z,63.8
2019-03-10T10:20:27.181Z,63.3
2019-03-10T10:25:24.366Z,62.7
2019-03-10T10:30:24.315Z,62.1
2019-03-10T10:35:24.339Z,61.1
2019-03-10T10:40:24.336Z,62.7
2019-03-10T10:45:24.297Z,61.3
2019-03-10T10:50:26.255Z,60.4
2019-03-10T10:55:24.390Z,60
2019-03-10T11:00:24.275Z,59.7
2019-03-10T11:05:24.296Z,59.4
2019-03-10T11:10:24.296Z,58.6
2019-03-10T11:15:24.300Z,58.5
2019-03-10T11:20:24.277Z,58.5
2019-03-10T11:25:24.255Z,60.3
2019-03-10T11:30:24.257Z,74.2
2019-03-10T11:35:24.325Z,69.7
2019-03-10T11:40:24.251Z,68.5
2019-03-10T11:45:24.259Z,68
2019-03-10T11:50:24.261Z,69.6
2019-03-10T11:55:24.945Z,70.1
2019-03-10T12:00:24.256Z,70.9
2019-03-10T12:05:24.214Z,71.3
2019-03-10T12:10:24.204Z,70.6
2019-03-10T12:15:24.212Z,71.4
2019-03-10T12:20:24.215Z,71.4
2019-03-10T12:25:24.236Z,71.7
2019-03-10T12:30:24.293Z,72.4
2019-03-10T12:35:35.074Z,71.6
2019-03-10T12:40:24.168Z,71.6
2019-03-10T12:45:24.207Z,72.1
2019-03-10T12:50:24.215Z,73.1
2019-03-10T12:55:24.284Z,72.6
2019-03-10T13:00:24.166Z,72.5
2019-03-10T13:05:24.178Z,72.2
2019-03-10T13:10:24.136Z,71.7
2019-03-10T13:15:24.131Z,72.7
2019-03-10T13:20:28.922Z,73.1
2019-03-10T13:23:21.175Z,73
2019-03-10T13:28:21.196Z,74.1
2019-03-10T13:33:21.288Z,72.9
2019-03-10T13:38:21.162Z,73.5
2019-03-10T13:43:21.155Z,73.6
2019-03-10T13:48:21.186Z,73.1
2019-03-10T13:53:21.195Z,73.1
2019-03-10T13:58:21.261Z,72.9
2019-03-10T14:03:21.185Z,73.6
2019-03-10T14:08:21.159Z,73.4
2019-03-10T14:13:21.107Z,73.6
2019-03-10T14:18:21.128Z,74.1
2019-03-10T14:23:21.112Z,73.2
2019-03-10T14:28:22.618Z,73.3
2019-03-10T14:33:21.160Z,72.9
2019-03-10T14:38:21.106Z,71.8
2019-03-10T14:43:21.113Z,72.6
2019-03-10T14:48:21.096Z,71.9
2019-03-10T14:53:21.085Z,73
2019-03-10T14:58:21.069Z,73.6
2019-03-10T15:03:21.102Z,73.1
2019-03-10T15:08:21.055Z,72.5
2019-03-10T15:13:21.039Z,73.3
2019-03-10T15:18:21.092Z,72.2
2019-03-10T15:23:22.570Z,72.3
2019-03-10T15:28:22.563Z,71.8
2019-03-10T15:33:22.524Z,72.8
2019-03-10T15:38:22.529Z,72.2
2019-03-10T15:43:22.542Z,71.9
2019-03-10T15:48:22.534Z,72.9
2019-03-10T15:53:22.541Z,73.4
2019-03-10T15:58:22.576Z,73
2019-03-10T16:03:22.486Z,72.4
2019-03-10T16:08:22.494Z,73.4
2019-03-10T16:13:22.527Z,73.2
2019-03-10T16:18:22.512Z,72.7
2019-03-10T16:23:22.494Z,72.6
2019-03-10T16:28:22.528Z,73.6
2019-03-10T16:33:22.461Z,73.3
2019-03-10T16:38:22.503Z,73.3
2019-03-10T16:43:22.446Z,74
2019-03-10T16:48:22.502Z,73.4
2019-03-10T16:53:22.472Z,73.6
2019-03-10T16:58:22.456Z,73.5
2019-03-10T17:08:23.220Z,74.1
2019-03-10T17:13:23.244Z,76.4
2019-03-10T17:18:23.223Z,74.8
2019-03-10T17:23:23.239Z,74.5
2019-03-10T17:28:23.246Z,75.3
2019-03-10T17:33:23.165Z,74.6
2019-03-10T17:38:23.242Z,74.7
2019-03-10T17:43:23.214Z,74.4
2019-03-10T17:48:23.230Z,75.8
2019-03-10T17:53:23.181Z,78.6
2019-03-10T17:58:23.171Z,77.3
2019-03-10T18:03:23.175Z,74.4
2019-03-10T18:08:23.151Z,73.5
2019-03-10T18:13:23.174Z,74.1
2019-03-10T18:18:23.158Z,75.2
2019-03-10T18:23:23.216Z,75.9
2019-03-10T18:28:25.069Z,76
2019-03-10T18:33:23.534Z,76.4
2019-03-10T18:38:23.154Z,76.9
2019-03-10T18:43:25.447Z,76.8
2019-03-10T18:48:23.128Z,76.8
2019-03-10T18:53:23.139Z,77.8
2019-03-10T18:58:23.122Z,77.1
2019-03-10T19:03:23.149Z,77.2
2019-03-10T19:08:23.110Z,77
2019-03-10T19:13:23.135Z,76.9
2019-03-10T19:18:23.107Z,77.4
2019-03-10T19:23:23.049Z,77
2019-03-10T19:28:23.084Z,77.2
2019-03-10T19:33:23.102Z,76.4
2019-03-10T19:38:23.071Z,77.1
2019-03-10T19:43:23.088Z,76.7
2019-03-10T19:48:23.065Z,76.9
2019-03-10T19:53:23.030Z,76.9
2019-03-10T19:58:23.060Z,76.8
2019-03-10T20:03:23.103Z,77.6
2019-03-10T20:08:23.077Z,76.7
2019-03-10T20:13:23.067Z,76.8
2019-03-10T20:18:23.018Z,76.6
2019-03-10T20:23:22.997Z,77.1
2019-03-10T20:28:23.054Z,77.2
2019-03-10T20:33:23.068Z,77
2019-03-10T20:38:23.014Z,76.8
2019-03-10T20:43:22.995Z,77.2
2019-03-10T20:48:22.993Z,76.8
2019-03-10T20:53:23.027Z,76.7
2019-03-10T20:57:08.806Z,76.8
2019-03-10T21:02:08.760Z,76.8
2019-03-10T21:07:10.584Z,76.7
2019-03-10T21:12:08.780Z,76.5
2019-03-10T21:17:08.761Z,76.5
2019-03-10T21:22:08.753Z,76.9
2019-03-10T21:27:08.932Z,77.2
2019-03-10T21:32:08.742Z,76.4
2019-03-10T21:37:08.717Z,76.5
2019-03-10T21:42:08.760Z,76.8
2019-03-10T21:47:08.710Z,76.7
2019-03-10T21:52:08.740Z,76.5
2019-03-10T21:57:08.736Z,76.7
2019-03-10T22:02:08.743Z,76.4
2019-03-10T22:07:08.708Z,77.5
2019-03-10T22:12:08.724Z,76.3
2019-03-10T22:17:08.692Z,75.9
2019-03-10T22:22:08.661Z,76.2
2019-03-10T22:27:08.649Z,76
2019-03-10T22:32:08.678Z,75.8
2019-03-10T22:37:08.912Z,76.1
2019-03-10T22:42:08.634Z,76
2019-03-10T22:47:08.681Z,76.5
2019-03-10T22:52:08.654Z,76.6
2019-03-10T22:57:08.662Z,76.6
2019-03-10T23:02:08.692Z,76.5
2019-03-10T23:07:08.611Z,76.8
2019-03-10T23:12:08.645Z,76.6
2019-03-10T23:17:08.640Z,76.7
2019-03-10T23:22:08.572Z,76.6
2019-03-10T23:27:08.594Z,77
2019-03-10T23:32:08.612Z,76.6
2019-03-10T23:37:08.643Z,76.6
2019-03-10T23:42:08.669Z,76.8
2019-03-10T23:47:08.564Z,76.8
2019-03-10T23:52:08.631Z,76.5
2019-03-10T23:57:08.608Z,76.6
