createdAt,value
2019-03-19T00:00:23.563Z,74.20
2019-03-19T00:02:53.027Z,74.40
2019-03-19T00:05:22.459Z,74.40
2019-03-19T00:07:51.975Z,75.50
2019-03-19T00:10:21.421Z,75.10
2019-03-19T00:12:50.859Z,75.00
2019-03-19T00:15:20.293Z,74.60
2019-03-19T00:17:49.828Z,74.70
2019-03-19T00:20:19.271Z,74.90
2019-03-19T00:22:48.706Z,75.30
2019-03-19T00:25:29.029Z,75.10
2019-03-19T00:27:49.139Z,75.40
2019-03-19T00:30:19.014Z,75.40
2019-03-19T00:32:48.452Z,75.60
2019-03-19T00:35:17.911Z,75.60
2019-03-19T00:37:47.350Z,75.50
2019-03-19T00:40:16.903Z,75.70
2019-03-19T00:42:46.345Z,76.30
2019-03-19T00:45:15.773Z,76.70
2019-03-19T00:47:45.218Z,77.20
2019-03-19T00:50:15.497Z,77.30
2019-03-19T00:52:45.943Z,77.70
2019-03-19T00:55:15.338Z,77.80
2019-03-19T00:57:44.800Z,78.00
2019-03-19T01:00:17.577Z,78.20
2019-03-19T01:02:47.013Z,78.90
2019-03-19T01:05:16.523Z,79.50
2019-03-19T01:07:46.114Z,79.80
2019-03-19T01:10:17.407Z,80.10
2019-03-19T01:12:46.905Z,80.20
2019-03-19T01:15:16.373Z,80.80
2019-03-19T01:17:45.870Z,81.30
2019-03-19T01:20:16.152Z,82.00
2019-03-19T01:22:45.591Z,82.50
2019-03-19T01:25:15.031Z,81.70
2019-03-19T01:27:44.475Z,82.00
2019-03-19T01:30:17.284Z,82.30
2019-03-19T01:32:46.755Z,82.20
2019-03-19T01:35:16.190Z,82.30
2019-03-19T01:37:45.623Z,82.40
2019-03-19T01:40:15.065Z,82.00
2019-03-19T01:42:44.490Z,81.60
2019-03-19T01:45:14.123Z,81.70
2019-03-19T01:47:43.550Z,81.50
2019-03-19T01:50:14.141Z,81.60
2019-03-19T01:52:43.583Z,81.60
2019-03-19T01:55:14.941Z,82.20
2019-03-19T01:57:44.394Z,81.50
2019-03-19T02:00:17.098Z,81.70
2019-03-19T02:02:46.543Z,82.00
2019-03-19T02:05:15.986Z,81.80
2019-03-19T02:07:45.419Z,81.90
2019-03-19T02:10:15.165Z,82.20
2019-03-19T02:12:44.609Z,82.70
2019-03-19T02:15:16.350Z,82.80
2019-03-19T02:17:45.094Z,82.70
2019-03-19T02:20:15.593Z,82.70
2019-03-19T02:22:45.033Z,83.20
2019-03-19T02:25:14.547Z,83.50
2019-03-19T02:27:44.077Z,83.60
2019-03-19T02:30:15.683Z,83.90
2019-03-19T02:32:45.155Z,83.90
2019-03-19T02:35:14.598Z,84.30
2019-03-19T02:37:44.040Z,84.60
2019-03-19T02:40:15.701Z,84.30
2019-03-19T02:42:45.121Z,84.80
2019-03-19T02:45:17.395Z,85.10
2019-03-19T02:47:46.806Z,85.20
2019-03-19T02:50:17.285Z,85.00
2019-03-19T02:52:47.751Z,84.80
2019-03-19T02:55:17.183Z,84.60
2019-03-19T02:57:46.623Z,84.80
2019-03-19T03:00:18.164Z,84.80
2019-03-19T03:02:47.602Z,85.00
2019-03-19T03:05:18.356Z,85.30
2019-03-19T03:07:47.784Z,85.30
2019-03-19T03:10:17.289Z,84.90
2019-03-19T03:12:46.822Z,84.60
2019-03-19T03:15:16.259Z,84.30
2019-03-19T03:17:45.699Z,84.10
2019-03-19T03:20:17.832Z,84.50
2019-03-19T03:22:47.345Z,84.30
2019-03-19T03:25:19.703Z,84.00
2019-03-19T03:27:49.130Z,83.70
2019-03-19T03:30:24.937Z,83.70
2019-03-19T03:32:54.378Z,83.70
2019-03-19T03:35:23.830Z,83.90
2019-03-19T03:37:53.254Z,84.40
2019-03-19T03:40:23.632Z,84.70
2019-03-19T03:42:53.090Z,85.10
2019-03-19T03:45:22.519Z,84.80
2019-03-19T03:47:51.981Z,85.00
2019-03-19T03:50:21.405Z,85.10
2019-03-19T03:52:50.875Z,85.40
2019-03-19T03:55:20.799Z,85.40
2019-03-19T03:57:50.231Z,85.70
2019-03-19T04:00:20.717Z,86.40
2019-03-19T04:02:50.148Z,87.10
2019-03-19T04:05:19.587Z,87.00
2019-03-19T04:07:49.006Z,87.50
2019-03-19T04:10:19.378Z,87.80
2019-03-19T04:12:48.870Z,87.90
2019-03-19T04:15:18.831Z,87.80
2019-03-19T04:17:48.260Z,87.80
2019-03-19T04:20:18.245Z,88.20
2019-03-19T04:22:47.701Z,88.50
2019-03-19T04:25:17.147Z,88.70
2019-03-19T04:27:46.673Z,89.10
2019-03-19T04:30:20.772Z,89.10
2019-03-19T04:32:50.199Z,89.40
2019-03-19T04:35:19.652Z,89.60
2019-03-19T04:37:49.093Z,89.40
2019-03-19T04:40:18.612Z,89.30
2019-03-19T04:42:48.058Z,88.90
2019-03-19T04:45:17.574Z,88.90
2019-03-19T04:47:47.004Z,89.20
2019-03-19T04:50:17.160Z,90.00
2019-03-19T04:52:46.591Z,90.00
2019-03-19T04:55:16.868Z,89.70
2019-03-19T04:57:46.323Z,90.00
2019-03-19T05:00:16.799Z,90.30
2019-03-19T05:02:46.260Z,90.20
2019-03-19T05:05:15.704Z,89.70
2019-03-19T05:07:45.159Z,90.20
2019-03-19T05:10:15.538Z,89.60
2019-03-19T05:12:44.971Z,90.00
2019-03-19T05:15:14.424Z,90.50
2019-03-19T05:17:43.853Z,90.10
2019-03-19T05:20:16.567Z,89.10
2019-03-19T05:22:45.994Z,88.10
2019-03-19T05:25:15.439Z,86.80
2019-03-19T05:27:44.869Z,85.20
2019-03-19T05:30:21.039Z,84.60
2019-03-19T05:32:50.476Z,83.30
2019-03-19T05:35:19.914Z,82.10
2019-03-19T05:37:49.405Z,79.70
2019-03-19T05:40:18.922Z,78.10
2019-03-19T05:42:48.376Z,77.20
2019-03-19T05:45:17.903Z,76.30
2019-03-19T05:47:47.335Z,75.90
2019-03-19T05:50:19.301Z,75.00
2019-03-19T05:52:48.940Z,75.60
2019-03-19T05:55:18.539Z,76.30
2019-03-19T05:57:49.976Z,77.80
2019-03-19T06:00:27.022Z,77.50
2019-03-19T06:02:56.470Z,77.50
2019-03-19T06:05:25.935Z,77.70
2019-03-19T06:07:55.372Z,76.90
2019-03-19T06:10:26.113Z,77.30
2019-03-19T06:13:15.570Z,75.50
2019-03-19T06:15:57.755Z,76.40
2019-03-19T06:18:35.152Z,76.70
2019-03-19T06:20:58.205Z,76.00
2019-03-19T06:23:27.657Z,76.30
2019-03-19T06:25:57.098Z,76.20
2019-03-19T06:28:26.552Z,75.80
2019-03-19T06:30:56.002Z,75.60
2019-03-19T06:33:25.468Z,75.40
2019-03-19T06:35:54.989Z,75.10
2019-03-19T06:38:25.496Z,74.30
2019-03-19T06:40:55.003Z,73.70
2019-03-19T06:43:24.462Z,73.10
2019-03-19T06:45:53.901Z,72.60
2019-03-19T06:48:23.384Z,72.30
2019-03-19T06:50:52.819Z,71.30
2019-03-19T06:53:23.353Z,71.00
2019-03-19T06:55:52.805Z,70.50
2019-03-19T06:58:22.246Z,69.40
2019-03-19T07:00:51.816Z,68.70
2019-03-19T07:03:21.266Z,68.50
2019-03-19T07:05:50.707Z,69.70
2019-03-19T07:08:20.147Z,69.80
2019-03-19T07:10:50.683Z,68.30
2019-03-19T07:13:20.115Z,67.80
2019-03-19T07:15:50.681Z,67.10
2019-03-19T07:18:20.118Z,66.00
2019-03-19T07:20:49.564Z,65.60
2019-03-19T07:23:19.021Z,64.90
2019-03-19T07:25:48.552Z,65.10
2019-03-19T07:28:21.969Z,65.50
2019-03-19T07:30:49.102Z,65.10
2019-03-19T07:33:18.711Z,64.20
2019-03-19T07:35:48.213Z,64.20
2019-03-19T07:38:17.719Z,64.20
2019-03-19T07:40:47.223Z,63.00
2019-03-19T07:43:16.720Z,62.20
2019-03-19T07:45:46.159Z,61.20
2019-03-19T07:48:15.647Z,62.30
2019-03-19T07:50:45.081Z,60.90
2019-03-19T07:53:14.519Z,59.80
2019-03-19T07:55:43.962Z,59.60
2019-03-19T07:58:13.424Z,58.90
2019-03-19T08:00:43.299Z,57.50
2019-03-19T08:03:16.260Z,56.40
2019-03-19T08:05:43.793Z,56.40
2019-03-19T08:08:13.230Z,55.90
2019-03-19T08:10:42.666Z,56.10
2019-03-19T08:13:12.172Z,56.00
2019-03-19T08:15:41.614Z,55.10
2019-03-19T08:18:11.139Z,55.10
2019-03-19T08:20:40.642Z,54.90
2019-03-19T08:23:10.070Z,54.50
2019-03-19T08:25:39.528Z,55.40
2019-03-19T08:28:08.963Z,55.40
2019-03-19T08:30:38.531Z,53.70
2019-03-19T08:33:07.998Z,52.90
2019-03-19T08:35:38.110Z,52.70
2019-03-19T08:38:07.736Z,52.60
2019-03-19T08:40:37.247Z,51.10
2019-03-19T08:43:06.712Z,51.80
2019-03-19T08:45:36.170Z,51.20
2019-03-19T08:48:05.894Z,49.70
2019-03-19T08:50:35.342Z,50.50
2019-03-19T08:53:04.798Z,50.20
2019-03-19T08:55:34.234Z,49.80
2019-03-19T08:58:03.783Z,48.80
2019-03-19T09:00:33.219Z,48.50
2019-03-19T09:03:02.688Z,47.90
2019-03-19T09:05:32.193Z,48.40
2019-03-19T09:08:01.665Z,47.60
2019-03-19T09:10:31.110Z,45.60
2019-03-19T09:13:00.567Z,45.20
2019-03-19T09:15:30.136Z,43.60
2019-03-19T09:17:59.567Z,43.60
2019-03-19T09:20:29.067Z,44.20
2019-03-19T09:22:58.500Z,43.50
2019-03-19T09:25:27.924Z,43.60
2019-03-19T09:27:57.347Z,44.70
2019-03-19T09:30:26.848Z,44.00
2019-03-19T09:32:56.272Z,41.70
2019-03-19T09:35:26.446Z,42.60
2019-03-19T09:37:58.985Z,41.40
2019-03-19T09:40:27.025Z,41.10
2019-03-19T09:42:56.493Z,39.30
2019-03-19T09:45:25.880Z,39.80
2019-03-19T09:47:55.316Z,38.60
2019-03-19T09:50:26.456Z,40.40
2019-03-19T09:52:55.893Z,38.40
2019-03-19T09:55:25.359Z,39.40
2019-03-19T09:57:54.793Z,39.40
2019-03-19T10:00:24.465Z,38.20
2019-03-19T10:02:53.901Z,38.50
2019-03-19T10:05:23.380Z,36.30
2019-03-19T10:07:52.822Z,36.10
2019-03-19T10:10:25.330Z,37.20
2019-03-19T18:12:44.969Z,45.20
2019-03-19T18:15:36.781Z,45.70
2019-03-19T18:18:24.277Z,45.90
2019-03-19T18:20:53.757Z,46.00
2019-03-19T18:23:23.415Z,46.40
2019-03-19T18:25:53.006Z,46.40
2019-03-19T18:28:22.487Z,47.10
2019-03-19T18:30:52.122Z,47.20
2019-03-19T18:33:21.661Z,47.50
2019-03-19T18:35:54.136Z,48.10
2019-03-19T18:38:22.453Z,48.20
2019-03-19T18:40:52.063Z,48.40
2019-03-19T18:43:21.631Z,48.70
2019-03-19T18:45:51.171Z,49.30
2019-03-19T18:48:22.486Z,49.60
2019-03-19T18:50:52.054Z,49.50
2019-03-19T18:53:23.499Z,49.80
2019-03-19T18:55:52.972Z,50.40
2019-03-19T18:58:23.512Z,50.80
2019-03-19T19:00:53.000Z,51.10
2019-03-19T19:03:22.626Z,51.60
2019-03-19T19:05:52.345Z,51.80
2019-03-19T19:08:21.931Z,51.80
2019-03-19T19:10:51.403Z,52.60
2019-03-19T19:13:20.933Z,53.40
2019-03-19T19:15:50.567Z,53.30
2019-03-19T19:18:20.108Z,53.10
2019-03-19T19:20:53.362Z,53.00
2019-03-19T19:23:23.007Z,52.90
2019-03-19T19:25:52.511Z,53.30
2019-03-19T19:28:21.991Z,53.40
2019-03-19T19:30:51.536Z,53.60
2019-03-19T19:33:21.446Z,53.40
2019-03-19T19:35:50.926Z,53.60
2019-03-19T19:38:20.532Z,53.70
2019-03-19T19:40:50.083Z,53.60
2019-03-19T19:43:19.699Z,54.20
2019-03-19T19:45:49.420Z,53.90
2019-03-19T19:48:19.038Z,53.80
2019-03-19T19:50:48.642Z,53.80
2019-03-19T19:53:18.528Z,53.80
2019-03-19T19:55:49.056Z,53.80
2019-03-19T19:58:18.732Z,54.20
2019-03-19T20:00:48.287Z,54.50
2019-03-19T20:03:18.017Z,54.70
2019-03-19T20:05:47.596Z,54.60
2019-03-19T20:08:17.201Z,54.80
2019-03-19T20:10:46.657Z,55.50
2019-03-19T20:13:16.051Z,53.80
2019-03-19T20:15:45.506Z,53.60
2019-03-19T20:18:16.240Z,53.60
2019-03-19T20:20:46.084Z,53.80
2019-03-19T20:23:16.535Z,53.70
2019-03-19T20:25:46.037Z,53.20
2019-03-19T20:28:16.575Z,52.80
2019-03-19T20:30:46.238Z,52.80
2019-03-19T20:33:24.465Z,53.00
2019-03-19T20:35:47.111Z,52.20
2019-03-19T20:38:16.721Z,51.80
2019-03-19T20:40:46.098Z,51.60
2019-03-19T20:43:15.632Z,51.90
2019-03-19T20:45:46.223Z,51.80
2019-03-19T20:48:15.793Z,51.70
2019-03-19T20:50:45.329Z,51.70
2019-03-19T20:53:14.859Z,51.40
2019-03-19T20:55:44.483Z,51.20
2019-03-19T20:58:13.959Z,51.00
2019-03-19T21:00:43.453Z,51.20
2019-03-19T21:03:12.903Z,51.30
2019-03-19T21:05:42.540Z,50.80
2019-03-19T21:08:12.113Z,50.90
2019-03-19T21:10:41.692Z,50.90
2019-03-19T21:13:11.101Z,50.90
2019-03-19T21:15:40.573Z,50.70
2019-03-19T21:18:10.117Z,50.70
2019-03-19T21:20:39.661Z,50.30
2019-03-19T21:23:09.126Z,50.50
2019-03-19T21:25:38.604Z,49.90
2019-03-19T21:28:14.133Z,49.50
2019-03-19T21:30:39.780Z,49.60
2019-03-19T21:33:09.242Z,50.30
2019-03-19T21:35:38.794Z,49.50
2019-03-19T21:38:08.432Z,49.60
2019-03-19T21:40:38.044Z,49.80
2019-03-19T21:43:08.667Z,50.00
2019-03-19T21:45:38.212Z,49.90
2019-03-19T21:48:07.833Z,50.20
2019-03-19T21:50:38.472Z,50.20
2019-03-19T21:53:07.957Z,50.30
2019-03-19T21:55:37.469Z,50.40
2019-03-19T21:58:06.952Z,49.70
2019-03-19T22:00:36.426Z,49.40
2019-03-19T22:03:06.023Z,49.80
2019-03-19T22:05:35.622Z,49.80
2019-03-19T22:08:05.152Z,49.50
2019-03-19T22:10:34.823Z,49.50
2019-03-19T22:13:04.361Z,49.50
2019-03-19T22:15:34.027Z,49.60
2019-03-19T22:18:03.553Z,49.90
2019-03-19T22:20:36.019Z,49.50
2019-03-19T22:23:05.466Z,49.30
2019-03-19T22:25:35.067Z,49.20
2019-03-19T22:28:04.579Z,49.40
2019-03-19T22:30:34.090Z,49.30
2019-03-19T22:33:03.601Z,49.40
2019-03-19T22:35:33.092Z,49.50
2019-03-19T22:38:02.619Z,49.40
2019-03-19T22:40:32.122Z,49.40
2019-03-19T22:43:01.512Z,49.20
2019-03-19T22:45:31.026Z,49.40
2019-03-19T22:48:00.428Z,49.50
2019-03-19T22:50:30.114Z,49.60
2019-03-19T22:52:59.544Z,49.80
2019-03-19T22:55:29.619Z,49.80
2019-03-19T22:57:59.332Z,49.90
2019-03-19T23:00:33.334Z,49.90
2019-03-19T23:03:05.455Z,50.10
2019-03-19T23:05:34.913Z,50.20
2019-03-19T23:08:04.597Z,50.00
2019-03-19T23:10:34.427Z,50.30
2019-03-19T23:13:04.929Z,50.70
2019-03-19T23:15:34.411Z,50.60
2019-03-19T23:18:04.205Z,50.80
2019-03-19T23:20:33.752Z,50.90
2019-03-19T23:23:03.285Z,50.60
2019-03-19T23:25:32.754Z,50.80
2019-03-19T23:28:03.845Z,50.90
2019-03-19T23:30:34.393Z,50.70
2019-03-19T23:33:03.851Z,50.60
2019-03-19T23:35:33.418Z,50.60
2019-03-19T23:38:03.027Z,50.40
2019-03-19T23:40:32.610Z,50.50
2019-03-19T23:43:02.449Z,50.30
2019-03-19T23:45:32.016Z,50.10
2019-03-19T23:48:01.613Z,50.30
2019-03-19T23:50:31.151Z,49.90
2019-03-19T23:53:00.614Z,49.90
2019-03-19T23:55:30.100Z,50.10
2019-03-19T23:57:59.629Z,49.80
