createdAt,value
2019-05-26T00:00:52.906Z,6.30
2019-05-26T00:05:48.839Z,5.67
2019-05-26T00:10:44.749Z,5.23
2019-05-26T00:15:40.676Z,5.27
2019-05-26T00:20:36.598Z,7.00
2019-05-26T00:25:32.522Z,6.20
2019-05-26T00:30:28.445Z,6.23
2019-05-26T00:35:24.371Z,5.30
2019-05-26T00:40:20.622Z,5.40
2019-05-26T00:45:16.768Z,5.10
2019-05-26T00:50:13.816Z,5.90
2019-05-26T00:55:10.249Z,6.40
2019-05-26T01:00:09.799Z,6.40
2019-05-26T01:05:06.823Z,7.10
2019-05-26T01:10:07.577Z,6.17
2019-05-26T01:15:04.305Z,5.17
2019-05-26T01:20:00.235Z,5.70
2019-05-26T01:24:56.149Z,6.13
2019-05-26T01:29:52.074Z,6.53
2019-05-26T01:34:48.094Z,5.57
2019-05-26T01:39:44.025Z,6.87
2019-05-26T01:44:39.958Z,7.23
2019-05-26T01:49:36.526Z,6.47
2019-05-26T01:54:32.766Z,7.67
2019-05-26T01:59:28.697Z,7.97
2019-05-26T02:04:24.630Z,7.73
2019-05-26T02:09:21.177Z,8.00
2019-05-26T02:14:17.089Z,8.43
2019-05-26T02:19:13.018Z,10.77
2019-05-26T02:24:08.959Z,9.93
2019-05-26T02:29:04.890Z,9.87
2019-05-26T02:34:00.818Z,10.80
2019-05-26T02:39:03.018Z,9.70
2019-05-26T02:43:58.531Z,9.00
2019-05-26T02:48:54.478Z,9.40
2019-05-26T02:53:50.409Z,9.87
2019-05-26T02:58:46.337Z,10.10
2019-05-26T03:03:42.362Z,9.40
2019-05-26T03:08:42.223Z,9.30
2019-05-26T03:13:38.355Z,10.30
2019-05-26T03:18:34.976Z,9.53
2019-05-26T03:23:31.206Z,10.00
2019-05-26T03:28:27.239Z,10.30
2019-05-26T03:33:23.174Z,11.30
2019-05-26T03:38:19.353Z,10.17
2019-05-26T03:43:15.492Z,10.00
2019-05-26T03:48:11.564Z,9.23
2019-05-26T03:53:07.491Z,10.70
2019-05-26T03:58:03.426Z,10.50
2019-05-26T04:02:59.352Z,9.83
2019-05-26T04:07:55.289Z,10.17
2019-05-26T04:12:51.218Z,10.73
2019-05-26T04:17:47.147Z,10.77
2019-05-26T04:22:43.070Z,9.90
2019-05-26T04:27:38.996Z,11.00
2019-05-26T04:32:34.927Z,11.53
2019-05-26T04:37:30.850Z,10.27
2019-05-26T04:42:26.774Z,11.40
2019-05-26T04:47:22.730Z,10.80
2019-05-26T04:52:18.627Z,9.97
2019-05-26T04:57:14.551Z,10.17
2019-05-26T05:02:10.549Z,10.73
2019-05-26T05:07:06.470Z,11.70
2019-05-26T05:12:02.497Z,10.23
2019-05-26T05:16:58.434Z,11.57
2019-05-26T05:21:54.371Z,10.80
2019-05-26T05:26:50.311Z,12.77
2019-05-26T05:31:46.243Z,11.17
2019-05-26T05:36:42.175Z,11.83
2019-05-26T05:41:38.198Z,10.80
2019-05-26T05:46:34.156Z,11.30
2019-05-26T05:51:30.087Z,12.10
2019-05-26T05:56:26.048Z,12.00
2019-05-26T06:01:21.971Z,12.00
2019-05-26T06:06:17.908Z,12.47
2019-05-26T06:11:16.944Z,13.17
2019-05-26T06:16:11.686Z,14.60
2019-05-26T06:21:07.614Z,16.40
2019-05-26T06:26:03.556Z,17.07
2019-05-26T06:30:59.471Z,18.30
2019-05-26T06:35:55.405Z,16.27
2019-05-26T06:40:51.321Z,18.77
2019-05-26T06:45:47.297Z,20.77
2019-05-26T06:50:43.221Z,16.93
2019-05-26T06:55:39.150Z,18.17
2019-05-26T07:00:35.190Z,19.30
2019-05-26T07:05:31.900Z,13.37
2019-05-26T07:10:27.829Z,18.83
2019-05-26T07:15:23.830Z,17.23
2019-05-26T07:20:19.779Z,18.30
2019-05-26T07:25:15.806Z,18.70
2019-05-26T07:30:12.328Z,14.30
2019-05-26T07:35:08.810Z,17.97
2019-05-26T07:40:05.043Z,19.93
2019-05-26T07:45:00.981Z,13.57
2019-05-26T07:49:56.907Z,14.50
2019-05-26T07:54:52.834Z,13.13
2019-05-26T07:59:48.759Z,16.90
2019-05-26T08:04:44.687Z,15.33
2019-05-26T08:09:40.786Z,13.40
2019-05-26T08:14:36.822Z,12.93
2019-05-26T08:19:32.750Z,14.63
2019-05-26T08:24:28.704Z,15.23
2019-05-26T08:29:24.608Z,10.90
2019-05-26T08:34:20.542Z,14.80
2019-05-26T08:39:16.526Z,13.57
2019-05-26T08:44:12.462Z,14.90
2019-05-26T08:49:08.409Z,14.70
2019-05-26T08:54:04.444Z,8.97
2019-05-26T08:59:00.491Z,14.80
2019-05-26T09:03:56.524Z,14.63
2019-05-26T09:08:55.149Z,12.60
2019-05-26T09:13:55.169Z,12.53
2019-05-26T09:18:53.603Z,13.20
2019-05-26T09:23:50.385Z,14.07
2019-05-26T09:28:46.787Z,13.43
2019-05-26T09:33:42.977Z,10.10
2019-05-26T09:38:46.019Z,12.40
2019-05-26T09:43:43.440Z,12.00
2019-05-26T09:48:39.370Z,7.87
2019-05-26T09:53:35.298Z,9.70
2019-05-26T09:58:31.233Z,10.27
2019-05-26T10:03:27.165Z,9.60
2019-05-26T10:08:24.487Z,10.37
2019-05-26T10:13:31.303Z,7.67
2019-05-26T10:18:18.354Z,7.37
2019-05-26T10:23:14.284Z,5.37
2019-05-26T10:28:10.230Z,9.10
2019-05-26T10:33:06.226Z,9.30
2019-05-26T10:38:02.364Z,8.40
2019-05-26T10:42:58.288Z,8.83
2019-05-26T10:47:54.263Z,7.77
2019-05-26T10:52:51.475Z,7.40
2019-05-26T10:57:49.943Z,8.47
2019-05-26T11:02:46.077Z,5.03
2019-05-26T11:07:42.024Z,5.67
2019-05-26T11:12:37.948Z,5.10
2019-05-26T11:17:33.945Z,4.53
2019-05-26T11:22:30.137Z,4.80
2019-05-26T11:27:26.103Z,4.67
2019-05-26T11:32:22.217Z,3.73
2019-05-26T11:37:25.348Z,4.07
2019-05-26T11:42:22.269Z,3.43
2019-05-26T11:47:18.331Z,3.60
2019-05-26T11:52:14.307Z,3.50
2019-05-26T11:57:10.236Z,3.87
2019-05-26T12:02:06.367Z,3.50
2019-05-26T12:07:04.523Z,5.30
2019-05-26T12:12:00.386Z,2.77
2019-05-26T12:16:56.312Z,2.57
2019-05-26T12:21:52.263Z,2.97
2019-05-26T12:26:48.191Z,2.37
2019-05-26T12:31:44.174Z,2.87
2019-05-26T12:36:40.072Z,2.30
2019-05-26T12:41:37.348Z,3.10
2019-05-26T12:46:33.666Z,2.37
2019-05-26T12:51:29.618Z,2.20
2019-05-26T12:56:25.539Z,2.03
2019-05-26T13:01:21.472Z,2.80
2019-05-26T13:06:17.834Z,2.70
2019-05-26T13:11:13.782Z,2.80
2019-05-26T13:16:10.048Z,3.40
2019-05-26T13:21:06.086Z,5.03
2019-05-26T13:26:02.016Z,3.73
2019-05-26T13:30:57.951Z,3.20
2019-05-26T13:35:54.009Z,2.97
2019-05-26T13:40:49.996Z,4.07
2019-05-26T13:45:46.089Z,3.20
2019-05-26T13:50:42.006Z,3.13
2019-05-26T13:55:38.042Z,2.87
2019-05-26T14:00:33.975Z,3.20
2019-05-26T14:05:29.911Z,2.20
2019-05-26T14:10:31.601Z,2.00
2019-05-26T14:15:37.215Z,2.40
2019-05-26T14:20:40.932Z,2.30
2019-05-26T14:25:37.361Z,2.20
2019-05-26T14:30:33.587Z,2.37
2019-05-26T14:35:29.623Z,2.07
2019-05-26T14:40:25.653Z,2.10
2019-05-26T14:45:21.680Z,1.50
2019-05-26T14:50:18.101Z,2.43
2019-05-26T14:55:14.143Z,2.80
2019-05-26T15:00:10.672Z,2.60
2019-05-26T15:05:07.907Z,3.17
2019-05-26T15:10:05.638Z,2.97
2019-05-26T15:15:01.779Z,3.50
2019-05-26T15:20:07.120Z,4.40
2019-05-26T15:25:04.327Z,3.33
2019-05-26T15:30:00.253Z,4.17
2019-05-26T15:34:56.193Z,3.90
2019-05-26T15:39:52.241Z,3.30
2019-05-26T15:44:48.170Z,4.40
2019-05-26T15:49:44.114Z,3.63
2019-05-26T15:54:40.044Z,3.30
2019-05-26T15:59:36.060Z,3.57
2019-05-26T16:04:31.986Z,2.90
2019-05-26T16:09:27.919Z,3.47
2019-05-26T16:14:23.859Z,4.47
2019-05-26T16:19:19.787Z,3.20
2019-05-26T16:24:16.027Z,3.50
2019-05-26T16:29:11.959Z,4.63
2019-05-26T16:34:07.853Z,2.80
2019-05-26T16:39:08.465Z,3.00
2019-05-26T16:44:04.459Z,4.43
2019-05-26T16:49:00.497Z,3.43
2019-05-26T16:53:56.526Z,4.90
2019-05-26T16:58:52.456Z,3.63
2019-05-26T17:03:48.387Z,4.10
2019-05-26T17:08:46.022Z,4.23
2019-05-26T17:13:42.053Z,3.70
2019-05-26T17:18:37.987Z,3.77
2019-05-26T17:23:34.019Z,4.03
2019-05-26T17:28:29.944Z,3.80
2019-05-26T17:33:25.893Z,3.70
2019-05-26T17:38:24.848Z,4.00
2019-05-26T17:43:20.883Z,4.20
2019-05-26T17:48:16.848Z,3.63
2019-05-26T17:53:12.784Z,4.40
2019-05-26T17:58:08.726Z,4.10
2019-05-26T18:03:04.652Z,3.43
2019-05-26T18:08:04.282Z,3.63
2019-05-26T18:13:00.995Z,3.43
2019-05-26T18:17:57.037Z,3.77
2019-05-26T18:22:53.463Z,3.73
2019-05-26T18:27:54.838Z,4.30
2019-05-26T18:32:58.073Z,3.87
2019-05-26T18:37:59.076Z,4.47
2019-05-26T18:42:55.988Z,3.90
2019-05-26T18:48:03.176Z,4.50
2019-05-26T18:52:53.214Z,4.20
2019-05-26T18:58:01.036Z,4.23
2019-05-26T19:03:06.589Z,3.90
2019-05-26T19:08:06.243Z,4.50
2019-05-26T19:13:16.784Z,4.30
2019-05-26T19:18:19.987Z,4.17
2019-05-26T19:23:15.128Z,5.20
2019-05-26T19:28:14.424Z,4.97
2019-05-26T19:38:51.518Z,4.50
2019-05-26T19:44:00.674Z,4.53
2019-05-26T19:49:01.827Z,4.60
2019-05-26T19:53:59.775Z,5.80
2019-05-26T19:58:56.398Z,5.40
2019-05-26T20:03:52.934Z,5.10
2019-05-26T20:08:51.208Z,4.20
2019-05-26T20:13:47.236Z,5.07
2019-05-26T20:18:43.175Z,4.40
2019-05-26T20:23:39.109Z,4.53
2019-05-26T20:28:35.041Z,4.70
2019-05-26T20:33:33.925Z,4.90
2019-05-26T20:38:30.898Z,4.83
2019-05-26T20:43:29.236Z,4.83
2019-05-26T20:48:27.107Z,4.00
2019-05-26T20:53:23.152Z,4.47
2019-05-26T20:58:19.194Z,4.23
2019-05-26T21:03:15.225Z,5.07
2019-05-26T21:08:11.159Z,4.83
2019-05-26T21:13:07.087Z,4.87
2019-05-26T21:18:03.118Z,5.13
2019-05-26T21:22:59.069Z,4.50
2019-05-26T21:27:55.039Z,5.00
2019-05-26T21:32:50.975Z,4.63
2019-05-26T21:37:46.890Z,4.93
2019-05-26T21:42:42.825Z,5.50
2019-05-26T21:47:38.896Z,4.43
2019-05-26T21:52:34.941Z,5.40
2019-05-26T21:57:30.937Z,5.37
2019-05-26T22:02:27.030Z,5.23
2019-05-26T22:07:22.960Z,5.50
2019-05-26T22:12:18.895Z,5.00
2019-05-26T22:17:14.924Z,5.70
2019-05-26T22:22:10.962Z,5.70
2019-05-26T22:27:06.888Z,5.80
2019-05-26T22:32:02.923Z,5.37
2019-05-26T22:36:58.977Z,5.70
2019-05-26T22:41:54.998Z,5.23
2019-05-26T22:46:51.243Z,5.60
2019-05-26T22:51:47.362Z,5.40
2019-05-26T22:56:43.289Z,5.67
2019-05-26T23:01:39.230Z,5.13
2019-05-26T23:06:35.158Z,5.37
2019-05-26T23:11:31.165Z,4.80
2019-05-26T23:16:27.093Z,5.80
2019-05-26T23:21:23.024Z,5.30
2019-05-26T23:26:18.956Z,6.17
2019-05-26T23:31:14.882Z,6.23
2019-05-26T23:36:10.809Z,6.37
2019-05-26T23:41:06.741Z,3.87
2019-05-26T23:46:02.670Z,3.90
2019-05-26T23:50:58.605Z,4.50
2019-05-26T23:55:54.615Z,4.60
