createdAt,value
2022-12-11T00:03:46.097Z,219.4314381270903
2022-12-11T00:10:16.555Z,216.1571906354515
2022-12-11T00:16:49.901Z,214.98996655518394
2022-12-11T00:23:28.126Z,226.0066889632107
2022-12-11T00:32:28.756Z,226.30100334448161
2022-12-11T00:46:26.314Z,219.66889632107024
2022-12-11T00:57:32.364Z,218.8829431438127
2022-12-11T01:06:32.033Z,227.7826086956522
2022-12-11T01:12:58.653Z,220.3210702341137
2022-12-11T01:21:45.819Z,214.12040133779263
2022-12-11T01:32:48.723Z,215.17391304347825
2022-12-11T01:39:13.015Z,216.75585284280936
2022-12-11T01:45:40.128Z,213.3913043478261
2022-12-11T01:52:05.128Z,202.85953177257525
2022-12-11T01:58:30.309Z,211.54515050167225
2022-12-11T02:06:13.108Z,216.73578595317727
2022-12-11T02:14:49.677Z,219.93645484949832
2022-12-11T02:21:14.435Z,216.6722408026756
2022-12-11T02:27:39.468Z,205.07692307692307
2022-12-11T02:34:11.882Z,218.20735785953178
2022-12-11T02:40:38.955Z,211.7591973244147
2022-12-11T02:47:03.914Z,217.2140468227425
2022-12-11T02:53:29.004Z,219.0133779264214
2022-12-11T02:59:54.129Z,219.02006688963212
2022-12-11T03:15:22.590Z,216.9665551839465
2022-12-11T03:29:29.969Z,230.85953177257525
2022-12-11T03:35:55.445Z,224.80936454849498
2022-12-11T03:43:35.784Z,225.66220735785953
2022-12-11T03:50:14.011Z,223.0
2022-12-11T03:56:39.531Z,218.38795986622074
2022-12-11T04:03:13.019Z,228.5752508361204
2022-12-11T04:09:39.775Z,234.03010033444815
2022-12-11T04:16:06.391Z,227.55852842809364
2022-12-11T04:22:31.732Z,224.85284280936455
2022-12-11T04:28:57.480Z,227.67558528428094
2022-12-11T04:35:24.776Z,233.80602006688963
2022-12-11T04:41:51.022Z,233.1772575250836
2022-12-11T04:54:47.072Z,217.08026755852842
2022-12-11T05:01:14.365Z,226.93311036789297
2022-12-11T05:07:40.177Z,217.0066889632107
2022-12-11T05:14:06.091Z,218.31103678929765
2022-12-11T05:23:15.817Z,211.61204013377926
2022-12-11T05:29:42.383Z,221.04347826086956
2022-12-11T05:36:08.890Z,220.85953177257525
2022-12-11T05:42:35.087Z,225.0
2022-12-11T05:49:01.502Z,221.94983277591973
2022-12-11T05:59:25.856Z,213.16387959866222
2022-12-11T06:09:21.947Z,215.91304347826087
2022-12-11T06:15:48.311Z,222.44481605351172
2022-12-11T06:28:13.245Z,220.37458193979933
2022-12-11T06:34:38.892Z,220.13377926421404
2022-12-11T06:41:05.067Z,214.49498327759198
2022-12-11T06:47:30.596Z,209.9665551839465
2022-12-11T06:54:56.720Z,220.5351170568562
2022-12-11T07:01:22.802Z,211.02006688963212
2022-12-11T07:07:48.304Z,199.51505016722408
2022-12-11T07:18:44.203Z,203.70234113712374
2022-12-11T07:25:13.671Z,211.2608695652174
2022-12-11T07:32:31.792Z,202.01003344481606
2022-12-11T07:39:01.151Z,203.52508361204013
2022-12-11T07:45:26.855Z,212.98996655518394
2022-12-11T07:51:52.072Z,209.0
2022-12-11T07:58:17.836Z,209.77257525083613
2022-12-11T08:08:50.653Z,306.46153846153845
2022-12-11T08:15:29.801Z,219.6789297658863
2022-12-11T08:22:00.258Z,259.876254180602
2022-12-11T08:28:35.928Z,263.47157190635454
2022-12-11T08:35:19.827Z,240.54515050167225
2022-12-11T08:41:54.523Z,209.83612040133778
2022-12-11T08:48:29.171Z,215.88628762541805
2022-12-11T09:01:27.300Z,219.77257525083613
2022-12-11T09:08:34.791Z,218.53846153846155
2022-12-11T09:21:29.889Z,397.87959866220734
2022-12-11T09:30:51.058Z,229.16053511705687
2022-12-11T09:37:23.448Z,230.8963210702341
2022-12-11T09:44:25.783Z,250.7391304347826
2022-12-11T09:52:20.294Z,214.35117056856188
2022-12-11T10:02:57.601Z,226.98327759197323
2022-12-11T10:09:27.175Z,230.9297658862876
2022-12-11T10:15:58.202Z,232.86622073578596
2022-12-11T10:22:33.407Z,224.84615384615384
2022-12-11T10:34:03.841Z,228.59866220735785
2022-12-11T10:40:34.615Z,220.50501672240802
2022-12-11T10:48:45.464Z,228.12374581939798
2022-12-11T10:55:11.331Z,233.0334448160535
2022-12-11T11:02:47.819Z,229.1036789297659
2022-12-11T11:09:16.752Z,230.05685618729098
2022-12-11T11:15:44.918Z,234.89297658862876
2022-12-11T11:22:13.340Z,233.8896321070234
2022-12-11T11:46:32.856Z,232.88628762541805
2022-12-11T11:52:59.916Z,240.12709030100334
2022-12-11T12:02:57.117Z,244.88628762541805
2022-12-11T12:09:25.706Z,249.9598662207358
2022-12-11T12:15:54.885Z,262.11036789297657
2022-12-11T12:24:50.263Z,262.4180602006689
2022-12-11T12:31:21.933Z,255.63210702341138
2022-12-11T12:37:49.645Z,253.88628762541805
2022-12-11T12:49:16.877Z,253.93645484949832
2022-12-11T12:58:58.316Z,252.59866220735785
2022-12-11T13:05:51.905Z,256.98327759197326
2022-12-11T13:17:00.886Z,271.0033444816053
2022-12-11T13:24:33.429Z,266.7959866220736
2022-12-11T13:34:17.755Z,273.68896321070235
2022-12-11T13:40:43.602Z,273.6354515050167
2022-12-11T13:47:10.825Z,280.38127090301003
2022-12-11T13:53:37.811Z,288.59197324414714
2022-12-11T14:00:06.025Z,276.9264214046823
2022-12-11T14:06:31.230Z,285.40802675585286
2022-12-11T14:12:57.757Z,314.90635451505017
2022-12-11T14:19:24.663Z,320.0869565217391
2022-12-11T14:25:50.455Z,287.9297658862876
2022-12-11T14:32:16.455Z,288.8561872909699
2022-12-11T14:43:35.320Z,284.3612040133779
2022-12-11T14:51:43.770Z,286.61872909698997
2022-12-11T14:58:10.340Z,291.0033444816053
2022-12-11T15:04:37.595Z,291.4314381270903
2022-12-11T15:13:31.451Z,290.8026755852843
2022-12-11T15:22:28.230Z,290.7257525083612
2022-12-11T15:28:53.549Z,285.3010033444816
2022-12-11T15:35:26.851Z,287.9866220735786
2022-12-11T15:42:56.472Z,293.1571906354515
2022-12-11T15:55:17.496Z,315.4916387959866
2022-12-11T16:01:42.591Z,292.83946488294316
2022-12-11T16:12:08.970Z,304.15384615384613
2022-12-11T16:25:07.487Z,304.6989966555184
2022-12-11T16:37:22.963Z,314.39464882943145
2022-12-11T16:43:48.988Z,318.494983277592
2022-12-11T17:00:07.452Z,330.0869565217391
2022-12-11T17:08:03.877Z,332.7658862876254
2022-12-11T17:14:36.346Z,334.933110367893
2022-12-11T17:21:03.225Z,350.7725752508361
2022-12-11T17:27:29.164Z,354.2675585284281
2022-12-11T17:33:55.479Z,331.90301003344484
2022-12-11T17:41:29.127Z,324.58528428093643
2022-12-11T17:47:54.303Z,327.95317725752506
2022-12-11T18:12:29.837Z,362.3478260869565
2022-12-11T18:19:10.438Z,402.2842809364549
2022-12-11T18:25:39.266Z,468.9933110367893
2022-12-11T18:32:08.518Z,462.04682274247494
2022-12-11T18:38:33.870Z,393.94983277591973
2022-12-11T18:44:59.789Z,385.2943143812709
2022-12-11T18:51:27.429Z,391.39464882943145
2022-12-11T18:57:56.827Z,394.2909698996655
2022-12-11T19:04:23.615Z,387.4180602006689
2022-12-11T19:10:49.394Z,393.685618729097
2022-12-11T19:23:52.313Z,408.876254180602
2022-12-11T19:30:22.730Z,459.04013377926424
2022-12-11T20:55:46.531Z,473.95652173913044
2022-12-11T21:06:36.421Z,423.4113712374582
2022-12-11T21:13:23.581Z,406.33779264214047
2022-12-11T21:23:07.013Z,428.32441471571906
2022-12-11T21:29:28.315Z,424.38461538461536
2022-12-11T21:35:49.663Z,427.75250836120404
2022-12-11T21:42:12.789Z,419.75919732441474
2022-12-11T21:48:35.545Z,422.0535117056856
2022-12-11T21:54:54.628Z,423.3612040133779
2022-12-11T22:01:18.585Z,423.2341137123746
2022-12-11T22:07:40.586Z,405.0836120401338
2022-12-11T22:18:35.325Z,381.0066889632107
2022-12-11T22:25:39.439Z,376.5685618729097
2022-12-11T22:34:56.098Z,381.05016722408027
2022-12-11T22:41:22.166Z,386.876254180602
2022-12-11T22:47:42.531Z,374.5418060200669
2022-12-11T22:54:03.546Z,395.6655518394649
2022-12-11T23:00:24.419Z,381.75919732441474
2022-12-11T23:06:45.102Z,408.1505016722408
2022-12-11T23:18:31.796Z,401.25083612040135
2022-12-11T23:24:52.902Z,394.5785953177257
2022-12-11T23:34:24.663Z,377.7658862876254
2022-12-11T23:40:43.892Z,383.46488294314383
2022-12-11T23:50:54.098Z,378.67558528428094
