createdAt,value
2022-08-08T00:00:53.091Z,100.00
2022-08-08T00:03:32.468Z,100.00
2022-08-08T00:06:54.090Z,100.00
2022-08-08T00:09:39.950Z,100.00
2022-08-08T00:12:29.474Z,100.00
2022-08-08T00:15:56.932Z,100.00
2022-08-08T00:19:17.312Z,100.00
2022-08-08T00:25:44.863Z,100.00
2022-08-08T00:32:28.682Z,100.00
2022-08-08T00:35:32.687Z,100.00
2022-08-08T00:38:51.733Z,100.00
2022-08-08T00:42:42.175Z,100.00
2022-08-08T00:45:41.116Z,100.00
2022-08-08T00:49:24.647Z,100.00
2022-08-08T00:56:09.356Z,100.00
2022-08-08T00:59:44.624Z,100.00
2022-08-08T01:03:58.262Z,100.00
2022-08-08T01:06:05.204Z,100.00
2022-08-08T01:10:00.386Z,100.00
2022-08-08T01:13:43.448Z,100.00
2022-08-08T01:16:57.815Z,100.00
2022-08-08T01:20:21.829Z,100.00
2022-08-08T01:24:05.706Z,100.00
2022-08-08T01:27:01.110Z,100.00
2022-08-08T01:38:22.334Z,100.00
2022-08-08T01:45:37.710Z,100.00
2022-08-08T01:48:54.406Z,100.00
2022-08-08T01:52:42.238Z,100.00
2022-08-08T01:56:26.164Z,100.00
2022-08-08T01:58:38.843Z,100.00
2022-08-08T02:02:33.949Z,100.00
2022-08-08T02:05:56.226Z,100.00
2022-08-08T02:08:50.971Z,100.00
2022-08-08T02:11:59.859Z,100.00
2022-08-08T02:15:02.955Z,100.00
2022-08-08T02:18:01.076Z,100.00
2022-08-08T02:21:17.934Z,100.00
2022-08-08T02:27:14.264Z,100.00
2022-08-08T02:30:25.655Z,100.00
2022-08-08T02:34:00.134Z,100.00
2022-08-08T02:36:59.643Z,100.00
2022-08-08T02:40:13.611Z,100.00
2022-08-08T02:44:39.236Z,100.00
2022-08-08T02:46:54.395Z,100.00
2022-08-08T02:53:21.291Z,100.00
2022-08-08T02:56:39.548Z,100.00
2022-08-08T03:00:26.904Z,100.00
2022-08-08T03:05:00.590Z,100.00
2022-08-08T03:07:07.288Z,100.00
2022-08-08T03:10:32.995Z,100.00
2022-08-08T03:16:00.294Z,100.00
2022-08-08T03:20:10.597Z,100.00
2022-08-08T03:23:04.876Z,100.00
2022-08-08T03:25:38.570Z,100.00
2022-08-08T03:32:20.427Z,100.00
2022-08-08T03:35:20.195Z,100.00
2022-08-08T03:38:55.863Z,100.00
2022-08-08T03:41:14.370Z,100.00
2022-08-08T03:44:31.739Z,100.00
2022-08-08T03:47:45.728Z,100.00
2022-08-08T03:50:24.597Z,100.00
2022-08-08T03:53:02.698Z,100.00
2022-08-08T03:55:58.315Z,100.00
2022-08-08T03:58:56.183Z,100.00
2022-08-08T04:02:32.829Z,100.00
2022-08-08T04:09:10.669Z,100.00
2022-08-08T04:11:57.830Z,100.00
2022-08-08T04:15:13.850Z,100.00
2022-08-08T04:18:24.590Z,100.00
2022-08-08T04:21:41.204Z,100.00
2022-08-08T04:28:02.832Z,100.00
2022-08-08T04:30:50.602Z,100.00
2022-08-08T04:33:46.118Z,100.00
2022-08-08T04:36:37.016Z,100.00
2022-08-08T04:40:04.818Z,100.00
2022-08-08T04:49:13.658Z,100.00
2022-08-08T04:52:06.563Z,100.00
2022-08-08T04:54:57.525Z,100.00
2022-08-08T05:00:55.653Z,100.00
2022-08-08T05:07:12.017Z,100.00
2022-08-08T05:10:05.452Z,100.00
2022-08-08T05:16:54.930Z,100.00
2022-08-08T05:20:10.731Z,100.00
2022-08-08T05:22:14.002Z,100.00
2022-08-08T05:27:44.288Z,93.81
2022-08-08T05:30:27.956Z,91.69
2022-08-08T05:33:03.385Z,92.09
2022-08-08T05:35:39.830Z,91.03
2022-08-08T05:44:51.664Z,82.51
2022-08-08T05:48:00.759Z,81.01
2022-08-08T05:51:48.940Z,79.22
2022-08-08T06:00:58.564Z,71.89
2022-08-08T06:03:53.651Z,69.04
2022-08-08T06:06:32.477Z,65.90
2022-08-08T06:10:00.922Z,66.02
2022-08-08T06:22:33.330Z,59.65
2022-08-08T06:25:11.252Z,57.79
2022-08-08T06:31:18.885Z,56.24
2022-08-08T06:34:25.842Z,53.88
2022-08-08T06:40:29.134Z,52.22
2022-08-08T06:43:28.630Z,50.09
2022-08-08T06:46:44.965Z,50.18
2022-08-08T06:49:54.980Z,47.95
2022-08-08T06:53:09.644Z,47.90
2022-08-08T06:56:19.923Z,44.94
2022-08-08T06:59:14.876Z,45.32
2022-08-08T07:02:28.853Z,44.97
2022-08-08T07:05:07.814Z,44.69
2022-08-08T07:08:10.965Z,43.84
2022-08-08T07:11:50.642Z,44.29
2022-08-08T07:15:11.469Z,44.82
2022-08-08T07:21:41.147Z,46.16
2022-08-08T07:54:02.401Z,45.35
2022-08-08T07:57:21.166Z,45.58
2022-08-08T08:00:32.785Z,46.44
2022-08-08T08:10:07.393Z,48.14
2022-08-08T08:16:20.651Z,48.92
2022-08-08T08:22:59.532Z,47.32
2022-08-08T08:29:51.932Z,44.43
2022-08-08T08:32:36.024Z,43.91
2022-08-08T08:38:55.733Z,42.04
2022-08-08T08:42:09.150Z,40.64
2022-08-08T08:45:23.519Z,39.42
2022-08-08T08:48:57.318Z,39.37
2022-08-08T08:57:57.287Z,37.98
2022-08-08T09:01:08.525Z,37.47
2022-08-08T09:04:31.500Z,37.88
2022-08-08T09:11:19.836Z,36.44
2022-08-08T09:14:51.468Z,34.84
2022-08-08T09:17:55.771Z,35.16
2022-08-08T09:31:42.679Z,33.27
2022-08-08T09:34:45.668Z,31.34
2022-08-08T09:38:20.576Z,32.57
2022-08-08T09:44:06.930Z,31.82
2022-08-08T09:48:10.269Z,31.47
2022-08-08T09:50:36.461Z,31.02
2022-08-08T09:56:55.307Z,31.20
2022-08-08T10:00:21.081Z,30.21
2022-08-08T10:03:05.628Z,30.93
2022-08-08T10:06:38.174Z,29.88
2022-08-08T10:13:19.304Z,29.76
2022-08-08T10:16:03.668Z,29.60
2022-08-08T10:25:01.430Z,29.55
2022-08-08T10:27:43.730Z,29.15
2022-08-08T10:34:19.810Z,29.27
2022-08-08T10:36:53.772Z,28.71
2022-08-08T10:39:54.793Z,28.14
2022-08-08T10:43:23.530Z,28.23
2022-08-08T10:50:01.989Z,28.03
2022-08-08T10:56:10.834Z,27.04
2022-08-08T10:59:39.658Z,27.13
2022-08-08T11:02:14.332Z,27.34
2022-08-08T11:04:53.289Z,27.14
2022-08-08T11:08:30.955Z,27.06
2022-08-08T11:11:32.068Z,27.77
2022-08-08T11:14:06.248Z,27.37
2022-08-08T11:16:58.439Z,26.95
2022-08-08T11:25:57.142Z,28.28
2022-08-08T11:29:22.909Z,27.77
2022-08-08T11:32:22.211Z,27.42
2022-08-08T11:35:23.461Z,27.57
2022-08-08T11:38:36.887Z,27.20
2022-08-08T11:44:39.389Z,26.55
2022-08-08T11:47:39.205Z,26.44
2022-08-08T11:53:42.759Z,27.24
2022-08-08T11:56:23.594Z,28.25
2022-08-08T12:00:01.978Z,27.81
2022-08-08T12:06:02.086Z,27.36
2022-08-08T12:08:53.898Z,26.86
2022-08-08T12:11:44.251Z,26.80
2022-08-08T12:20:42.942Z,26.07
2022-08-08T12:23:59.319Z,24.85
2022-08-08T12:27:45.270Z,25.62
2022-08-08T12:34:20.977Z,25.94
2022-08-08T12:37:08.842Z,25.91
2022-08-08T12:40:02.193Z,25.73
2022-08-08T12:42:48.008Z,25.28
2022-08-08T12:45:58.382Z,24.84
2022-08-08T12:51:28.641Z,25.30
2022-08-08T12:54:47.877Z,25.46
2022-08-08T12:57:26.360Z,25.11
2022-08-08T13:00:20.140Z,24.89
2022-08-08T13:03:49.065Z,24.75
2022-08-08T13:10:04.459Z,26.73
2022-08-08T13:13:05.920Z,28.64
2022-08-08T13:15:42.198Z,29.95
2022-08-08T13:18:55.754Z,30.49
2022-08-08T13:25:37.770Z,32.27
2022-08-08T13:28:27.194Z,33.46
2022-08-08T13:31:17.328Z,34.19
2022-08-08T13:35:01.526Z,34.63
2022-08-08T13:38:06.101Z,34.60
2022-08-08T13:41:38.890Z,34.82
2022-08-08T13:44:30.014Z,35.15
2022-08-08T13:47:22.054Z,36.40
2022-08-08T13:50:57.858Z,37.37
2022-08-08T13:54:22.494Z,41.06
2022-08-08T13:57:46.468Z,45.40
2022-08-08T14:04:53.351Z,59.59
2022-08-08T14:08:29.766Z,60.96
2022-08-08T14:18:36.841Z,61.35
2022-08-08T14:21:20.428Z,61.89
2022-08-08T14:24:04.508Z,63.18
2022-08-08T14:27:17.475Z,63.79
2022-08-08T14:33:44.979Z,79.67
2022-08-08T14:42:55.462Z,100.00
2022-08-08T14:46:32.689Z,100.00
2022-08-08T14:49:51.610Z,100.00
2022-08-08T14:58:42.029Z,100.00
2022-08-08T15:01:37.510Z,100.00
2022-08-08T15:04:33.466Z,100.00
2022-08-08T15:07:42.258Z,100.00
2022-08-08T15:10:43.327Z,100.00
2022-08-08T15:14:03.228Z,100.00
2022-08-08T15:16:53.126Z,100.00
2022-08-08T15:22:17.973Z,100.00
2022-08-08T15:25:17.247Z,100.00
2022-08-08T15:28:33.877Z,100.00
2022-08-08T15:31:10.421Z,100.00
2022-08-08T15:33:59.972Z,100.00
2022-08-08T15:36:32.609Z,100.00
2022-08-08T15:39:22.385Z,100.00
2022-08-08T15:42:39.707Z,100.00
2022-08-08T15:45:30.718Z,100.00
2022-08-08T15:48:40.731Z,100.00
2022-08-08T15:51:15.549Z,100.00
2022-08-08T15:54:38.500Z,100.00
2022-08-08T16:00:54.161Z,100.00
2022-08-08T16:14:01.009Z,100.00
2022-08-08T16:16:33.390Z,100.00
2022-08-08T16:22:31.151Z,100.00
2022-08-08T16:25:22.263Z,100.00
2022-08-08T16:28:35.665Z,100.00
2022-08-08T16:31:09.920Z,100.00
2022-08-08T16:34:18.050Z,100.00
2022-08-08T16:37:27.892Z,100.00
2022-08-08T16:40:34.768Z,100.00
2022-08-08T16:43:25.130Z,100.00
2022-08-08T16:50:20.108Z,100.00
2022-08-08T16:55:05.726Z,100.00
2022-08-08T16:57:01.973Z,100.00
2022-08-08T17:00:11.911Z,100.00
2022-08-08T17:06:39.731Z,100.00
2022-08-08T17:09:16.008Z,100.00
2022-08-08T17:12:53.029Z,100.00
2022-08-08T17:19:08.293Z,100.00
2022-08-08T17:22:38.857Z,100.00
2022-08-08T17:28:53.985Z,100.00
2022-08-08T17:31:44.243Z,100.00
2022-08-08T17:38:04.916Z,100.00
2022-08-08T17:40:54.652Z,100.00
2022-08-08T17:43:27.482Z,100.00
2022-08-08T17:45:59.857Z,100.00
2022-08-08T17:52:16.859Z,100.00
2022-08-08T17:54:55.825Z,100.00
2022-08-08T17:57:46.267Z,100.00
2022-08-08T18:00:25.908Z,100.00
2022-08-08T18:03:22.927Z,100.00
2022-08-08T18:06:30.664Z,100.00
2022-08-08T18:09:03.779Z,100.00
2022-08-08T18:12:13.234Z,100.00
2022-08-08T18:18:31.647Z,100.00
2022-08-08T18:25:12.964Z,100.00
2022-08-08T18:28:05.262Z,100.00
2022-08-08T18:31:13.492Z,100.00
2022-08-08T18:39:49.919Z,100.00
2022-08-08T18:46:06.198Z,100.00
2022-08-08T18:48:58.880Z,100.00
2022-08-08T18:51:54.107Z,100.00
2022-08-08T18:57:47.944Z,100.00
2022-08-08T19:00:21.653Z,100.00
2022-08-08T19:03:28.666Z,100.00
2022-08-08T19:06:38.731Z,100.00
2022-08-08T19:10:13.709Z,100.00
2022-08-08T19:12:44.732Z,100.00
2022-08-08T19:15:33.868Z,100.00
2022-08-08T19:21:01.545Z,100.00
2022-08-08T19:27:57.397Z,100.00
2022-08-08T19:30:51.494Z,100.00
2022-08-08T19:34:35.899Z,100.00
2022-08-08T19:37:04.127Z,100.00
2022-08-08T19:42:26.925Z,100.00
2022-08-08T19:45:58.478Z,100.00
2022-08-08T19:48:50.347Z,100.00
2022-08-08T19:51:43.597Z,100.00
2022-08-08T19:54:56.730Z,100.00
2022-08-08T19:57:50.937Z,100.00
2022-08-08T20:01:07.012Z,100.00
2022-08-08T20:04:07.114Z,100.00
2022-08-08T20:14:12.942Z,100.00
2022-08-08T20:19:48.723Z,100.00
2022-08-08T20:25:49.310Z,100.00
2022-08-08T20:29:00.415Z,100.00
2022-08-08T20:32:06.896Z,100.00
2022-08-08T20:38:32.246Z,100.00
2022-08-08T20:42:17.255Z,100.00
2022-08-08T20:48:01.427Z,100.00
2022-08-08T20:54:27.405Z,100.00
2022-08-08T20:57:36.170Z,100.00
2022-08-08T21:00:17.431Z,100.00
2022-08-08T21:02:52.529Z,100.00
2022-08-08T21:06:17.513Z,100.00
2022-08-08T21:08:51.257Z,100.00
2022-08-08T21:12:03.212Z,100.00
2022-08-08T21:16:04.909Z,100.00
2022-08-08T21:18:57.772Z,100.00
2022-08-08T21:21:39.534Z,100.00
2022-08-08T21:24:24.068Z,100.00
2022-08-08T21:27:03.072Z,100.00
2022-08-08T21:30:05.561Z,100.00
2022-08-08T21:36:16.950Z,100.00
2022-08-08T21:39:08.232Z,100.00
2022-08-08T21:42:35.977Z,100.00
2022-08-08T21:51:11.449Z,100.00
2022-08-08T21:54:36.543Z,100.00
2022-08-08T21:57:15.104Z,100.00
2022-08-08T22:00:07.911Z,100.00
2022-08-08T22:03:21.205Z,100.00
2022-08-08T22:09:02.628Z,100.00
2022-08-08T22:12:04.916Z,100.00
2022-08-08T22:14:59.456Z,100.00
2022-08-08T22:17:41.475Z,100.00
2022-08-08T22:20:23.421Z,100.00
2022-08-08T22:22:56.797Z,100.00
2022-08-08T22:26:26.731Z,100.00
2022-08-08T22:29:59.573Z,100.00
2022-08-08T22:32:51.368Z,100.00
2022-08-08T22:39:11.864Z,100.00
2022-08-08T22:42:47.381Z,100.00
2022-08-08T22:45:54.719Z,100.00
2022-08-08T22:51:57.736Z,100.00
2022-08-08T22:54:34.448Z,100.00
2022-08-08T23:04:14.806Z,100.00
2022-08-08T23:07:51.786Z,100.00
2022-08-08T23:11:13.363Z,100.00
2022-08-08T23:14:03.221Z,100.00
2022-08-08T23:17:12.519Z,100.00
2022-08-08T23:20:43.205Z,100.00
2022-08-08T23:23:48.119Z,100.00
2022-08-08T23:30:09.453Z,100.00
2022-08-08T23:32:41.832Z,100.00
2022-08-08T23:39:00.561Z,100.00
2022-08-08T23:44:58.775Z,100.00
2022-08-08T23:49:08.147Z,100.00
2022-08-08T23:55:14.454Z,100.00
2022-08-08T23:58:35.736Z,100.00
