createdAt,value
2022-09-06T00:01:34.526Z,98084.44
2022-09-06T00:05:38.251Z,98083.13
2022-09-06T00:09:40.282Z,98087.53
2022-09-06T00:13:42.382Z,98090.94
2022-09-06T00:17:47.374Z,98095.19
2022-09-06T00:21:49.516Z,98089.69
2022-09-06T00:25:51.550Z,98084.84
2022-09-06T00:29:53.684Z,98089.72
2022-09-06T00:33:55.790Z,98084.44
2022-09-06T00:37:59.327Z,98074.47
2022-09-06T00:42:01.361Z,98081.84
2022-09-06T00:46:05.923Z,98073.44
2022-09-06T00:50:10.624Z,98059.34
2022-09-06T00:54:12.762Z,98069.16
2022-09-06T00:58:15.770Z,98062.16
2022-09-06T01:02:18.003Z,98064.72
2022-09-06T01:06:20.204Z,98071.50
2022-09-06T01:10:54.599Z,98073.84
2022-09-06T01:15:27.571Z,98082.16
2022-09-06T01:19:48.514Z,98077.97
2022-09-06T01:24:29.630Z,98083.88
2022-09-06T01:28:34.808Z,98080.75
2022-09-06T01:33:15.352Z,98075.66
2022-09-06T01:37:22.488Z,98074.22
2022-09-06T01:41:24.572Z,98071.47
2022-09-06T01:45:54.223Z,98082.06
2022-09-06T01:50:27.204Z,98069.72
2022-09-06T01:54:55.397Z,98064.41
2022-09-06T01:59:21.993Z,98069.09
2022-09-06T02:03:32.495Z,98072.97
2022-09-06T02:07:36.679Z,98093.31
2022-09-06T02:11:48.998Z,98144.41
2022-09-06T02:15:56.852Z,98161.84
2022-09-06T02:20:04.634Z,98170.22
2022-09-06T02:24:10.072Z,98173.66
2022-09-06T02:28:12.847Z,98160.53
2022-09-06T02:32:17.783Z,98157.09
2022-09-06T02:36:20.927Z,98160.41
2022-09-06T02:40:23.986Z,98142.09
2022-09-06T02:44:25.991Z,98133.94
2022-09-06T02:48:28.137Z,98136.88
2022-09-06T02:52:30.271Z,98133.03
2022-09-06T02:56:33.761Z,98109.75
2022-09-06T03:00:36.185Z,98119.41
2022-09-06T03:04:38.336Z,98116.63
2022-09-06T03:08:40.368Z,98111.31
2022-09-06T03:12:43.992Z,98121.94
2022-09-06T03:16:46.182Z,98107.94
2022-09-06T03:20:53.258Z,98098.13
2022-09-06T03:24:55.325Z,98081.13
2022-09-06T03:28:57.352Z,98076.41
2022-09-06T03:33:02.646Z,98056.63
2022-09-06T03:37:05.071Z,98040.06
2022-09-06T03:41:07.201Z,98009.47
2022-09-06T03:45:09.722Z,98011.88
2022-09-06T03:49:11.705Z,98027.44
2022-09-06T03:53:14.901Z,98044.41
2022-09-06T03:57:17.016Z,98039.69
2022-09-06T04:01:19.452Z,98018.75
2022-09-06T04:05:21.656Z,98011.25
2022-09-06T04:09:24.003Z,98002.81
2022-09-06T04:13:27.599Z,97995.66
2022-09-06T04:17:29.923Z,97995.19
2022-09-06T04:21:31.960Z,98012.28
2022-09-06T04:25:34.178Z,97992.88
2022-09-06T04:29:36.218Z,97982.25
2022-09-06T04:33:38.629Z,97985.63
2022-09-06T04:37:40.656Z,97998.88
2022-09-06T04:41:42.773Z,98006.34
2022-09-06T04:45:45.339Z,98028.41
2022-09-06T04:49:49.396Z,98026.53
2022-09-06T04:53:52.022Z,98022.59
2022-09-06T04:57:54.503Z,98024.25
2022-09-06T05:01:56.706Z,98032.66
2022-09-06T05:06:06.903Z,98024.59
2022-09-06T05:10:09.481Z,98042.09
2022-09-06T05:14:11.569Z,98033.41
2022-09-06T05:18:16.188Z,98048.34
2022-09-06T05:22:18.414Z,98047.38
2022-09-06T05:26:20.421Z,98055.63
2022-09-06T05:30:23.147Z,98054.34
2022-09-06T05:34:25.681Z,98056.44
2022-09-06T05:38:29.695Z,98054.75
2022-09-06T05:42:31.868Z,98062.50
2022-09-06T05:46:33.856Z,98076.19
2022-09-06T05:50:35.864Z,98077.28
2022-09-06T05:54:38.554Z,98075.34
2022-09-06T05:58:40.634Z,98069.22
2022-09-06T06:02:42.724Z,98065.16
2022-09-06T06:06:46.663Z,98076.91
2022-09-06T06:10:48.957Z,98081.34
2022-09-06T06:14:50.997Z,98077.78
2022-09-06T06:18:53.135Z,98079.16
2022-09-06T06:22:55.197Z,98091.22
2022-09-06T06:26:57.215Z,98086.81
2022-09-06T06:30:59.263Z,98082.88
2022-09-06T06:35:01.298Z,98077.53
2022-09-06T06:39:06.754Z,98080.78
2022-09-06T06:43:10.821Z,98083.34
2022-09-06T06:47:13.027Z,98083.13
2022-09-06T06:51:19.442Z,98088.78
2022-09-06T06:55:21.412Z,98091.47
2022-09-06T06:59:23.417Z,98092.44
2022-09-06T07:03:25.958Z,98087.69
2022-09-06T07:11:34.919Z,98098.31
2022-09-06T07:15:36.926Z,98100.06
2022-09-06T07:28:09.317Z,98108.16
2022-09-06T07:32:11.515Z,98105.91
2022-09-06T07:36:13.876Z,98107.00
2022-09-06T07:40:16.012Z,98106.28
2022-09-06T07:44:18.107Z,98115.84
2022-09-06T07:48:20.318Z,98114.34
2022-09-06T07:56:48.722Z,98120.06
2022-09-06T08:00:50.783Z,98121.47
2022-09-06T08:04:53.322Z,98114.50
2022-09-06T08:12:58.828Z,98109.19
2022-09-06T08:17:01.336Z,98111.19
2022-09-06T08:21:26.494Z,98117.13
2022-09-06T08:25:28.628Z,98115.19
2022-09-06T08:29:30.759Z,98104.63
2022-09-06T08:33:32.913Z,98113.13
2022-09-06T08:37:34.958Z,98102.31
2022-09-06T08:41:36.945Z,98101.47
2022-09-06T08:45:41.170Z,98104.28
2022-09-06T08:49:48.616Z,98102.31
2022-09-06T08:53:56.711Z,98104.00
2022-09-06T08:58:24.582Z,98094.13
2022-09-06T09:02:27.969Z,98087.66
2022-09-06T09:06:32.681Z,98090.47
2022-09-06T09:10:45.006Z,98087.94
2022-09-06T09:14:50.070Z,98078.72
2022-09-06T09:18:55.464Z,98078.56
2022-09-06T09:22:57.504Z,98074.56
2022-09-06T09:27:06.865Z,98059.84
2022-09-06T09:31:10.153Z,98060.63
2022-09-06T09:35:21.597Z,98062.72
2022-09-06T09:39:34.611Z,98047.00
2022-09-06T09:43:59.196Z,98055.38
2022-09-06T09:48:18.864Z,98047.78
2022-09-06T09:52:27.169Z,98037.13
2022-09-06T09:56:51.624Z,98037.38
2022-09-06T10:01:30.506Z,98040.31
2022-09-06T10:05:32.623Z,98035.84
2022-09-06T10:09:43.893Z,98035.22
2022-09-06T10:13:45.988Z,98036.81
2022-09-06T10:17:52.028Z,98029.19
2022-09-06T10:22:01.135Z,98022.59
2022-09-06T10:26:15.068Z,98020.66
2022-09-06T10:30:17.397Z,98030.13
2022-09-06T10:34:31.503Z,98020.41
2022-09-06T10:38:50.960Z,98006.88
2022-09-06T10:42:56.172Z,98014.47
2022-09-06T10:47:13.338Z,98009.31
2022-09-06T10:51:21.605Z,98012.53
2022-09-06T10:55:24.061Z,98007.25
2022-09-06T10:59:38.807Z,97994.19
2022-09-06T11:04:02.131Z,97986.97
2022-09-06T11:12:51.534Z,97984.81
2022-09-06T11:17:21.351Z,97987.84
2022-09-06T11:22:00.799Z,97990.22
2022-09-06T11:26:18.317Z,97989.22
2022-09-06T11:30:21.110Z,97989.91
2022-09-06T11:34:30.368Z,97979.31
2022-09-06T11:38:32.465Z,97977.09
2022-09-06T11:42:43.601Z,97981.44
2022-09-06T11:46:46.192Z,97969.84
2022-09-06T11:50:54.270Z,97964.94
2022-09-06T11:54:56.382Z,97967.28
2022-09-06T11:59:21.440Z,97956.84
2022-09-06T12:04:06.558Z,97960.66
2022-09-06T12:08:24.727Z,97960.81
2022-09-06T12:12:41.035Z,97954.09
2022-09-06T12:17:01.958Z,97952.38
2022-09-06T12:21:04.253Z,97956.72
2022-09-06T12:25:34.902Z,97949.09
2022-09-06T12:29:37.161Z,97954.25
2022-09-06T12:33:39.469Z,97951.97
2022-09-06T12:37:55.477Z,97948.75
2022-09-06T12:42:02.232Z,97949.28
2022-09-06T12:46:07.133Z,97942.16
2022-09-06T12:50:14.975Z,97932.25
2022-09-06T12:54:26.226Z,97930.78
2022-09-06T12:58:28.778Z,97930.09
2022-09-06T13:02:50.666Z,97920.47
2022-09-06T13:06:53.842Z,97915.19
2022-09-06T13:10:56.486Z,97921.22
2022-09-06T13:15:04.779Z,97912.22
2022-09-06T13:19:15.179Z,97899.44
2022-09-06T13:23:21.143Z,97900.31
2022-09-06T13:27:34.911Z,97902.06
2022-09-06T13:31:37.088Z,97897.41
2022-09-06T13:35:39.503Z,97909.13
2022-09-06T13:39:46.283Z,97895.81
2022-09-06T13:43:48.550Z,97899.75
2022-09-06T13:47:50.758Z,97899.69
2022-09-06T13:51:54.574Z,97892.16
2022-09-06T13:55:56.573Z,97890.88
2022-09-06T13:59:58.617Z,97888.88
2022-09-06T14:04:00.978Z,97878.59
2022-09-06T14:08:03.284Z,97876.25
2022-09-06T14:12:06.659Z,97872.59
2022-09-06T14:16:08.763Z,97868.94
2022-09-06T14:20:10.906Z,97867.00
2022-09-06T14:24:12.974Z,97864.47
2022-09-06T14:28:15.078Z,97876.28
2022-09-06T14:32:22.400Z,97880.16
2022-09-06T14:36:27.050Z,97876.78
2022-09-06T14:40:29.141Z,97873.09
2022-09-06T14:44:31.197Z,97865.72
2022-09-06T14:48:33.938Z,97860.31
2022-09-06T14:52:36.325Z,97852.25
2022-09-06T14:56:40.480Z,97837.47
2022-09-06T15:00:44.632Z,97833.06
2022-09-06T15:04:46.638Z,97822.31
2022-09-06T15:08:49.542Z,97822.63
2022-09-06T15:12:51.733Z,97834.38
2022-09-06T15:16:57.903Z,97843.78
2022-09-06T15:21:16.901Z,97826.56
2022-09-06T15:25:18.901Z,97823.53
2022-09-06T15:29:21.216Z,97827.69
2022-09-06T15:33:23.320Z,97833.28
2022-09-06T15:37:25.470Z,97840.25
2022-09-06T15:41:29.841Z,97856.63
2022-09-06T15:45:47.151Z,97853.31
2022-09-06T15:49:49.247Z,97858.72
2022-09-06T15:53:51.264Z,97848.31
2022-09-06T15:57:53.287Z,97855.88
2022-09-06T16:01:55.427Z,97859.25
2022-09-06T16:10:24.719Z,97880.81
2022-09-06T16:14:28.120Z,97872.03
2022-09-06T16:18:35.278Z,97860.94
2022-09-06T16:22:37.600Z,97842.44
2022-09-06T16:26:42.363Z,97849.94
2022-09-06T16:30:44.816Z,97868.00
2022-09-06T16:34:46.960Z,97887.00
2022-09-06T16:38:49.185Z,97890.72
2022-09-06T16:42:51.251Z,97891.97
2022-09-06T16:46:55.923Z,97889.00
2022-09-06T16:50:58.377Z,97879.53
2022-09-06T16:55:00.419Z,97882.00
2022-09-06T16:59:05.724Z,97895.56
2022-09-06T17:03:08.711Z,97890.53
2022-09-06T17:07:10.739Z,97896.25
2022-09-06T17:11:18.422Z,97918.13
2022-09-06T17:15:20.469Z,97919.59
2022-09-06T17:19:22.535Z,97926.81
2022-09-06T17:23:24.847Z,97929.22
2022-09-06T17:27:26.859Z,97924.59
2022-09-06T17:31:29.435Z,97919.25
2022-09-06T17:35:31.625Z,97913.22
2022-09-06T17:39:33.805Z,97910.00
2022-09-06T17:43:36.840Z,97893.84
2022-09-06T17:47:38.994Z,97895.25
2022-09-06T17:51:41.843Z,97876.53
2022-09-06T17:55:44.803Z,97874.84
2022-09-06T17:59:46.823Z,97863.47
2022-09-06T18:03:50.022Z,97881.44
2022-09-06T18:07:52.028Z,97875.56
2022-09-06T18:11:54.054Z,97862.16
2022-09-06T18:15:56.066Z,97855.84
2022-09-06T18:19:58.126Z,97849.50
2022-09-06T18:24:00.224Z,97847.38
2022-09-06T18:28:02.494Z,97858.59
2022-09-06T18:32:05.905Z,97854.53
2022-09-06T18:36:09.863Z,97852.84
2022-09-06T18:40:11.919Z,97855.16
2022-09-06T18:44:14.335Z,97851.50
2022-09-06T18:48:17.819Z,97847.66
2022-09-06T18:52:20.685Z,97838.94
2022-09-06T18:56:23.533Z,97847.22
2022-09-06T19:00:25.806Z,97836.56
2022-09-06T19:04:28.010Z,97844.53
2022-09-06T19:08:30.155Z,97844.94
2022-09-06T19:12:32.728Z,97837.19
2022-09-06T19:16:34.926Z,97819.94
2022-09-06T19:20:37.166Z,97809.53
2022-09-06T19:24:40.084Z,97827.91
2022-09-06T19:28:42.458Z,97826.91
2022-09-06T19:32:44.494Z,97802.22
2022-09-06T19:36:46.657Z,97799.13
2022-09-06T19:40:48.795Z,97797.78
2022-09-06T19:44:50.819Z,97799.25
2022-09-06T19:48:54.044Z,97796.56
2022-09-06T19:52:56.264Z,97788.28
2022-09-06T19:56:58.427Z,97773.31
2022-09-06T20:01:00.541Z,97763.44
2022-09-06T20:05:02.575Z,97764.44
2022-09-06T20:09:08.477Z,97764.97
2022-09-06T20:13:10.496Z,97770.69
2022-09-06T20:17:32.988Z,97769.81
2022-09-06T20:21:34.950Z,97763.19
2022-09-06T20:25:38.095Z,97765.59
2022-09-06T20:29:40.288Z,97754.97
2022-09-06T20:33:45.910Z,97756.91
2022-09-06T20:37:51.615Z,97765.47
2022-09-06T20:41:53.705Z,97751.75
2022-09-06T20:45:55.975Z,97760.19
2022-09-06T20:49:58.024Z,97753.44
2022-09-06T20:54:01.293Z,97759.00
2022-09-06T20:58:03.328Z,97753.44
2022-09-06T21:02:06.258Z,97767.56
2022-09-06T21:06:10.385Z,97766.22
2022-09-06T21:10:12.474Z,97776.09
2022-09-06T21:14:14.883Z,97782.50
2022-09-06T21:18:16.920Z,97775.75
2022-09-06T21:22:18.937Z,97785.38
2022-09-06T21:26:22.311Z,97782.13
2022-09-06T21:30:24.368Z,97781.38
2022-09-06T21:34:26.430Z,97777.88
2022-09-06T21:38:29.793Z,97779.69
2022-09-06T21:42:31.919Z,97776.53
2022-09-06T21:46:36.474Z,97776.91
2022-09-06T21:50:38.532Z,97776.69
2022-09-06T21:54:40.558Z,97773.06
2022-09-06T21:58:44.117Z,97780.53
2022-09-06T22:02:46.141Z,97775.22
2022-09-06T22:06:48.193Z,97764.59
2022-09-06T22:10:50.536Z,97763.38
2022-09-06T22:14:53.140Z,97763.88
2022-09-06T22:18:55.615Z,97767.97
2022-09-06T22:22:57.845Z,97756.41
2022-09-06T22:26:59.869Z,97766.50
2022-09-06T22:31:02.076Z,97752.84
2022-09-06T22:35:05.909Z,97741.19
2022-09-06T22:39:09.397Z,97747.44
2022-09-06T22:43:12.860Z,97736.09
2022-09-06T22:47:15.084Z,97745.47
2022-09-06T22:51:17.137Z,97734.13
2022-09-06T22:55:19.347Z,97728.84
2022-09-06T22:59:21.382Z,97727.03
2022-09-06T23:03:23.672Z,97725.38
2022-09-06T23:07:25.795Z,97711.56
2022-09-06T23:11:28.026Z,97719.50
2022-09-06T23:15:30.186Z,97719.81
2022-09-06T23:19:32.251Z,97726.09
2022-09-06T23:23:35.228Z,97739.41
2022-09-06T23:27:37.306Z,97751.03
2022-09-06T23:31:39.513Z,97755.00
2022-09-06T23:35:41.677Z,97755.84
2022-09-06T23:39:43.942Z,97756.78
2022-09-06T23:43:46.061Z,97751.63
2022-09-06T23:47:48.096Z,97757.94
2022-09-06T23:51:50.162Z,97754.88
2022-09-06T23:55:52.302Z,97762.25
2022-09-06T23:59:54.529Z,97770.13
