createdAt,value
2018-12-16T00:01:15.785Z,28.17
2018-12-16T00:03:41.676Z,33.65
2018-12-16T00:06:07.574Z,37.47
2018-12-16T00:08:33.437Z,27.83
2018-12-16T00:11:02.761Z,24.87
2018-12-16T00:13:28.733Z,29.32
2018-12-16T00:15:54.630Z,21.37
2018-12-16T00:18:20.522Z,31.73
2018-12-16T00:20:46.448Z,27.40
2018-12-16T00:23:13.092Z,21.73
2018-12-16T00:25:38.963Z,32.88
2018-12-16T00:28:07.672Z,28.60
2018-12-16T00:30:33.569Z,23.05
2018-12-16T00:32:59.630Z,28.50
2018-12-16T00:35:28.717Z,29.90
2018-12-16T00:37:57.913Z,30.60
2018-12-16T00:40:23.760Z,30.55
2018-12-16T00:42:52.821Z,30.57
2018-12-16T00:45:19.288Z,33.08
2018-12-16T00:47:48.471Z,28.30
2018-12-16T00:50:14.373Z,27.65
2018-12-16T00:52:40.263Z,33.13
2018-12-16T00:55:06.294Z,30.60
2018-12-16T00:57:32.163Z,30.40
2018-12-16T00:59:59.290Z,32.17
2018-12-16T01:02:31.509Z,27.67
2018-12-16T01:04:57.428Z,34.58
2018-12-16T01:07:23.379Z,33.73
2018-12-16T01:09:49.277Z,27.60
2018-12-16T01:12:15.145Z,28.17
2018-12-16T01:14:44.803Z,26.60
2018-12-16T01:17:10.703Z,21.65
2018-12-16T01:19:38.383Z,25.47
2018-12-16T01:22:04.309Z,23.47
2018-12-16T01:24:33.322Z,34.33
2018-12-16T01:26:59.194Z,34.95
2018-12-16T01:29:25.076Z,29.33
2018-12-16T01:31:50.949Z,26.37
2018-12-16T01:34:16.912Z,27.87
2018-12-16T01:36:45.983Z,27.27
2018-12-16T01:39:11.868Z,25.95
2018-12-16T01:41:39.476Z,25.80
2018-12-16T01:44:05.341Z,27.55
2018-12-16T01:46:34.563Z,30.60
2018-12-16T01:49:00.427Z,28.57
2018-12-16T01:51:29.439Z,33.57
2018-12-16T01:53:55.324Z,25.68
2018-12-16T01:56:23.119Z,36.50
2018-12-16T01:58:49.036Z,28.42
2018-12-16T02:01:20.131Z,26.77
2018-12-16T02:03:46.035Z,23.32
2018-12-16T02:06:11.952Z,33.27
2018-12-16T02:08:37.954Z,30.57
2018-12-16T02:11:03.890Z,30.70
2018-12-16T02:13:29.788Z,24.63
2018-12-16T02:15:56.180Z,26.40
2018-12-16T02:18:26.061Z,31.00
2018-12-16T02:20:52.300Z,26.82
2018-12-16T02:23:18.766Z,31.23
2018-12-16T02:25:44.692Z,25.25
2018-12-16T02:28:13.174Z,27.10
2018-12-16T02:30:39.059Z,31.70
2018-12-16T02:33:07.933Z,23.63
2018-12-16T02:35:33.807Z,21.90
2018-12-16T02:38:03.567Z,29.17
2018-12-16T02:40:29.463Z,38.15
2018-12-16T02:42:55.530Z,27.20
2018-12-16T02:45:21.417Z,32.50
2018-12-16T02:47:47.654Z,28.75
2018-12-16T02:50:14.799Z,28.12
2018-12-16T02:52:40.652Z,23.67
2018-12-16T02:55:09.412Z,32.40
2018-12-16T02:57:35.331Z,30.62
2018-12-16T03:00:04.528Z,28.50
2018-12-16T03:02:30.446Z,37.55
2018-12-16T03:04:59.937Z,25.37
2018-12-16T03:07:25.830Z,31.82
2018-12-16T03:09:55.221Z,23.20
2018-12-16T03:12:21.192Z,25.57
2018-12-16T03:14:48.971Z,22.35
2018-12-16T03:17:15.325Z,22.98
2018-12-16T03:19:41.168Z,23.67
2018-12-16T03:22:07.387Z,21.63
2018-12-16T03:24:33.298Z,23.62
2018-12-16T03:27:01.064Z,29.70
2018-12-16T03:29:26.977Z,22.98
2018-12-16T03:31:56.179Z,30.17
2018-12-16T03:34:22.154Z,22.65
2018-12-16T03:36:49.947Z,28.50
2018-12-16T03:39:15.848Z,24.72
2018-12-16T03:41:45.641Z,28.95
2018-12-16T03:44:11.589Z,31.48
2018-12-16T03:46:39.489Z,33.63
2018-12-16T03:49:05.386Z,25.80
2018-12-16T03:51:35.262Z,27.30
2018-12-16T03:54:01.155Z,26.73
2018-12-16T03:56:27.041Z,30.03
2018-12-16T03:59:05.416Z,27.67
2018-12-16T04:01:31.304Z,33.90
2018-12-16T04:03:57.204Z,37.30
2018-12-16T04:06:23.094Z,29.00
2018-12-16T04:08:48.959Z,28.37
2018-12-16T04:11:14.830Z,33.63
2018-12-16T04:13:40.704Z,30.67
2018-12-16T04:16:06.692Z,30.73
2018-12-16T04:18:32.576Z,30.68
2018-12-16T04:20:58.423Z,37.27
2018-12-16T04:23:27.605Z,31.90
2018-12-16T04:25:52.231Z,33.90
2018-12-16T04:28:19.558Z,34.63
2018-12-16T04:30:45.485Z,30.30
2018-12-16T04:33:11.390Z,40.03
2018-12-16T04:35:37.308Z,26.60
2018-12-16T04:38:03.258Z,36.23
2018-12-16T04:40:32.237Z,34.23
2018-12-16T04:42:58.134Z,33.25
2018-12-16T04:45:25.857Z,37.13
2018-12-16T04:47:51.798Z,25.50
2018-12-16T04:50:20.654Z,25.77
2018-12-16T04:52:46.538Z,35.10
2018-12-16T04:55:16.399Z,32.07
2018-12-16T04:57:42.293Z,21.07
2018-12-16T05:00:10.137Z,31.10
2018-12-16T05:02:36.053Z,41.58
2018-12-16T05:05:05.928Z,33.03
2018-12-16T05:07:31.820Z,34.60
2018-12-16T05:10:05.923Z,31.30
2018-12-16T05:12:31.782Z,37.17
2018-12-16T05:14:57.684Z,35.67
2018-12-16T05:17:23.644Z,29.83
2018-12-16T05:19:49.515Z,35.55
2018-12-16T05:22:15.418Z,44.83
2018-12-16T05:24:41.344Z,38.63
2018-12-16T05:27:07.471Z,34.47
2018-12-16T05:29:33.456Z,31.20
2018-12-16T05:32:00.496Z,37.48
2018-12-16T05:34:26.374Z,30.15
2018-12-16T05:36:55.894Z,32.60
2018-12-16T05:39:21.790Z,31.12
2018-12-16T05:41:49.767Z,35.80
2018-12-16T05:44:15.657Z,33.55
2018-12-16T05:46:41.593Z,33.97
2018-12-16T05:49:07.502Z,32.77
2018-12-16T05:51:33.371Z,32.73
2018-12-16T05:54:02.514Z,30.83
2018-12-16T05:56:28.388Z,36.33
2018-12-16T05:58:56.032Z,41.40
2018-12-16T06:01:22.025Z,32.53
2018-12-16T06:03:50.744Z,41.47
2018-12-16T06:06:16.652Z,32.10
2018-12-16T06:08:45.500Z,36.87
2018-12-16T06:11:11.385Z,37.25
2018-12-16T06:13:40.994Z,36.97
2018-12-16T06:16:06.931Z,34.27
2018-12-16T06:18:36.731Z,40.67
2018-12-16T06:21:02.620Z,36.08
2018-12-16T06:23:28.515Z,36.23
2018-12-16T06:25:54.372Z,35.70
2018-12-16T06:28:21.366Z,40.23
2018-12-16T06:30:47.619Z,45.03
2018-12-16T06:33:13.527Z,35.38
2018-12-16T06:35:42.770Z,43.63
2018-12-16T06:38:08.629Z,35.65
2018-12-16T06:40:36.379Z,44.77
2018-12-16T06:43:02.381Z,39.95
2018-12-16T06:45:31.181Z,44.17
2018-12-16T06:47:57.053Z,36.58
2018-12-16T06:50:25.726Z,47.90
2018-12-16T06:52:51.598Z,46.90
2018-12-16T06:55:20.361Z,44.90
2018-12-16T06:57:46.227Z,37.50
2018-12-16T07:00:12.419Z,42.37
2018-12-16T07:02:38.324Z,39.13
2018-12-16T07:05:04.448Z,47.23
2018-12-16T07:07:32.268Z,47.60
2018-12-16T07:09:58.143Z,40.43
2018-12-16T07:12:27.350Z,37.63
2018-12-16T07:14:53.379Z,50.88
2018-12-16T07:17:22.718Z,45.03
2018-12-16T07:19:48.682Z,47.45
2018-12-16T07:22:16.255Z,39.33
2018-12-16T07:24:42.186Z,42.75
2018-12-16T07:27:10.672Z,53.73
2018-12-16T07:29:36.616Z,52.75
2018-12-16T07:32:05.428Z,44.50
2018-12-16T07:34:31.420Z,40.55
2018-12-16T07:36:57.295Z,46.53
2018-12-16T07:39:23.207Z,45.40
2018-12-16T07:41:49.103Z,54.20
2018-12-16T07:44:17.920Z,57.70
2018-12-16T07:46:43.826Z,46.80
2018-12-16T07:49:13.351Z,51.80
2018-12-16T07:51:39.377Z,44.30
2018-12-16T07:54:07.028Z,41.77
2018-12-16T07:56:32.978Z,58.50
2018-12-16T07:59:01.472Z,41.85
2018-12-16T08:01:27.472Z,50.88
2018-12-16T08:03:56.528Z,41.23
2018-12-16T08:06:22.424Z,49.08
2018-12-16T08:08:52.011Z,41.27
2018-12-16T08:11:18.106Z,54.58
2018-12-16T08:13:44.213Z,34.50
2018-12-16T08:16:10.100Z,40.17
2018-12-16T08:18:36.004Z,54.93
2018-12-16T08:21:03.317Z,47.63
2018-12-16T08:23:29.252Z,47.03
2018-12-16T08:25:59.029Z,46.60
2018-12-16T08:28:24.975Z,61.88
2018-12-16T08:30:53.987Z,42.60
2018-12-16T08:33:19.990Z,51.68
2018-12-16T08:35:47.641Z,55.30
2018-12-16T08:38:13.557Z,51.00
2018-12-16T08:40:43.274Z,48.67
2018-12-16T08:43:09.176Z,51.53
2018-12-16T08:45:36.862Z,45.10
2018-12-16T08:48:02.882Z,46.55
2018-12-16T08:50:28.902Z,41.45
2018-12-16T08:52:54.778Z,46.70
2018-12-16T08:55:20.680Z,51.87
2018-12-16T08:57:48.560Z,56.03
2018-12-16T09:00:14.498Z,55.40
2018-12-16T09:02:44.260Z,58.20
2018-12-16T09:05:10.140Z,49.38
2018-12-16T09:07:37.951Z,96.17
2018-12-16T09:10:08.075Z,71.75
2018-12-16T09:12:34.139Z,53.83
2018-12-16T09:15:00.218Z,57.83
2018-12-16T09:17:27.622Z,48.20
2018-12-16T09:19:53.544Z,48.00
2018-12-16T09:22:23.309Z,41.90
2018-12-16T09:24:49.223Z,45.78
2018-12-16T09:27:15.175Z,51.33
2018-12-16T09:29:41.143Z,45.90
2018-12-16T09:32:07.009Z,42.83
2018-12-16T09:34:34.005Z,39.97
2018-12-16T09:36:59.912Z,39.67
2018-12-16T09:39:29.708Z,46.90
2018-12-16T09:41:58.371Z,40.83
2018-12-16T09:44:24.350Z,41.92
2018-12-16T09:46:50.255Z,33.40
2018-12-16T09:49:18.034Z,36.27
2018-12-16T09:51:49.718Z,36.65
2018-12-16T09:54:15.739Z,35.98
2018-12-16T09:56:41.780Z,38.73
2018-12-16T09:59:07.664Z,42.98
2018-12-16T10:01:33.562Z,44.20
2018-12-16T10:03:59.427Z,30.37
2018-12-16T10:06:25.970Z,42.60
2018-12-16T10:08:51.873Z,41.02
2018-12-16T10:11:18.684Z,53.50
2018-12-16T10:13:44.666Z,36.30
2018-12-16T10:16:14.334Z,38.17
2018-12-16T10:18:40.243Z,39.42
2018-12-16T10:21:08.559Z,37.50
2018-12-16T10:23:34.447Z,45.70
2018-12-16T10:26:03.821Z,39.53
2018-12-16T10:28:29.690Z,27.98
2018-12-16T10:30:57.524Z,33.87
2018-12-16T10:33:23.437Z,37.23
2018-12-16T10:35:51.772Z,32.07
2018-12-16T10:38:17.748Z,30.55
2018-12-16T10:40:43.641Z,34.87
2018-12-16T10:43:09.566Z,26.60
2018-12-16T10:45:35.492Z,36.33
2018-12-16T10:48:04.981Z,28.63
2018-12-16T10:50:30.880Z,33.40
2018-12-16T10:53:00.499Z,28.10
2018-12-16T10:55:26.376Z,34.27
2018-12-16T10:57:56.084Z,29.33
2018-12-16T11:00:28.257Z,29.85
2018-12-16T11:02:54.143Z,54.83
2018-12-16T11:05:20.207Z,45.97
2018-12-16T11:07:46.088Z,91.87
2018-12-16T11:10:12.391Z,34.70
2018-12-16T11:12:38.696Z,28.95
2018-12-16T11:15:04.730Z,120.08
2018-12-16T11:17:30.634Z,14.15
2018-12-16T11:19:56.514Z,17.83
2018-12-16T11:22:22.393Z,16.10
2018-12-16T11:24:49.995Z,18.97
2018-12-16T11:27:15.864Z,17.52
2018-12-16T11:29:45.823Z,25.00
2018-12-16T11:32:11.670Z,12.00
2018-12-16T11:34:40.563Z,9.77
2018-12-16T11:37:06.431Z,8.18
2018-12-16T11:39:33.468Z,5.47
2018-12-16T11:41:59.338Z,5.83
2018-12-16T11:44:27.905Z,4.70
2018-12-16T11:46:53.796Z,7.05
2018-12-16T11:49:22.682Z,7.70
2018-12-16T11:51:48.727Z,8.80
2018-12-16T11:54:14.619Z,6.47
2018-12-16T11:56:40.529Z,6.27
2018-12-16T11:59:06.401Z,2.13
2018-12-16T12:01:35.738Z,2.87
2018-12-16T12:04:03.630Z,4.45
2018-12-16T12:06:29.571Z,9.70
2018-12-16T12:08:55.477Z,1.93
2018-12-16T12:11:24.941Z,3.33
2018-12-16T12:13:50.813Z,3.33
2018-12-16T12:16:19.992Z,3.60
2018-12-16T12:18:49.924Z,1.77
2018-12-16T12:21:15.809Z,2.85
2018-12-16T12:23:41.723Z,2.67
2018-12-16T12:26:08.733Z,2.53
2018-12-16T12:28:35.000Z,2.00
2018-12-16T12:31:01.029Z,2.30
2018-12-16T12:33:26.924Z,10.63
2018-12-16T12:35:52.799Z,1.63
2018-12-16T12:38:20.617Z,3.70
2018-12-16T12:40:46.514Z,2.25
2018-12-16T12:43:16.643Z,2.27
2018-12-16T12:45:42.591Z,1.77
2018-12-16T12:48:09.323Z,2.07
2018-12-16T12:50:35.225Z,3.52
2018-12-16T12:53:03.916Z,4.20
2018-12-16T12:55:29.856Z,2.00
2018-12-16T12:57:59.319Z,2.30
2018-12-16T13:00:25.765Z,2.00
2018-12-16T13:02:55.347Z,3.85
2018-12-16T13:05:21.222Z,5.30
2018-12-16T13:07:47.129Z,2.90
2018-12-16T13:10:13.435Z,2.07
2018-12-16T13:12:39.326Z,3.12
2018-12-16T13:15:05.426Z,2.20
2018-12-16T13:17:31.791Z,2.35
2018-12-16T13:20:00.719Z,2.98
2018-12-16T13:22:26.641Z,2.02
2018-12-16T13:25:08.851Z,6.10
2018-12-16T13:27:38.144Z,3.37
2018-12-16T13:30:05.484Z,1.52
2018-12-16T13:32:31.473Z,2.77
2018-12-16T13:34:57.336Z,3.70
2018-12-16T13:37:23.275Z,2.20
2018-12-16T13:39:49.140Z,2.50
2018-12-16T13:42:15.036Z,2.60
2018-12-16T13:44:40.885Z,4.60
2018-12-16T13:47:06.779Z,2.00
2018-12-16T13:49:32.657Z,4.17
2018-12-16T13:51:58.560Z,2.60
2018-12-16T13:54:24.531Z,4.57
2018-12-16T13:56:50.425Z,3.97
2018-12-16T13:59:16.358Z,4.20
2018-12-16T14:01:42.208Z,2.17
2018-12-16T14:04:08.126Z,3.20
2018-12-16T14:06:35.137Z,5.73
2018-12-16T14:09:02.156Z,2.95
2018-12-16T14:11:29.985Z,3.22
2018-12-16T14:13:55.867Z,2.52
2018-12-16T14:16:25.391Z,3.60
2018-12-16T14:18:51.243Z,4.58
2018-12-16T14:21:17.133Z,7.70
2018-12-16T14:23:42.996Z,4.10
2018-12-16T14:26:09.137Z,3.63
2018-12-16T14:28:36.381Z,3.27
2018-12-16T14:31:02.368Z,5.12
2018-12-16T14:33:32.262Z,3.77
2018-12-16T14:35:58.114Z,3.30
2018-12-16T14:38:27.561Z,5.67
2018-12-16T14:40:53.518Z,3.55
2018-12-16T14:43:19.917Z,5.77
2018-12-16T14:45:45.846Z,6.45
2018-12-16T14:48:14.496Z,2.60
2018-12-16T14:50:40.396Z,2.05
2018-12-16T14:53:09.332Z,4.30
2018-12-16T14:55:35.224Z,7.17
2018-12-16T14:58:01.211Z,3.20
2018-12-16T15:00:27.079Z,2.17
2018-12-16T15:02:52.976Z,4.70
2018-12-16T15:05:21.889Z,6.80
2018-12-16T15:07:47.791Z,2.25
2018-12-16T15:10:16.788Z,1.80
2018-12-16T15:12:42.767Z,4.90
2018-12-16T15:15:12.269Z,5.07
2018-12-16T15:17:42.668Z,1.98
2018-12-16T15:20:06.310Z,6.80
2018-12-16T15:22:32.203Z,6.22
2018-12-16T15:25:00.431Z,12.68
2018-12-16T15:27:26.392Z,37.90
2018-12-16T15:29:55.919Z,18.63
2018-12-16T15:32:21.781Z,9.33
2018-12-16T15:34:47.653Z,17.30
2018-12-16T15:37:13.521Z,7.23
2018-12-16T15:39:39.404Z,6.57
2018-12-16T15:42:06.745Z,8.50
2018-12-16T15:44:32.856Z,6.90
2018-12-16T15:47:01.704Z,13.83
2018-12-16T15:49:27.583Z,13.25
2018-12-16T15:51:55.820Z,5.73
2018-12-16T15:54:21.869Z,5.03
2018-12-16T15:56:50.778Z,7.92
2018-12-16T15:59:16.712Z,5.90
2018-12-16T16:01:46.279Z,6.53
2018-12-16T16:04:12.788Z,4.22
2018-12-16T16:06:40.238Z,5.33
2018-12-16T16:09:06.247Z,4.30
2018-12-16T16:11:32.244Z,6.12
2018-12-16T16:13:58.233Z,8.73
2018-12-16T16:16:24.092Z,9.45
2018-12-16T16:18:53.742Z,7.23
2018-12-16T16:21:19.600Z,7.78
2018-12-16T16:23:47.328Z,8.83
2018-12-16T16:26:16.404Z,8.38
2018-12-16T16:28:41.207Z,9.75
2018-12-16T16:31:07.105Z,10.70
2018-12-16T16:33:38.215Z,6.60
2018-12-16T16:36:04.091Z,12.05
2018-12-16T16:38:30.968Z,9.83
2018-12-16T16:40:57.178Z,22.85
2018-12-16T16:43:27.039Z,21.60
2018-12-16T16:45:52.947Z,9.48
2018-12-16T16:48:18.827Z,11.67
2018-12-16T16:50:44.690Z,10.23
2018-12-16T16:53:10.718Z,14.33
2018-12-16T16:55:37.965Z,10.85
2018-12-16T16:58:03.929Z,11.40
2018-12-16T17:00:33.783Z,11.85
2018-12-16T17:02:59.692Z,16.15
2018-12-16T17:05:26.645Z,11.00
2018-12-16T17:07:52.524Z,17.90
2018-12-16T17:10:21.353Z,15.00
2018-12-16T17:12:47.278Z,127.17
2018-12-16T17:15:17.233Z,74.17
2018-12-16T17:17:43.126Z,89.67
2018-12-16T17:20:12.254Z,72.70
2018-12-16T17:22:38.177Z,43.30
2018-12-16T17:25:06.531Z,25.27
2018-12-16T17:27:32.427Z,45.15
2018-12-16T17:29:58.304Z,27.57
2018-12-16T17:32:24.182Z,17.23
2018-12-16T17:34:54.310Z,20.50
2018-12-16T17:37:20.201Z,19.85
2018-12-16T17:39:46.072Z,20.93
2018-12-16T17:42:11.945Z,11.37
2018-12-16T17:44:37.874Z,18.07
2018-12-16T17:47:06.864Z,18.13
2018-12-16T17:49:32.793Z,17.20
2018-12-16T17:52:01.717Z,20.27
2018-12-16T17:54:27.610Z,13.70
2018-12-16T17:56:56.305Z,14.77
2018-12-16T17:59:22.195Z,15.08
2018-12-16T18:01:48.384Z,13.87
2018-12-16T18:04:14.312Z,11.68
2018-12-16T18:06:40.168Z,15.70
2018-12-16T18:09:08.174Z,17.00
2018-12-16T18:11:34.192Z,16.05
2018-12-16T18:14:04.018Z,14.78
2018-12-16T18:16:29.934Z,16.45
2018-12-16T18:18:57.819Z,18.17
2018-12-16T18:21:23.748Z,14.68
2018-12-16T18:23:53.434Z,18.97
2018-12-16T18:26:19.305Z,29.07
2018-12-16T18:28:46.969Z,42.53
2018-12-16T18:31:12.892Z,31.85
2018-12-16T18:33:42.555Z,39.83
2018-12-16T18:36:08.531Z,31.65
2018-12-16T18:38:34.442Z,23.77
2018-12-16T18:41:00.372Z,22.93
2018-12-16T18:43:26.320Z,26.80
2018-12-16T18:45:53.468Z,24.70
2018-12-16T18:48:20.585Z,22.55
2018-12-16T18:50:48.010Z,32.80
2018-12-16T18:53:13.892Z,14.20
2018-12-16T18:55:42.507Z,15.23
2018-12-16T18:58:10.160Z,15.45
2018-12-16T19:00:37.524Z,11.90
2018-12-16T19:03:03.425Z,21.75
2018-12-16T19:05:31.809Z,16.77
2018-12-16T19:07:57.783Z,18.67
2018-12-16T19:10:27.574Z,15.57
2018-12-16T19:12:53.500Z,13.53
2018-12-16T19:15:19.984Z,11.40
2018-12-16T19:17:45.903Z,8.73
2018-12-16T19:20:11.805Z,9.40
2018-12-16T19:22:38.899Z,21.03
2018-12-16T19:25:04.905Z,10.30
2018-12-16T19:27:33.285Z,10.20
2018-12-16T19:29:59.193Z,7.92
2018-12-16T19:32:29.308Z,13.40
2018-12-16T19:34:55.232Z,17.02
2018-12-16T19:37:22.713Z,11.23
2018-12-16T19:39:48.589Z,6.47
2018-12-16T19:42:18.459Z,10.60
2018-12-16T19:44:44.362Z,19.37
2018-12-16T19:47:12.231Z,19.33
2018-12-16T19:49:38.126Z,15.68
2018-12-16T19:52:04.092Z,19.50
2018-12-16T19:54:30.301Z,17.00
2018-12-16T19:56:56.211Z,15.80
2018-12-16T19:59:25.595Z,11.40
2018-12-16T20:01:51.462Z,14.78
2018-12-16T20:04:20.403Z,20.93
2018-12-16T20:06:47.119Z,8.15
2018-12-16T20:09:13.340Z,14.38
2018-12-16T20:11:39.237Z,10.82
2018-12-16T20:14:08.991Z,16.43
2018-12-16T20:16:34.906Z,12.70
2018-12-16T20:19:04.106Z,10.00
2018-12-16T20:21:30.004Z,39.85
2018-12-16T20:23:57.793Z,50.67
2018-12-16T20:26:23.697Z,51.20
2018-12-16T20:28:49.559Z,43.23
2018-12-16T20:31:15.467Z,35.90
2018-12-16T20:33:41.363Z,24.50
2018-12-16T20:36:10.780Z,10.60
2018-12-16T20:38:36.707Z,11.10
2018-12-16T20:41:04.780Z,17.83
2018-12-16T20:43:30.722Z,12.63
2018-12-16T20:46:00.462Z,12.83
2018-12-16T20:48:26.384Z,13.32
2018-12-16T20:50:53.105Z,19.40
2018-12-16T20:53:19.004Z,27.95
2018-12-16T20:55:48.052Z,31.73
2018-12-16T20:58:13.960Z,36.48
2018-12-16T21:00:43.525Z,30.03
2018-12-16T21:03:09.440Z,34.25
2018-12-16T21:05:35.307Z,35.60
2018-12-16T21:08:01.231Z,51.70
2018-12-16T21:10:27.118Z,79.33
2018-12-16T21:13:01.093Z,92.00
2018-12-16T21:15:33.283Z,58.83
2018-12-16T21:18:05.399Z,46.30
2018-12-16T21:20:31.337Z,34.20
2018-12-16T21:22:57.286Z,43.03
2018-12-16T21:25:23.133Z,41.23
2018-12-16T21:27:52.857Z,39.73
2018-12-16T21:30:18.786Z,34.25
2018-12-16T21:32:44.711Z,34.70
2018-12-16T21:35:10.572Z,37.43
2018-12-16T21:37:36.500Z,30.60
2018-12-16T21:40:03.335Z,24.20
2018-12-16T21:42:29.183Z,26.95
2018-12-16T21:44:55.883Z,40.23
2018-12-16T21:47:21.749Z,53.70
2018-12-16T21:49:47.762Z,40.80
2018-12-16T21:52:13.654Z,34.57
2018-12-16T21:54:39.516Z,29.73
2018-12-16T21:57:05.539Z,23.67
2018-12-16T21:59:31.593Z,26.93
2018-12-16T22:01:57.490Z,25.23
2018-12-16T22:04:23.990Z,28.30
2018-12-16T22:06:49.912Z,16.93
2018-12-16T22:09:18.433Z,29.40
2018-12-16T22:11:44.476Z,23.40
2018-12-16T22:14:14.550Z,19.45
2018-12-16T22:16:40.439Z,21.35
2018-12-16T22:19:06.347Z,22.80
2018-12-16T22:21:32.258Z,28.70
2018-12-16T22:23:58.156Z,25.93
2018-12-16T22:26:25.349Z,27.50
2018-12-16T22:28:51.370Z,22.05
2018-12-16T22:31:19.777Z,17.87
2018-12-16T22:33:45.666Z,27.22
2018-12-16T22:36:14.478Z,20.70
2018-12-16T22:38:40.342Z,23.05
2018-12-16T22:41:09.043Z,36.43
2018-12-16T22:43:34.918Z,39.90
2018-12-16T22:46:03.631Z,34.80
2018-12-16T22:48:29.491Z,34.43
2018-12-16T22:50:59.188Z,30.10
2018-12-16T22:53:25.092Z,27.62
2018-12-16T22:55:50.959Z,28.93
2018-12-16T22:58:16.832Z,24.03
2018-12-16T23:00:49.877Z,27.53
2018-12-16T23:03:15.768Z,21.05
2018-12-16T23:05:41.698Z,24.00
2018-12-16T23:08:07.644Z,27.37
2018-12-16T23:10:33.552Z,20.70
2018-12-16T23:13:00.391Z,18.73
2018-12-16T23:15:26.258Z,18.98
2018-12-16T23:17:56.090Z,21.47
2018-12-16T23:20:24.086Z,17.60
2018-12-16T23:22:50.056Z,17.67
2018-12-16T23:25:16.383Z,20.00
2018-12-16T23:27:45.658Z,20.10
2018-12-16T23:30:11.533Z,24.05
2018-12-16T23:32:37.440Z,18.90
2018-12-16T23:35:03.639Z,22.43
2018-12-16T23:37:29.570Z,18.48
2018-12-16T23:39:56.587Z,21.00
2018-12-16T23:42:22.471Z,22.98
2018-12-16T23:44:51.408Z,18.27
2018-12-16T23:47:17.264Z,24.65
2018-12-16T23:49:47.065Z,24.93
2018-12-16T23:52:13.039Z,21.25
2018-12-16T23:54:40.816Z,18.10
2018-12-16T23:57:06.847Z,23.02
2018-12-16T23:59:36.252Z,21.57
