createdAt,value
2023-01-27T00:01:16.655Z,41.50
2023-01-27T00:03:44.748Z,43.33
2023-01-27T00:06:13.049Z,40.67
2023-01-27T00:08:40.743Z,38.47
2023-01-27T00:11:27.034Z,41.83
2023-01-27T00:13:55.445Z,36.53
2023-01-27T00:16:23.207Z,45.37
2023-01-27T00:18:50.997Z,47.63
2023-01-27T00:21:37.136Z,37.33
2023-01-27T00:24:23.703Z,43.13
2023-01-27T00:26:51.458Z,42.90
2023-01-27T00:29:19.381Z,44.33
2023-01-27T00:32:05.728Z,43.73
2023-01-27T00:34:33.370Z,41.00
2023-01-27T00:37:00.913Z,43.07
2023-01-27T00:39:28.659Z,54.27
2023-01-27T00:41:56.263Z,51.47
2023-01-27T00:44:23.919Z,42.17
2023-01-27T00:46:51.603Z,45.83
2023-01-27T00:49:19.247Z,44.87
2023-01-27T00:51:46.833Z,42.93
2023-01-27T00:54:14.602Z,47.40
2023-01-27T00:56:42.313Z,39.80
2023-01-27T00:59:10.107Z,42.30
2023-01-27T01:01:38.227Z,38.87
2023-01-27T01:04:05.851Z,37.33
2023-01-27T01:06:33.522Z,36.83
2023-01-27T01:09:01.260Z,37.20
2023-01-27T01:11:28.924Z,40.70
2023-01-27T01:13:57.142Z,40.17
2023-01-27T01:16:25.941Z,36.87
2023-01-27T01:18:54.115Z,32.80
2023-01-27T01:21:22.301Z,33.30
2023-01-27T01:23:50.129Z,30.03
2023-01-27T01:26:18.050Z,28.73
2023-01-27T01:28:46.855Z,29.70
2023-01-27T01:31:20.020Z,23.63
2023-01-27T01:33:49.002Z,27.17
2023-01-27T01:36:20.185Z,27.53
2023-01-27T01:38:48.426Z,23.47
2023-01-27T01:41:20.424Z,22.60
2023-01-27T01:43:51.094Z,26.17
2023-01-27T01:46:20.221Z,25.33
2023-01-27T01:49:02.172Z,21.33
2023-01-27T01:51:54.456Z,21.47
2023-01-27T01:54:35.179Z,21.83
2023-01-27T01:57:23.228Z,24.83
2023-01-27T01:59:57.946Z,25.27
2023-01-27T02:02:26.840Z,24.43
2023-01-27T02:05:05.246Z,22.97
2023-01-27T02:07:39.981Z,23.53
2023-01-27T02:10:07.832Z,25.93
2023-01-27T02:12:37.092Z,23.13
2023-01-27T02:15:10.204Z,23.67
2023-01-27T02:17:38.477Z,26.47
2023-01-27T02:20:19.111Z,24.27
2023-01-27T02:23:46.721Z,23.60
2023-01-27T02:26:31.147Z,24.20
2023-01-27T02:29:05.453Z,25.93
2023-01-27T02:31:33.396Z,22.47
2023-01-27T02:34:19.031Z,21.53
2023-01-27T02:37:05.828Z,23.47
2023-01-27T02:39:39.423Z,25.20
2023-01-27T02:42:10.537Z,24.03
2023-01-27T02:44:38.346Z,29.40
2023-01-27T02:47:06.238Z,21.70
2023-01-27T02:49:34.469Z,25.80
2023-01-27T02:52:03.358Z,20.83
2023-01-27T02:54:31.117Z,20.83
2023-01-27T02:56:59.749Z,22.50
2023-01-27T02:59:29.154Z,20.57
2023-01-27T03:01:56.846Z,19.43
2023-01-27T03:04:24.584Z,20.30
2023-01-27T03:06:52.320Z,24.17
2023-01-27T03:09:20.379Z,17.93
2023-01-27T03:12:06.517Z,21.57
2023-01-27T03:14:53.004Z,22.57
2023-01-27T03:17:39.057Z,18.10
2023-01-27T03:20:07.133Z,23.67
2023-01-27T03:22:34.831Z,20.73
2023-01-27T03:25:02.464Z,19.90
2023-01-27T03:27:30.006Z,21.17
2023-01-27T03:30:19.184Z,23.37
2023-01-27T03:32:57.611Z,20.60
2023-01-27T03:36:21.943Z,21.50
2023-01-27T03:39:10.356Z,20.93
2023-01-27T03:41:56.943Z,21.77
2023-01-27T03:44:45.831Z,23.63
2023-01-27T03:47:13.470Z,23.33
2023-01-27T03:49:40.988Z,22.37
2023-01-27T03:52:08.552Z,19.50
2023-01-27T03:54:36.280Z,22.33
2023-01-27T03:57:06.091Z,20.70
2023-01-27T03:59:35.073Z,22.30
2023-01-27T04:02:21.567Z,19.53
2023-01-27T04:05:07.780Z,19.47
2023-01-27T04:07:36.479Z,17.33
2023-01-27T04:10:05.907Z,19.23
2023-01-27T04:12:33.500Z,17.50
2023-01-27T04:15:01.092Z,18.13
2023-01-27T04:17:30.620Z,19.80
2023-01-27T04:19:58.362Z,21.93
2023-01-27T04:22:26.075Z,19.37
2023-01-27T04:24:53.729Z,17.57
2023-01-27T04:27:21.382Z,19.27
2023-01-27T04:29:49.094Z,16.33
2023-01-27T04:32:16.686Z,18.60
2023-01-27T04:34:44.579Z,19.57
2023-01-27T04:37:12.374Z,16.63
2023-01-27T04:39:41.325Z,22.23
2023-01-27T04:42:08.911Z,20.50
2023-01-27T04:44:36.552Z,21.53
2023-01-27T04:47:04.185Z,18.70
2023-01-27T04:49:31.777Z,17.73
2023-01-27T04:51:59.327Z,19.97
2023-01-27T04:54:26.921Z,19.40
2023-01-27T04:56:59.510Z,16.90
2023-01-27T04:59:27.521Z,18.67
2023-01-27T05:01:55.224Z,17.67
2023-01-27T05:04:23.020Z,18.20
2023-01-27T05:06:51.675Z,21.53
2023-01-27T05:09:19.246Z,18.43
2023-01-27T05:11:46.895Z,19.03
2023-01-27T05:14:14.754Z,16.10
2023-01-27T05:16:42.486Z,15.63
2023-01-27T05:19:10.251Z,20.57
2023-01-27T05:21:38.254Z,17.10
2023-01-27T05:24:06.004Z,17.43
2023-01-27T05:26:33.684Z,17.83
2023-01-27T05:29:01.291Z,16.33
2023-01-27T05:31:33.915Z,16.73
2023-01-27T05:34:02.679Z,14.17
2023-01-27T05:36:31.382Z,16.07
2023-01-27T05:38:59.736Z,15.83
2023-01-27T05:41:32.943Z,14.00
2023-01-27T05:44:00.693Z,15.37
2023-01-27T05:46:30.980Z,16.13
2023-01-27T05:49:06.913Z,15.80
2023-01-27T05:51:39.505Z,18.70
2023-01-27T05:54:08.277Z,18.47
2023-01-27T05:56:35.988Z,17.23
2023-01-27T05:59:03.725Z,19.47
2023-01-27T06:01:33.832Z,15.80
2023-01-27T06:04:01.686Z,19.17
2023-01-27T06:06:31.691Z,21.83
2023-01-27T06:08:59.918Z,21.83
2023-01-27T06:11:27.757Z,28.03
2023-01-27T06:13:55.674Z,22.37
2023-01-27T06:16:24.287Z,28.63
2023-01-27T06:18:51.944Z,28.47
2023-01-27T06:21:20.460Z,29.67
2023-01-27T06:23:49.079Z,31.27
2023-01-27T06:26:19.024Z,44.63
2023-01-27T06:28:47.275Z,40.13
2023-01-27T06:31:19.085Z,34.53
2023-01-27T06:33:47.360Z,35.17
2023-01-27T06:36:18.951Z,28.60
2023-01-27T06:38:47.001Z,30.93
2023-01-27T06:41:14.869Z,36.90
2023-01-27T06:43:42.744Z,35.37
2023-01-27T06:46:10.462Z,34.50
2023-01-27T06:48:38.219Z,32.07
2023-01-27T06:51:07.546Z,30.70
2023-01-27T06:53:37.417Z,26.30
2023-01-27T06:56:05.998Z,44.43
2023-01-27T06:58:33.684Z,37.20
2023-01-27T07:01:01.376Z,30.47
2023-01-27T07:03:29.059Z,28.00
2023-01-27T07:05:56.779Z,32.50
2023-01-27T07:08:24.331Z,30.97
2023-01-27T07:10:52.073Z,26.13
2023-01-27T07:13:19.736Z,27.40
2023-01-27T07:15:48.785Z,21.83
2023-01-27T07:18:16.551Z,26.17
2023-01-27T07:20:44.151Z,24.00
2023-01-27T07:23:13.109Z,25.03
2023-01-27T07:25:40.841Z,18.37
2023-01-27T07:28:09.378Z,19.63
2023-01-27T07:30:38.877Z,18.10
2023-01-27T07:33:08.759Z,14.17
2023-01-27T07:35:38.391Z,16.77
2023-01-27T07:38:06.868Z,14.67
2023-01-27T07:40:35.900Z,16.37
2023-01-27T07:43:04.196Z,12.97
2023-01-27T07:45:34.708Z,15.50
2023-01-27T07:48:08.275Z,15.23
2023-01-27T07:50:36.489Z,17.27
2023-01-27T07:53:05.604Z,17.73
2023-01-27T07:55:34.242Z,13.50
2023-01-27T07:58:02.199Z,13.80
2023-01-27T08:00:30.421Z,17.00
2023-01-27T08:02:59.852Z,15.10
2023-01-27T08:05:28.571Z,12.00
2023-01-27T08:07:58.652Z,14.07
2023-01-27T08:10:26.771Z,10.47
2023-01-27T08:12:54.587Z,9.70
2023-01-27T08:15:22.904Z,10.37
2023-01-27T08:17:58.334Z,8.10
2023-01-27T08:20:28.140Z,7.87
2023-01-27T08:22:56.484Z,9.00
2023-01-27T08:25:24.967Z,6.70
2023-01-27T08:27:54.699Z,8.17
2023-01-27T08:30:23.482Z,7.17
2023-01-27T08:32:51.182Z,8.83
2023-01-27T08:35:18.843Z,11.27
2023-01-27T08:37:48.581Z,11.60
2023-01-27T08:40:17.861Z,9.20
2023-01-27T08:42:45.630Z,7.23
2023-01-27T08:45:13.312Z,9.73
2023-01-27T08:47:41.004Z,8.63
2023-01-27T08:50:09.801Z,6.57
2023-01-27T08:52:38.172Z,6.67
2023-01-27T08:55:06.470Z,5.53
2023-01-27T08:57:36.641Z,5.67
2023-01-27T09:00:07.069Z,5.80
2023-01-27T09:02:35.732Z,3.60
2023-01-27T09:05:03.539Z,5.50
2023-01-27T09:07:31.195Z,5.13
2023-01-27T09:10:13.247Z,2.63
2023-01-27T09:12:43.227Z,4.47
2023-01-27T09:15:13.386Z,8.20
2023-01-27T09:17:41.871Z,6.63
2023-01-27T09:20:10.819Z,6.00
2023-01-27T09:22:40.254Z,3.13
2023-01-27T09:25:13.467Z,3.43
2023-01-27T09:27:41.160Z,5.13
2023-01-27T09:30:12.118Z,4.33
2023-01-27T09:32:40.487Z,5.10
2023-01-27T09:35:08.868Z,5.53
2023-01-27T09:38:02.207Z,4.17
2023-01-27T09:40:38.508Z,4.90
2023-01-27T09:43:24.148Z,8.13
2023-01-27T09:46:36.112Z,8.27
2023-01-27T09:49:17.742Z,8.97
2023-01-27T09:52:08.533Z,7.50
2023-01-27T09:54:45.234Z,8.40
2023-01-27T09:57:42.876Z,7.13
2023-01-27T10:01:07.563Z,7.23
2023-01-27T10:04:03.122Z,10.17
2023-01-27T10:06:41.790Z,10.67
2023-01-27T10:09:39.307Z,9.50
2023-01-27T10:12:27.470Z,7.83
2023-01-27T10:15:32.662Z,12.47
2023-01-27T10:18:31.051Z,9.23
2023-01-27T10:21:21.370Z,14.63
2023-01-27T10:24:11.950Z,11.03
2023-01-27T10:26:55.381Z,11.00
2023-01-27T10:29:52.520Z,7.70
2023-01-27T10:32:30.450Z,7.20
2023-01-27T10:35:20.745Z,10.73
2023-01-27T10:37:58.526Z,5.00
2023-01-27T10:41:05.176Z,5.57
2023-01-27T10:44:08.020Z,4.50
2023-01-27T10:46:59.525Z,4.57
2023-01-27T10:49:35.925Z,2.87
2023-01-27T10:52:34.818Z,3.37
2023-01-27T10:55:22.929Z,3.47
2023-01-27T10:58:03.282Z,2.80
2023-01-27T11:03:42.721Z,3.57
2023-01-27T11:06:20.369Z,2.97
2023-01-27T11:08:56.992Z,6.97
2023-01-27T11:11:44.296Z,3.90
2023-01-27T11:14:22.698Z,3.17
2023-01-27T11:17:17.000Z,6.27
2023-01-27T11:20:04.650Z,4.23
2023-01-27T11:23:20.987Z,4.53
2023-01-27T11:26:23.639Z,5.27
2023-01-27T11:29:32.638Z,4.87
2023-01-27T11:32:41.783Z,11.27
2023-01-27T11:35:14.076Z,8.80
2023-01-27T11:37:49.317Z,7.73
2023-01-27T11:40:31.294Z,11.60
2023-01-27T11:43:00.447Z,11.23
2023-01-27T11:45:33.824Z,12.90
2023-01-27T11:48:05.243Z,18.50
2023-01-27T11:50:36.015Z,8.83
2023-01-27T11:53:17.389Z,10.73
2023-01-27T11:55:55.663Z,11.50
2023-01-27T11:58:31.626Z,9.90
2023-01-27T12:01:09.903Z,15.23
2023-01-27T12:04:47.617Z,13.73
2023-01-27T12:07:48.445Z,18.53
2023-01-27T12:10:42.178Z,14.87
2023-01-27T12:13:18.164Z,18.03
2023-01-27T12:15:58.879Z,17.90
2023-01-27T12:18:26.934Z,15.83
2023-01-27T12:21:02.260Z,13.43
2023-01-27T12:23:36.374Z,20.77
2023-01-27T12:26:10.664Z,24.07
2023-01-27T12:28:45.535Z,18.93
2023-01-27T12:31:32.939Z,17.20
2023-01-27T12:34:28.104Z,16.10
2023-01-27T12:36:57.659Z,13.97
2023-01-27T12:39:53.059Z,17.10
2023-01-27T12:42:47.178Z,23.33
2023-01-27T12:45:40.066Z,19.30
2023-01-27T12:48:07.559Z,13.53
2023-01-27T12:50:50.392Z,13.90
2023-01-27T12:53:29.401Z,12.17
2023-01-27T12:56:12.169Z,11.20
2023-01-27T12:59:02.172Z,9.50
2023-01-27T13:01:31.787Z,8.07
2023-01-27T13:04:12.430Z,16.57
2023-01-27T13:06:54.531Z,8.13
2023-01-27T13:10:03.317Z,10.27
2023-01-27T13:12:47.568Z,11.53
2023-01-27T13:15:20.555Z,16.10
2023-01-27T13:18:00.192Z,11.23
2023-01-27T13:20:38.015Z,5.77
2023-01-27T13:23:18.335Z,4.43
2023-01-27T13:26:04.204Z,10.20
2023-01-27T13:28:52.747Z,4.50
2023-01-27T13:32:03.035Z,4.67
2023-01-27T13:34:50.493Z,8.83
2023-01-27T13:37:46.176Z,10.53
2023-01-27T13:40:27.602Z,6.63
2023-01-27T13:43:20.112Z,7.20
2023-01-27T13:45:58.087Z,11.43
2023-01-27T13:48:40.549Z,8.27
2023-01-27T13:51:20.525Z,8.57
2023-01-27T13:54:03.613Z,8.23
2023-01-27T13:57:08.000Z,11.43
2023-01-27T14:00:06.545Z,10.90
2023-01-27T14:03:08.921Z,8.40
2023-01-27T14:06:03.034Z,7.47
2023-01-27T14:09:22.149Z,9.23
2023-01-27T14:12:28.983Z,11.33
2023-01-27T14:15:25.722Z,10.07
2023-01-27T14:18:27.260Z,7.00
2023-01-27T14:21:47.626Z,5.67
2023-01-27T14:24:24.403Z,10.43
2023-01-27T14:27:32.397Z,12.33
2023-01-27T14:30:12.256Z,8.47
2023-01-27T14:33:26.010Z,7.60
2023-01-27T14:36:11.407Z,8.20
2023-01-27T14:39:02.590Z,11.23
2023-01-27T14:42:00.466Z,7.30
2023-01-27T14:45:03.111Z,6.20
2023-01-27T14:47:53.450Z,5.50
2023-01-27T14:50:47.627Z,3.60
2023-01-27T14:53:49.951Z,7.93
2023-01-27T14:56:29.566Z,7.57
2023-01-27T14:59:26.771Z,3.60
2023-01-27T15:02:31.760Z,7.37
2023-01-27T15:05:17.589Z,5.60
2023-01-27T15:08:09.931Z,7.73
2023-01-27T15:10:56.117Z,10.17
2023-01-27T15:13:44.258Z,5.77
2023-01-27T15:16:27.042Z,7.83
2023-01-27T15:19:39.682Z,7.27
2023-01-27T15:22:21.935Z,10.70
2023-01-27T15:25:13.621Z,10.60
2023-01-27T15:27:42.812Z,11.63
2023-01-27T15:30:30.497Z,9.20
2023-01-27T15:32:58.398Z,12.70
2023-01-27T15:35:29.324Z,12.00
2023-01-27T15:38:07.722Z,7.73
2023-01-27T15:40:57.807Z,6.93
2023-01-27T15:43:31.075Z,9.53
2023-01-27T15:46:23.855Z,6.20
2023-01-27T15:48:51.688Z,4.80
2023-01-27T15:51:21.094Z,4.37
2023-01-27T15:53:57.377Z,4.43
2023-01-27T15:56:43.943Z,5.93
2023-01-27T15:59:20.967Z,7.73
2023-01-27T16:01:59.845Z,10.00
2023-01-27T16:04:30.310Z,6.57
2023-01-27T16:07:02.949Z,6.73
2023-01-27T16:09:38.000Z,5.67
2023-01-27T16:12:44.840Z,9.03
2023-01-27T16:15:15.934Z,6.47
2023-01-27T16:18:24.024Z,7.03
2023-01-27T16:21:03.895Z,10.20
2023-01-27T16:23:53.450Z,5.70
2023-01-27T16:26:45.296Z,9.83
2023-01-27T16:29:25.658Z,5.03
2023-01-27T16:32:02.189Z,5.30
2023-01-27T16:34:40.984Z,6.87
2023-01-27T16:37:30.313Z,7.43
2023-01-27T16:40:14.343Z,8.50
2023-01-27T16:42:53.826Z,5.40
2023-01-27T16:45:49.056Z,8.77
2023-01-27T16:48:42.369Z,6.07
2023-01-27T16:51:25.861Z,5.00
2023-01-27T16:53:57.263Z,3.37
2023-01-27T16:56:33.674Z,6.67
2023-01-27T16:59:08.819Z,8.43
2023-01-27T17:01:49.023Z,8.90
2023-01-27T17:04:25.078Z,4.87
2023-01-27T17:06:57.991Z,7.27
2023-01-27T17:09:35.438Z,7.63
2023-01-27T17:12:04.011Z,8.93
2023-01-27T17:14:38.387Z,6.30
2023-01-27T17:17:19.031Z,6.07
2023-01-27T17:19:49.147Z,7.27
2023-01-27T17:22:25.817Z,7.03
2023-01-27T17:25:01.764Z,4.97
2023-01-27T17:27:39.657Z,10.60
2023-01-27T17:30:10.248Z,7.03
2023-01-27T17:32:41.563Z,4.93
2023-01-27T17:35:26.245Z,3.53
2023-01-27T17:38:12.800Z,2.37
2023-01-27T17:40:44.656Z,5.60
2023-01-27T17:43:33.599Z,6.50
2023-01-27T17:46:16.224Z,8.60
2023-01-27T17:48:59.099Z,5.30
2023-01-27T17:51:51.731Z,3.47
2023-01-27T17:54:38.667Z,6.63
2023-01-27T17:57:12.426Z,6.27
2023-01-27T18:00:00.865Z,5.00
2023-01-27T18:02:35.888Z,5.47
2023-01-27T18:05:13.812Z,6.20
2023-01-27T18:07:41.650Z,4.67
2023-01-27T18:10:39.617Z,3.60
2023-01-27T18:13:19.233Z,7.83
2023-01-27T18:16:11.337Z,5.37
2023-01-27T18:18:39.055Z,5.93
2023-01-27T18:21:17.665Z,4.40
2023-01-27T18:23:59.244Z,3.00
2023-01-27T18:26:42.165Z,7.13
2023-01-27T18:29:37.150Z,7.30
2023-01-27T18:32:18.099Z,4.53
2023-01-27T18:34:52.539Z,4.73
2023-01-27T18:37:31.464Z,5.07
2023-01-27T18:40:02.118Z,6.03
2023-01-27T18:42:31.727Z,1.67
2023-01-27T18:44:59.464Z,3.37
2023-01-27T18:47:35.719Z,4.00
2023-01-27T18:50:18.152Z,4.63
2023-01-27T18:52:46.801Z,5.57
2023-01-27T18:55:26.978Z,6.57
2023-01-27T18:57:57.872Z,7.73
2023-01-27T19:00:31.389Z,3.73
2023-01-27T19:03:00.989Z,4.27
2023-01-27T19:05:35.482Z,4.07
2023-01-27T19:08:04.767Z,5.27
2023-01-27T19:10:35.103Z,5.20
2023-01-27T19:13:03.987Z,2.77
2023-01-27T19:15:39.676Z,3.40
2023-01-27T19:18:35.070Z,4.47
2023-01-27T19:21:03.168Z,5.00
2023-01-27T19:23:32.349Z,3.30
2023-01-27T19:26:03.682Z,5.37
2023-01-27T19:28:38.861Z,7.50
2023-01-27T19:31:07.789Z,8.33
2023-01-27T19:33:37.305Z,6.13
2023-01-27T19:36:34.229Z,5.57
2023-01-27T19:39:14.263Z,5.43
2023-01-27T19:41:43.174Z,5.43
2023-01-27T19:44:10.987Z,4.07
2023-01-27T19:46:40.917Z,7.63
2023-01-27T19:49:17.163Z,5.47
2023-01-27T19:51:45.224Z,8.07
2023-01-27T19:54:12.913Z,5.07
2023-01-27T19:56:40.736Z,7.30
2023-01-27T19:59:10.109Z,7.30
2023-01-27T20:01:37.755Z,3.60
2023-01-27T20:04:05.447Z,6.00
2023-01-27T20:06:34.225Z,12.13
2023-01-27T20:09:03.412Z,8.83
2023-01-27T20:11:44.309Z,5.70
2023-01-27T20:14:16.099Z,4.10
2023-01-27T20:16:44.375Z,4.67
2023-01-27T20:19:16.822Z,4.90
2023-01-27T20:21:46.062Z,4.23
2023-01-27T20:24:16.677Z,7.67
2023-01-27T20:26:44.977Z,6.13
2023-01-27T20:29:13.995Z,4.40
2023-01-27T20:31:42.324Z,4.47
2023-01-27T20:34:10.037Z,7.23
2023-01-27T20:36:37.753Z,6.40
2023-01-27T20:39:05.456Z,4.87
2023-01-27T20:41:33.482Z,3.73
2023-01-27T20:44:01.022Z,5.27
2023-01-27T20:46:29.861Z,7.53
2023-01-27T20:48:59.478Z,3.00
2023-01-27T20:51:27.228Z,6.03
2023-01-27T20:53:54.921Z,4.20
2023-01-27T20:56:24.423Z,5.23
2023-01-27T20:58:52.406Z,6.23
2023-01-27T21:01:23.036Z,4.80
2023-01-27T21:03:51.807Z,6.23
2023-01-27T21:06:20.093Z,3.43
2023-01-27T21:08:49.374Z,5.70
2023-01-27T21:11:20.407Z,4.90
2023-01-27T21:13:48.962Z,8.07
2023-01-27T21:16:16.570Z,9.43
2023-01-27T21:18:44.298Z,4.87
2023-01-27T21:21:27.448Z,7.03
2023-01-27T21:23:56.010Z,4.90
2023-01-27T21:26:24.566Z,5.87
2023-01-27T21:28:52.860Z,5.80
2023-01-27T21:31:24.155Z,2.70
2023-01-27T21:33:52.089Z,3.33
2023-01-27T21:36:19.809Z,2.83
2023-01-27T21:38:50.510Z,5.17
2023-01-27T21:41:55.488Z,7.57
2023-01-27T21:44:47.123Z,6.07
2023-01-27T21:47:20.799Z,4.33
2023-01-27T21:50:00.708Z,5.53
2023-01-27T21:52:37.563Z,3.00
2023-01-27T21:55:23.954Z,3.20
2023-01-27T21:57:54.132Z,3.47
2023-01-27T22:00:26.571Z,2.03
2023-01-27T22:03:03.693Z,5.03
2023-01-27T22:05:35.321Z,3.93
2023-01-27T22:08:06.818Z,2.47
2023-01-27T22:10:40.061Z,3.90
2023-01-27T22:13:09.547Z,7.13
2023-01-27T22:15:37.166Z,3.67
2023-01-27T22:18:07.058Z,5.43
2023-01-27T22:20:34.740Z,3.17
2023-01-27T22:23:02.583Z,5.73
2023-01-27T22:25:30.259Z,5.97
2023-01-27T22:27:57.823Z,6.37
2023-01-27T22:30:25.620Z,3.97
2023-01-27T22:32:53.487Z,6.20
2023-01-27T22:35:21.355Z,4.50
2023-01-27T22:37:49.159Z,7.63
2023-01-27T22:40:17.317Z,3.53
2023-01-27T22:42:44.891Z,8.70
2023-01-27T22:45:13.106Z,3.13
2023-01-27T22:47:40.935Z,4.90
2023-01-27T22:50:10.028Z,4.53
2023-01-27T22:52:39.274Z,5.70
2023-01-27T22:55:11.108Z,4.97
2023-01-27T22:57:38.854Z,4.83
2023-01-27T23:00:07.618Z,5.37
2023-01-27T23:02:35.913Z,3.97
2023-01-27T23:05:04.049Z,4.27
2023-01-27T23:07:31.823Z,6.00
2023-01-27T23:09:59.440Z,5.93
2023-01-27T23:12:27.018Z,6.33
2023-01-27T23:14:54.612Z,4.50
2023-01-27T23:17:22.242Z,3.87
2023-01-27T23:19:49.876Z,5.07
2023-01-27T23:22:17.454Z,4.17
2023-01-27T23:24:47.917Z,4.03
2023-01-27T23:27:17.177Z,2.70
2023-01-27T23:29:44.917Z,3.93
2023-01-27T23:32:12.517Z,3.13
2023-01-27T23:34:40.177Z,4.67
2023-01-27T23:37:07.960Z,3.10
2023-01-27T23:39:35.741Z,6.93
2023-01-27T23:42:03.524Z,8.40
2023-01-27T23:44:31.117Z,6.00
2023-01-27T23:46:58.753Z,7.70
2023-01-27T23:49:26.428Z,4.80
2023-01-27T23:51:54.148Z,4.60
2023-01-27T23:54:21.836Z,14.03
2023-01-27T23:56:49.440Z,6.53
2023-01-27T23:59:17.106Z,6.63
