createdAt,value
2022-08-17T00:04:17.690Z,72
2022-08-17T00:09:19.425Z,72
2022-08-17T00:14:12.287Z,73
2022-08-17T00:19:09.178Z,73
2022-08-17T00:24:03.932Z,73
2022-08-17T00:29:03.359Z,74
2022-08-17T00:34:03.010Z,74
2022-08-17T00:39:02.661Z,75
2022-08-17T00:44:01.762Z,75
2022-08-17T00:49:01.081Z,75
2022-08-17T00:53:59.008Z,75
2022-08-17T00:58:46.192Z,76
2022-08-17T01:03:45.629Z,77
2022-08-17T01:08:44.937Z,77
2022-08-17T01:13:43.903Z,77
2022-08-17T01:18:43.287Z,77
2022-08-17T01:23:42.350Z,77
2022-08-17T01:28:56.026Z,78
2022-08-17T01:33:41.637Z,78
2022-08-17T01:38:38.695Z,78
2022-08-17T01:43:37.449Z,79
2022-08-17T01:48:36.745Z,79
2022-08-17T01:53:36.195Z,79
2022-08-17T01:58:35.649Z,80
2022-08-17T01:59:58.116Z,80
2022-08-17T02:04:56.849Z,80
2022-08-17T02:09:55.875Z,80
2022-08-17T02:14:56.365Z,80
2022-08-17T02:19:52.487Z,80
2022-08-17T02:25:02.234Z,81
2022-08-17T02:29:51.604Z,81
2022-08-17T02:34:51.322Z,81
2022-08-17T02:39:50.290Z,81
2022-08-17T02:44:50.521Z,80
2022-08-17T02:49:56.247Z,80
2022-08-17T02:54:48.843Z,80
2022-08-17T02:59:12.785Z,81
2022-08-17T03:04:11.977Z,80
2022-08-17T03:09:18.598Z,81
2022-08-17T03:14:18.769Z,80
2022-08-17T03:19:17.672Z,78
2022-08-17T03:24:18.855Z,76
2022-08-17T03:29:16.685Z,74
2022-08-17T03:34:15.639Z,73
2022-08-17T03:39:15.189Z,73
2022-08-17T03:44:14.648Z,73
2022-08-17T03:49:14.781Z,74
2022-08-17T03:54:13.986Z,75
2022-08-17T03:58:53.798Z,76
2022-08-17T04:03:53.091Z,77
2022-08-17T04:08:53.124Z,77
2022-08-17T04:13:49.936Z,77
2022-08-17T04:18:48.854Z,77
2022-08-17T04:23:48.590Z,76
2022-08-17T04:28:47.277Z,76
2022-08-17T04:33:47.494Z,76
2022-08-17T04:38:47.115Z,75
2022-08-17T04:43:46.227Z,75
2022-08-17T04:48:45.253Z,75
2022-08-17T04:53:43.338Z,75
2022-08-17T04:58:42.293Z,75
2022-08-17T05:00:03.819Z,75
2022-08-17T05:05:02.720Z,74
2022-08-17T05:10:03.184Z,75
2022-08-17T05:15:02.440Z,75
2022-08-17T05:20:02.938Z,74
2022-08-17T05:25:03.601Z,74
2022-08-17T05:30:00.409Z,74
2022-08-17T05:34:57.940Z,73
2022-08-17T05:39:57.069Z,72
2022-08-17T05:44:56.800Z,71
2022-08-17T05:49:55.503Z,71
2022-08-17T05:54:56.522Z,70
2022-08-17T05:59:15.966Z,69
2022-08-17T06:04:15.762Z,68
2022-08-17T06:09:14.851Z,66
2022-08-17T06:14:14.001Z,66
2022-08-17T06:19:13.021Z,65
2022-08-17T06:24:12.446Z,65
2022-08-17T06:29:19.179Z,65
2022-08-17T06:34:18.690Z,66
2022-08-17T06:39:17.305Z,68
2022-08-17T06:44:51.662Z,69
2022-08-17T06:49:16.246Z,68
2022-08-17T06:54:14.666Z,69
2022-08-17T06:58:58.593Z,70
2022-08-17T07:03:57.788Z,69
2022-08-17T07:08:57.032Z,69
2022-08-17T07:13:57.372Z,69
2022-08-17T07:18:56.469Z,70
2022-08-17T07:23:55.737Z,71
2022-08-17T07:28:54.710Z,71
2022-08-17T07:33:55.068Z,71
2022-08-17T07:38:52.230Z,69
2022-08-17T07:43:52.477Z,67
2022-08-17T07:48:51.604Z,67
2022-08-17T07:53:51.379Z,67
2022-08-17T07:58:50.801Z,66
2022-08-17T08:03:53.456Z,67
2022-08-17T08:08:49.435Z,67
2022-08-17T08:13:48.226Z,68
2022-08-17T08:18:57.683Z,69
2022-08-17T08:23:46.719Z,69
2022-08-17T08:28:45.393Z,71
2022-08-17T08:33:45.216Z,73
2022-08-17T08:38:45.215Z,75
2022-08-17T08:43:46.511Z,77
2022-08-17T08:48:57.935Z,78
2022-08-17T08:53:42.661Z,77
2022-08-17T08:58:43.191Z,72
2022-08-17T09:03:53.778Z,69
2022-08-17T09:08:39.528Z,67
2022-08-17T09:13:39.316Z,67
2022-08-17T09:19:04.566Z,66
2022-08-17T09:23:38.386Z,65
2022-08-17T09:28:37.073Z,65
2022-08-17T09:33:36.302Z,67
2022-08-17T09:38:36.049Z,66
2022-08-17T09:43:32.970Z,69
2022-08-17T09:48:32.193Z,73
2022-08-17T09:53:32.673Z,76
2022-08-17T09:58:30.735Z,78
2022-08-17T09:59:52.602Z,79
2022-08-17T10:04:52.515Z,80
2022-08-17T10:09:51.231Z,79
2022-08-17T10:14:55.775Z,79
2022-08-17T10:19:50.118Z,79
2022-08-17T10:25:24.780Z,79
2022-08-17T10:29:50.238Z,79
2022-08-17T10:34:46.113Z,78
2022-08-17T10:39:53.472Z,75
2022-08-17T10:44:45.830Z,75
2022-08-17T10:49:45.280Z,75
2022-08-17T10:54:45.301Z,72
2022-08-17T10:59:16.008Z,71
2022-08-17T11:04:14.001Z,69
2022-08-17T11:09:12.880Z,69
2022-08-17T11:14:12.544Z,68
2022-08-17T11:19:11.665Z,67
2022-08-17T11:24:18.584Z,65
2022-08-17T11:29:18.305Z,63
2022-08-17T11:34:18.933Z,63
2022-08-17T11:39:17.775Z,64
2022-08-17T11:44:14.998Z,64
2022-08-17T11:49:14.652Z,63
2022-08-17T11:54:34.276Z,62
2022-08-17T11:58:55.401Z,60
2022-08-17T12:03:56.748Z,60
2022-08-17T12:08:56.654Z,59
2022-08-17T12:13:53.725Z,60
2022-08-17T12:18:53.410Z,60
2022-08-17T12:23:50.283Z,61
2022-08-17T12:28:49.406Z,60
2022-08-17T12:33:48.971Z,59
2022-08-17T12:38:49.136Z,58
2022-08-17T12:43:49.114Z,55
2022-08-17T12:49:00.533Z,54
2022-08-17T12:53:48.381Z,53
2022-08-17T12:58:47.536Z,52
2022-08-17T13:03:45.907Z,52
2022-08-17T13:08:44.880Z,51
2022-08-17T13:13:44.556Z,50
2022-08-17T13:18:43.773Z,49
2022-08-17T13:23:54.448Z,48
2022-08-17T13:28:42.781Z,47
2022-08-17T13:33:45.379Z,46
2022-08-17T13:38:41.150Z,45
2022-08-17T13:43:40.363Z,45
2022-08-17T13:48:38.007Z,45
2022-08-17T13:53:37.899Z,44
2022-08-17T13:58:36.849Z,45
2022-08-17T14:03:36.029Z,44
2022-08-17T14:08:35.362Z,43
2022-08-17T14:13:35.183Z,42
2022-08-17T14:18:57.905Z,42
2022-08-17T14:23:33.923Z,41
2022-08-17T14:28:37.076Z,40
2022-08-17T14:33:31.196Z,40
2022-08-17T14:38:30.585Z,39
2022-08-17T14:43:29.822Z,39
2022-08-17T14:48:29.431Z,39
2022-08-17T14:53:28.849Z,38
2022-08-17T14:58:28.769Z,38
2022-08-17T15:03:27.555Z,38
2022-08-17T15:08:26.660Z,38
2022-08-17T15:13:26.395Z,39
2022-08-17T15:18:23.352Z,40
2022-08-17T15:23:22.497Z,40
2022-08-17T15:28:21.618Z,40
2022-08-17T15:33:20.715Z,40
2022-08-17T15:38:20.032Z,40
2022-08-17T15:43:27.803Z,40
2022-08-17T15:48:19.976Z,41
2022-08-17T15:53:19.698Z,41
2022-08-17T15:58:20.079Z,41
2022-08-17T15:59:38.623Z,41
2022-08-17T16:04:43.226Z,41
2022-08-17T16:09:37.164Z,41
2022-08-17T16:14:58.967Z,41
2022-08-17T16:19:36.006Z,41
2022-08-17T16:24:36.270Z,42
2022-08-17T16:29:33.847Z,42
2022-08-17T16:34:32.867Z,43
2022-08-17T16:39:32.457Z,43
2022-08-17T16:44:33.110Z,43
2022-08-17T16:49:41.727Z,43
2022-08-17T16:54:32.253Z,44
2022-08-17T16:58:53.824Z,45
2022-08-17T17:03:58.648Z,44
2022-08-17T17:08:51.126Z,45
2022-08-17T17:13:49.730Z,46
2022-08-17T17:18:48.765Z,46
2022-08-17T17:23:47.837Z,47
2022-08-17T17:28:47.155Z,47
2022-08-17T17:33:46.809Z,48
2022-08-17T17:38:45.108Z,48
2022-08-17T17:43:44.051Z,49
2022-08-17T17:48:42.002Z,49
2022-08-17T17:53:44.470Z,49
2022-08-17T17:58:39.881Z,50
2022-08-17T18:00:01.518Z,50
2022-08-17T18:05:01.008Z,50
2022-08-17T18:10:01.930Z,51
2022-08-17T18:15:00.344Z,51
2022-08-17T18:19:59.002Z,51
2022-08-17T18:24:58.219Z,52
2022-08-17T18:29:55.706Z,53
2022-08-17T18:34:54.991Z,54
2022-08-17T18:39:54.530Z,54
2022-08-17T18:44:56.075Z,54
2022-08-17T18:49:52.991Z,56
2022-08-17T18:54:53.634Z,56
2022-08-17T18:59:13.662Z,56
2022-08-17T19:04:13.482Z,57
2022-08-17T19:09:12.006Z,57
2022-08-17T19:14:18.559Z,59
2022-08-17T19:19:17.914Z,59
2022-08-17T19:24:18.097Z,59
2022-08-17T19:29:22.319Z,61
2022-08-17T19:34:16.205Z,61
2022-08-17T19:39:15.127Z,61
2022-08-17T19:44:14.246Z,62
2022-08-17T19:49:13.766Z,62
2022-08-17T19:54:13.345Z,62
2022-08-17T19:58:57.899Z,63
2022-08-17T20:03:57.831Z,63
2022-08-17T20:08:57.416Z,63
2022-08-17T20:13:56.239Z,64
2022-08-17T20:18:55.052Z,65
2022-08-17T20:23:53.890Z,65
2022-08-17T20:28:52.812Z,65
2022-08-17T20:33:52.117Z,66
2022-08-17T20:38:51.348Z,66
2022-08-17T20:43:50.676Z,67
2022-08-17T20:48:49.742Z,67
2022-08-17T20:53:49.508Z,66
2022-08-17T20:58:48.620Z,66
2022-08-17T21:00:19.239Z,67
2022-08-17T21:05:16.679Z,66
2022-08-17T21:10:16.009Z,64
2022-08-17T21:15:15.921Z,63
2022-08-17T21:20:14.941Z,63
2022-08-17T21:25:14.494Z,62
2022-08-17T21:30:13.884Z,62
2022-08-17T21:35:13.303Z,62
2022-08-17T21:40:12.884Z,62
2022-08-17T21:45:12.544Z,63
2022-08-17T21:50:12.366Z,63
2022-08-17T21:55:04.388Z,64
2022-08-17T21:59:25.837Z,64
2022-08-17T22:04:24.624Z,63
2022-08-17T22:09:23.944Z,62
2022-08-17T22:14:21.566Z,62
2022-08-17T22:19:21.186Z,62
2022-08-17T22:24:20.236Z,62
2022-08-17T22:29:20.027Z,62
2022-08-17T22:34:19.451Z,63
2022-08-17T22:39:19.418Z,64
2022-08-17T22:44:18.021Z,64
2022-08-17T22:49:17.311Z,63
2022-08-17T22:54:15.862Z,63
2022-08-17T22:59:02.418Z,64
2022-08-17T23:04:01.553Z,66
2022-08-17T23:09:00.679Z,69
2022-08-17T23:13:59.944Z,70
2022-08-17T23:18:59.682Z,71
2022-08-17T23:23:59.645Z,73
2022-08-17T23:28:58.477Z,74
2022-08-17T23:33:58.155Z,75
2022-08-17T23:38:56.156Z,76
2022-08-17T23:43:55.349Z,77
2022-08-17T23:48:54.105Z,78
2022-08-17T23:53:53.545Z,78
2022-08-17T23:58:52.611Z,78
