createdAt,value
2022-09-17T00:02:05.744Z,43.7
2022-09-17T00:07:06.385Z,43.7
2022-09-17T00:12:06.893Z,43.7
2022-09-17T00:17:07.653Z,43.6
2022-09-17T00:22:08.540Z,43.6
2022-09-17T00:27:09.102Z,43.6
2022-09-17T00:32:09.856Z,43.5
2022-09-17T00:37:10.720Z,43.4
2022-09-17T00:42:11.356Z,43.4
2022-09-17T00:47:11.906Z,43.4
2022-09-17T00:52:12.412Z,43.3
2022-09-17T00:57:13.232Z,43.3
2022-09-17T01:02:13.836Z,43.3
2022-09-17T01:07:14.353Z,43.2
2022-09-17T01:12:14.871Z,43.2
2022-09-17T01:17:15.523Z,43.1
2022-09-17T01:22:16.053Z,43.1
2022-09-17T01:27:16.511Z,43.1
2022-09-17T01:32:17.002Z,43
2022-09-17T01:37:17.817Z,42.9
2022-09-17T01:42:18.637Z,42.9
2022-09-17T01:47:21.110Z,42.9
2022-09-17T01:52:21.942Z,42.9
2022-09-17T01:57:22.506Z,42.8
2022-09-17T02:02:23.020Z,42.7
2022-09-17T02:07:23.565Z,42.7
2022-09-17T02:12:24.191Z,42.7
2022-09-17T02:17:24.785Z,42.6
2022-09-17T02:22:25.264Z,42.6
2022-09-17T02:27:25.888Z,42.6
2022-09-17T02:32:26.360Z,42.5
2022-09-17T02:37:26.861Z,42.5
2022-09-17T02:42:27.374Z,42.4
2022-09-17T02:47:27.971Z,42.4
2022-09-17T02:52:28.484Z,42.4
2022-09-17T02:57:28.945Z,42.3
2022-09-17T03:02:29.430Z,42.3
2022-09-17T03:07:30.067Z,42.2
2022-09-17T03:12:30.550Z,42.2
2022-09-17T03:17:31.020Z,42.2
2022-09-17T03:22:31.495Z,42.1
2022-09-17T03:27:32.057Z,42.1
2022-09-17T03:32:32.607Z,42.1
2022-09-17T03:37:33.336Z,42
2022-09-17T03:42:33.831Z,42
2022-09-17T03:47:34.390Z,41.9
2022-09-17T03:52:34.834Z,41.9
2022-09-17T03:57:35.256Z,41.9
2022-09-17T04:02:35.797Z,41.8
2022-09-17T04:07:36.534Z,41.7
2022-09-17T04:12:37.239Z,41.7
2022-09-17T04:17:37.865Z,41.7
2022-09-17T04:22:38.261Z,41.7
2022-09-17T04:27:38.815Z,41.6
2022-09-17T04:32:39.241Z,41.6
2022-09-17T04:37:39.691Z,41.6
2022-09-17T04:42:40.098Z,41.6
2022-09-17T04:47:40.649Z,41.5
2022-09-17T04:52:41.081Z,41.5
2022-09-17T04:57:41.508Z,41.4
2022-09-17T05:02:41.905Z,41.4
2022-09-17T05:07:42.459Z,41.4
2022-09-17T05:12:42.943Z,41.3
2022-09-17T05:17:43.360Z,41.3
2022-09-17T05:22:43.763Z,41.2
2022-09-17T05:27:44.297Z,41.2
2022-09-17T05:32:44.708Z,41.2
2022-09-17T05:37:45.338Z,41.2
2022-09-17T05:42:45.775Z,41.1
2022-09-17T05:47:46.303Z,41.1
2022-09-17T05:52:46.710Z,41.1
2022-09-17T05:57:47.116Z,41
2022-09-17T06:02:47.580Z,41
2022-09-17T06:07:48.196Z,40.9
2022-09-17T06:12:48.637Z,40.9
2022-09-17T06:17:49.328Z,40.9
2022-09-17T06:22:49.780Z,40.9
2022-09-17T06:27:50.372Z,40.8
2022-09-17T06:32:50.954Z,40.8
2022-09-17T06:37:51.369Z,40.8
2022-09-17T06:42:52.073Z,40.8
2022-09-17T06:47:52.613Z,40.7
2022-09-17T06:52:53.017Z,40.7
2022-09-17T06:57:53.494Z,40.6
2022-09-17T07:02:53.941Z,40.6
2022-09-17T07:07:54.467Z,40.6
2022-09-17T07:12:54.886Z,40.6
2022-09-17T07:17:55.295Z,40.5
2022-09-17T07:22:55.713Z,40.5
2022-09-17T07:27:56.263Z,40.4
2022-09-17T07:32:56.752Z,40.4
2022-09-17T07:37:57.191Z,40.4
2022-09-17T07:42:57.820Z,40.3
2022-09-17T07:47:58.411Z,40.3
2022-09-17T07:52:58.945Z,40.3
2022-09-17T07:57:59.376Z,40.2
2022-09-17T08:02:59.878Z,40.2
2022-09-17T08:08:00.575Z,40.2
2022-09-17T08:13:01.025Z,40.2
2022-09-17T08:18:01.683Z,40.1
2022-09-17T08:23:02.100Z,40.1
2022-09-17T08:28:02.624Z,40.1
2022-09-17T08:33:03.103Z,40.1
2022-09-17T08:38:03.536Z,40
2022-09-17T08:43:03.991Z,40
2022-09-17T08:48:04.506Z,39.9
2022-09-17T08:53:05.113Z,39.9
2022-09-17T08:58:05.722Z,39.9
2022-09-17T09:03:06.357Z,39.9
2022-09-17T09:08:07.108Z,39.8
2022-09-17T09:13:07.537Z,39.8
2022-09-17T09:18:07.992Z,39.8
2022-09-17T09:23:08.376Z,39.7
2022-09-17T09:28:09.141Z,39.7
2022-09-17T09:33:09.651Z,39.7
2022-09-17T09:38:10.090Z,39.7
2022-09-17T09:43:10.465Z,39.6
2022-09-17T09:48:11.015Z,39.6
2022-09-17T09:53:11.401Z,39.6
2022-09-17T09:58:11.814Z,39.6
2022-09-17T10:03:12.208Z,39.5
2022-09-17T10:08:12.960Z,39.5
2022-09-17T10:13:13.568Z,39.5
2022-09-17T10:18:14.192Z,39.4
2022-09-17T10:23:14.567Z,39.4
2022-09-17T10:28:15.104Z,39.4
2022-09-17T10:33:15.536Z,39.4
2022-09-17T10:38:15.941Z,39.4
2022-09-17T10:43:16.340Z,39.3
2022-09-17T10:48:16.721Z,39.2
2022-09-17T10:53:17.301Z,39.2
2022-09-17T10:58:17.923Z,39.2
2022-09-17T11:03:18.620Z,39.2
2022-09-17T11:08:19.254Z,39.2
2022-09-17T11:13:19.829Z,39.1
2022-09-17T11:18:20.223Z,39.1
2022-09-17T11:23:20.910Z,39.1
2022-09-17T11:28:21.286Z,39.1
2022-09-17T11:33:21.873Z,39.1
2022-09-17T11:38:22.511Z,39
2022-09-17T11:43:23.086Z,39
2022-09-17T11:48:23.749Z,38.9
2022-09-17T11:53:24.136Z,38.9
2022-09-17T11:58:24.532Z,38.9
2022-09-17T12:03:25.102Z,38.9
2022-09-17T12:08:25.566Z,38.9
2022-09-17T12:13:25.969Z,38.8
2022-09-17T12:18:33.836Z,38.8
2022-09-17T12:23:34.434Z,38.8
2022-09-17T12:28:34.835Z,38.9
2022-09-17T12:33:35.469Z,40.6
2022-09-17T12:38:36.231Z,41.6
2022-09-17T12:43:36.893Z,42.4
2022-09-17T12:48:37.582Z,43.3
2022-09-17T12:53:38.335Z,44.1
2022-09-17T12:58:38.969Z,44.9
2022-09-17T13:03:39.790Z,45.5
2022-09-17T13:08:40.633Z,45.8
2022-09-17T13:13:41.646Z,45.9
2022-09-17T13:18:53.831Z,46.2
2022-09-17T13:24:06.159Z,46.2
2022-09-17T13:29:07.170Z,46.2
2022-09-17T13:34:07.966Z,46.2
2022-09-17T13:39:08.815Z,46.2
2022-09-17T13:44:09.792Z,46.1
2022-09-17T13:49:10.406Z,46.1
2022-09-17T13:54:11.219Z,46.1
2022-09-17T13:59:12.130Z,46.1
2022-09-17T14:04:12.924Z,46
2022-09-17T14:09:13.761Z,46
2022-09-17T14:14:14.699Z,45.9
2022-09-17T14:19:15.564Z,45.9
2022-09-17T14:24:16.204Z,45.9
2022-09-17T14:29:16.854Z,45.9
2022-09-17T14:34:17.645Z,45.8
2022-09-17T14:39:18.203Z,45.8
2022-09-17T14:44:19.957Z,45.8
2022-09-17T14:49:20.717Z,45.7
2022-09-17T14:54:21.339Z,45.7
2022-09-17T14:59:21.914Z,45.6
2022-09-17T15:04:22.784Z,45.6
2022-09-17T15:09:23.776Z,45.6
2022-09-17T15:14:24.435Z,45.5
2022-09-17T15:19:25.034Z,45.5
2022-09-17T15:24:26.013Z,45.5
2022-09-17T15:29:26.701Z,45.4
2022-09-17T15:34:27.515Z,45.4
2022-09-17T15:39:28.417Z,45.3
2022-09-17T15:44:30.665Z,45.2
2022-09-17T15:49:31.983Z,45.2
2022-09-17T15:54:32.906Z,45.2
2022-09-17T15:59:33.690Z,45.2
2022-09-17T16:04:34.488Z,45.1
2022-09-17T16:09:35.274Z,45.1
2022-09-17T16:14:35.912Z,45.1
2022-09-17T16:19:36.715Z,44.7
2022-09-17T16:24:37.440Z,43.8
2022-09-17T16:29:38.129Z,41.6
2022-09-17T16:34:38.882Z,38.2
2022-09-17T16:39:39.393Z,37.4
2022-09-17T16:44:39.867Z,37.8
2022-09-17T16:49:40.573Z,40.8
2022-09-17T16:54:41.274Z,42.9
2022-09-17T16:59:41.808Z,44.1
2022-09-17T17:04:42.671Z,44.9
2022-09-17T17:09:43.428Z,45.5
2022-09-17T17:14:44.253Z,45.5
2022-09-17T17:19:45.201Z,45.3
2022-09-17T17:24:45.786Z,45.2
2022-09-17T17:29:46.593Z,45.2
2022-09-17T17:34:47.148Z,45.2
2022-09-17T17:39:47.842Z,45.2
2022-09-17T17:44:48.436Z,45.2
2022-09-17T17:49:49.214Z,45.1
2022-09-17T17:54:50.127Z,45.1
2022-09-17T17:59:50.913Z,45.1
2022-09-17T18:04:51.709Z,45.1
2022-09-17T18:09:52.422Z,45
2022-09-17T18:14:53.085Z,45
2022-09-17T18:19:53.708Z,45
2022-09-17T18:24:54.263Z,44.9
2022-09-17T18:29:55.169Z,44.9
2022-09-17T18:34:55.815Z,44.9
2022-09-17T18:39:59.010Z,44.9
2022-09-17T18:45:00.214Z,44.8
2022-09-17T18:50:01.023Z,44.8
2022-09-17T18:55:01.831Z,44.7
2022-09-17T19:00:02.415Z,44.7
2022-09-17T19:05:03.311Z,44.7
2022-09-17T19:10:04.082Z,44.7
2022-09-17T19:15:04.662Z,44.6
2022-09-17T19:20:05.536Z,44.6
2022-09-17T19:25:06.389Z,44.6
2022-09-17T19:30:06.919Z,44.6
2022-09-17T19:35:07.541Z,44.5
2022-09-17T19:40:08.181Z,44.5
2022-09-17T19:45:08.770Z,44.4
2022-09-17T19:50:09.578Z,44.4
2022-09-17T19:55:12.734Z,44.3
2022-09-17T20:00:13.559Z,44.2
2022-09-17T20:05:14.082Z,44.2
2022-09-17T20:10:14.694Z,44.1
2022-09-17T20:15:15.201Z,44.1
2022-09-17T20:20:15.742Z,44.1
2022-09-17T20:25:16.563Z,44
2022-09-17T20:30:17.248Z,43.9
2022-09-17T20:35:17.771Z,43.9
2022-09-17T20:40:18.359Z,43.9
2022-09-17T20:45:18.885Z,43.8
2022-09-17T20:50:19.518Z,43.8
2022-09-17T20:55:20.135Z,43.7
2022-09-17T21:00:20.637Z,43.7
2022-09-17T21:05:21.485Z,43.7
2022-09-17T21:10:22.091Z,43.6
2022-09-17T21:15:22.641Z,43.6
2022-09-17T21:20:23.373Z,43.6
2022-09-17T21:25:24.003Z,43.5
2022-09-17T21:30:24.478Z,43.4
2022-09-17T21:35:25.175Z,43.4
2022-09-17T21:40:25.966Z,43.4
2022-09-17T21:45:26.969Z,43.3
2022-09-17T21:50:27.686Z,43.3
2022-09-17T21:55:28.138Z,43.3
2022-09-17T22:00:28.684Z,43.2
2022-09-17T22:05:29.536Z,43.1
2022-09-17T22:10:30.022Z,43.1
2022-09-17T22:15:30.753Z,43.1
2022-09-17T22:20:31.581Z,43
2022-09-17T22:25:32.061Z,43
2022-09-17T22:30:32.763Z,42.9
2022-09-17T22:35:33.405Z,42.9
2022-09-17T22:40:33.949Z,42.9
2022-09-17T22:45:34.464Z,42.8
2022-09-17T22:50:34.921Z,42.7
2022-09-17T22:55:35.792Z,42.7
2022-09-17T23:00:36.505Z,42.7
2022-09-17T23:05:37.008Z,42.7
2022-09-17T23:10:37.517Z,42.6
2022-09-17T23:15:38.246Z,42.6
2022-09-17T23:20:38.919Z,42.5
2022-09-17T23:25:39.388Z,42.4
2022-09-17T23:30:40.128Z,42.4
2022-09-17T23:35:40.753Z,42.4
2022-09-17T23:40:41.273Z,42.4
2022-09-17T23:45:41.708Z,42.3
2022-09-17T23:50:42.393Z,42.2
2022-09-17T23:55:43.002Z,42.2
