createdAt,value
2018-01-05T00:04:30.441Z,70.80
2018-01-05T00:09:32.573Z,70.91
2018-01-05T00:14:33.912Z,71.06
2018-01-05T00:19:35.257Z,70.64
2018-01-05T00:24:36.638Z,70.45
2018-01-05T00:29:38.724Z,69.12
2018-01-05T00:34:40.040Z,67.26
2018-01-05T00:39:42.128Z,66.29
2018-01-05T00:44:43.475Z,65.84
2018-01-05T00:49:44.848Z,65.44
2018-01-05T00:54:46.171Z,64.91
2018-01-05T00:59:47.494Z,64.69
2018-01-05T01:04:49.559Z,64.51
2018-01-05T01:09:50.851Z,64.75
2018-01-05T01:14:52.154Z,64.62
2018-01-05T01:19:53.487Z,64.84
2018-01-05T01:24:54.841Z,64.73
2018-01-05T01:29:56.160Z,64.72
2018-01-05T01:34:58.209Z,64.35
2018-01-05T01:39:59.559Z,64.24
2018-01-05T01:45:01.660Z,64.35
2018-01-05T01:50:03.877Z,64.75
2018-01-05T01:55:05.218Z,64.27
2018-01-05T02:00:06.566Z,64.41
2018-01-05T02:05:09.496Z,64.05
2018-01-05T02:10:10.827Z,63.72
2018-01-05T02:15:12.161Z,63.83
2018-01-05T02:20:13.492Z,63.41
2018-01-05T02:25:14.838Z,63.45
2018-01-05T02:30:16.912Z,63.53
2018-01-05T02:35:18.261Z,63.52
2018-01-05T02:40:19.634Z,63.38
2018-01-05T02:45:20.984Z,63.16
2018-01-05T02:50:22.312Z,63.02
2018-01-05T02:55:23.644Z,62.88
2018-01-05T03:00:25.017Z,63.61
2018-01-05T03:05:26.356Z,63.72
2018-01-05T03:10:27.664Z,63.58
2018-01-05T03:15:29.739Z,62.89
2018-01-05T03:20:31.086Z,62.87
2018-01-05T03:25:32.407Z,63.33
2018-01-05T03:30:33.747Z,63.31
2018-01-05T03:35:35.111Z,63.79
2018-01-05T03:40:36.449Z,63.74
2018-01-05T03:45:37.783Z,63.94
2018-01-05T03:50:39.098Z,63.47
2018-01-05T03:55:41.161Z,63.72
2018-01-05T04:00:42.548Z,64.28
2018-01-05T04:05:43.887Z,64.12
2018-01-05T04:10:45.952Z,64.21
2018-01-05T04:15:47.277Z,64.49
2018-01-05T04:20:49.338Z,64.43
2018-01-05T04:25:50.692Z,64.75
2018-01-05T04:30:51.999Z,64.37
2018-01-05T04:35:53.327Z,64.76
2018-01-05T04:40:54.827Z,65.12
2018-01-05T04:45:56.438Z,65.24
2018-01-05T04:50:58.506Z,65.26
2018-01-05T04:55:59.995Z,64.87
2018-01-05T05:01:01.396Z,65.50
2018-01-05T05:06:02.893Z,65.81
2018-01-05T05:11:04.224Z,65.75
2018-01-05T05:16:06.299Z,65.50
2018-01-05T05:21:07.604Z,65.63
2018-01-05T05:26:09.671Z,65.46
2018-01-05T05:31:10.995Z,65.42
2018-01-05T05:36:12.305Z,65.74
2018-01-05T05:41:20.794Z,65.94
2018-01-05T05:46:22.121Z,66.29
2018-01-05T05:51:23.459Z,65.99
2018-01-05T05:56:24.803Z,65.78
2018-01-05T06:01:26.184Z,66.08
2018-01-05T06:06:27.504Z,65.72
2018-01-05T06:11:28.819Z,65.98
2018-01-05T06:16:30.140Z,66.04
2018-01-05T06:21:31.447Z,66.31
2018-01-05T06:26:32.808Z,66.09
2018-01-05T06:31:34.128Z,66.10
2018-01-05T06:36:35.454Z,66.31
2018-01-05T06:41:36.770Z,66.40
2018-01-05T06:46:38.092Z,67.19
2018-01-05T06:51:39.471Z,69.21
2018-01-05T06:56:40.773Z,69.98
2018-01-05T07:01:42.167Z,71.80
2018-01-05T07:06:43.484Z,72.50
2018-01-05T07:11:44.825Z,72.93
2018-01-05T07:16:46.131Z,73.43
2018-01-05T07:21:47.428Z,73.99
2018-01-05T07:26:48.737Z,74.22
2018-01-05T07:31:50.065Z,74.21
2018-01-05T07:36:51.386Z,74.60
2018-01-05T07:41:52.725Z,74.73
2018-01-05T07:46:54.081Z,74.48
2018-01-05T07:51:56.130Z,74.79
2018-01-05T07:56:57.456Z,74.93
2018-01-05T08:01:58.796Z,75.06
2018-01-05T08:07:00.092Z,75.21
2018-01-05T08:12:01.396Z,74.81
2018-01-05T08:17:02.735Z,74.72
2018-01-05T08:22:04.853Z,74.80
2018-01-05T08:27:06.996Z,74.83
2018-01-05T08:32:08.359Z,75.15
2018-01-05T08:37:09.687Z,75.74
2018-01-05T08:42:11.043Z,75.74
2018-01-05T08:47:12.359Z,75.91
2018-01-05T08:52:13.691Z,75.87
2018-01-05T08:57:15.006Z,75.92
2018-01-05T09:02:16.341Z,75.63
2018-01-05T09:07:17.722Z,74.55
2018-01-05T09:12:19.068Z,74.09
2018-01-05T09:17:21.127Z,73.58
2018-01-05T09:22:22.446Z,73.79
2018-01-05T09:27:24.527Z,73.70
2018-01-05T09:32:25.851Z,73.54
2018-01-05T09:37:27.936Z,72.98
2018-01-05T09:42:29.269Z,73.13
2018-01-05T09:47:30.592Z,73.18
2018-01-05T09:52:32.308Z,72.83
2018-01-05T09:57:33.632Z,72.12
2018-01-05T10:02:35.703Z,71.79
2018-01-05T10:07:37.131Z,71.44
2018-01-05T10:12:38.457Z,71.36
2018-01-05T10:17:39.783Z,70.93
2018-01-05T10:22:41.105Z,70.73
2018-01-05T10:27:42.416Z,70.41
2018-01-05T10:32:43.752Z,70.08
2018-01-05T10:37:45.587Z,70.27
2018-01-05T10:42:46.911Z,70.45
2018-01-05T10:47:48.265Z,70.35
2018-01-05T10:52:50.883Z,70.01
2018-01-05T10:57:52.528Z,69.81
2018-01-05T11:02:54.275Z,69.23
2018-01-05T11:07:56.423Z,68.68
2018-01-05T11:12:57.751Z,68.14
2018-01-05T11:17:59.155Z,68.18
2018-01-05T11:23:08.639Z,67.84
2018-01-05T11:28:11.388Z,67.86
2018-01-05T11:33:12.747Z,67.66
2018-01-05T11:38:15.046Z,67.34
2018-01-05T11:43:16.492Z,67.92
2018-01-05T11:48:18.686Z,67.73
2018-01-05T11:53:20.039Z,67.64
2018-01-05T11:58:21.363Z,67.12
2018-01-05T12:03:22.698Z,67.65
2018-01-05T12:08:24.367Z,67.59
2018-01-05T12:13:25.697Z,67.90
2018-01-05T12:18:27.068Z,67.63
2018-01-05T12:23:28.418Z,67.69
2018-01-05T12:28:29.743Z,67.46
2018-01-05T12:33:31.119Z,67.41
2018-01-05T12:38:32.483Z,67.71
2018-01-05T12:43:34.584Z,67.99
2018-01-05T12:48:36.713Z,67.86
2018-01-05T12:53:38.068Z,67.10
2018-01-05T12:58:40.156Z,67.60
2018-01-05T13:03:41.534Z,67.67
2018-01-05T13:08:42.851Z,67.58
2018-01-05T13:13:45.015Z,67.49
2018-01-05T13:18:46.372Z,67.09
2018-01-05T13:23:47.698Z,67.44
2018-01-05T13:28:49.024Z,67.57
2018-01-05T13:33:50.402Z,67.42
2018-01-05T13:38:51.724Z,67.52
2018-01-05T13:43:53.827Z,67.70
2018-01-05T13:48:55.178Z,67.69
2018-01-05T13:54:03.479Z,68.12
2018-01-05T13:59:04.851Z,68.67
2018-01-05T14:04:06.965Z,68.77
2018-01-05T14:09:09.064Z,69.24
2018-01-05T14:14:10.515Z,69.68
2018-01-05T14:19:11.829Z,69.19
2018-01-05T14:24:13.179Z,69.51
2018-01-05T14:29:14.514Z,69.08
2018-01-05T14:34:15.828Z,69.00
2018-01-05T14:39:17.192Z,69.36
2018-01-05T14:44:18.521Z,69.35
2018-01-05T14:49:19.852Z,69.52
2018-01-05T14:54:21.232Z,69.15
2018-01-05T14:59:22.563Z,69.31
2018-01-05T15:04:24.629Z,69.01
2018-01-05T15:09:25.940Z,69.42
2018-01-05T15:14:27.251Z,69.15
2018-01-05T15:19:29.348Z,69.27
2018-01-05T15:24:31.407Z,69.23
2018-01-05T15:29:32.714Z,69.31
2018-01-05T15:34:34.042Z,69.44
2018-01-05T15:39:36.095Z,69.74
2018-01-05T15:44:37.402Z,70.10
2018-01-05T15:49:38.704Z,70.19
2018-01-05T15:54:39.996Z,70.36
2018-01-05T15:59:41.312Z,70.42
2018-01-05T16:04:43.079Z,70.42
2018-01-05T16:09:45.158Z,70.37
2018-01-05T16:14:46.594Z,70.56
2018-01-05T16:19:48.672Z,70.39
2018-01-05T16:24:49.989Z,70.43
2018-01-05T16:29:52.073Z,70.51
2018-01-05T16:34:53.399Z,70.51
2018-01-05T16:39:54.744Z,70.44
2018-01-05T16:44:56.065Z,70.53
2018-01-05T16:49:58.122Z,70.47
2018-01-05T16:54:59.436Z,70.64
2018-01-05T17:00:00.760Z,70.57
2018-01-05T17:05:02.095Z,70.64
2018-01-05T17:10:03.423Z,70.57
2018-01-05T17:15:05.522Z,70.54
2018-01-05T17:20:06.888Z,70.47
2018-01-05T17:25:08.231Z,70.35
2018-01-05T17:30:09.535Z,70.21
2018-01-05T17:35:10.911Z,69.96
2018-01-05T17:40:12.294Z,69.48
2018-01-05T17:45:14.341Z,69.59
2018-01-05T17:50:15.673Z,69.84
2018-01-05T17:55:17.005Z,69.72
2018-01-05T18:00:18.438Z,69.30
2018-01-05T18:05:19.768Z,69.23
2018-01-05T18:10:21.092Z,69.63
2018-01-05T18:15:22.467Z,69.95
2018-01-05T18:20:23.795Z,70.35
2018-01-05T18:25:25.111Z,70.60
2018-01-05T18:30:27.218Z,70.91
2018-01-05T18:35:29.267Z,71.08
2018-01-05T18:40:30.575Z,70.74
2018-01-05T18:45:31.910Z,70.84
2018-01-05T18:50:33.993Z,70.69
2018-01-05T18:55:35.325Z,70.92
2018-01-05T19:00:36.682Z,71.54
2018-01-05T19:05:38.834Z,71.45
2018-01-05T19:10:40.145Z,71.43
2018-01-05T19:15:41.471Z,71.17
2018-01-05T19:20:42.821Z,71.07
2018-01-05T19:25:44.149Z,70.92
2018-01-05T19:30:45.475Z,71.01
2018-01-05T19:35:46.780Z,71.02
2018-01-05T19:40:48.120Z,71.04
2018-01-05T19:45:50.192Z,71.14
2018-01-05T19:50:51.494Z,70.79
2018-01-05T19:55:52.852Z,70.63
2018-01-05T20:00:54.225Z,69.66
2018-01-05T20:05:55.539Z,69.42
2018-01-05T20:10:56.922Z,69.49
2018-01-05T20:15:58.320Z,68.81
2018-01-05T20:20:59.893Z,69.23
2018-01-05T20:26:02.498Z,69.89
2018-01-05T20:31:05.350Z,70.37
2018-01-05T20:36:08.623Z,70.45
2018-01-05T20:41:13.467Z,70.42
2018-01-05T20:46:19.956Z,70.03
2018-01-05T20:51:23.589Z,69.95
2018-01-05T20:56:26.791Z,70.25
2018-01-05T21:01:29.316Z,69.99
2018-01-05T21:06:30.760Z,70.56
2018-01-05T21:11:32.096Z,72.01
2018-01-05T21:16:34.351Z,72.38
2018-01-05T21:21:35.694Z,71.58
2018-01-05T21:26:37.182Z,72.46
2018-01-05T21:31:39.276Z,72.91
2018-01-05T21:36:41.678Z,73.50
2018-01-05T21:41:43.786Z,74.10
2018-01-05T21:46:45.152Z,74.08
2018-01-05T21:51:46.505Z,73.85
2018-01-05T21:56:48.572Z,73.95
2018-01-05T22:01:50.088Z,73.43
2018-01-05T22:06:51.552Z,72.77
2018-01-05T22:11:52.909Z,72.87
2018-01-05T22:16:54.264Z,73.08
2018-01-05T22:21:56.390Z,72.96
2018-01-05T22:26:58.451Z,73.03
2018-01-05T22:31:59.865Z,73.23
2018-01-05T22:37:01.187Z,73.19
2018-01-05T22:42:02.508Z,73.29
2018-01-05T22:47:04.939Z,73.54
2018-01-05T22:52:06.364Z,73.30
2018-01-05T22:57:08.483Z,73.16
2018-01-05T23:02:10.737Z,73.33
2018-01-05T23:07:12.065Z,73.90
2018-01-05T23:12:13.404Z,73.78
2018-01-05T23:17:14.715Z,73.68
2018-01-05T23:22:16.044Z,74.34
2018-01-05T23:27:18.089Z,74.31
2018-01-05T23:32:19.404Z,74.34
2018-01-05T23:37:20.789Z,74.38
2018-01-05T23:42:22.132Z,74.71
2018-01-05T23:47:23.471Z,74.27
2018-01-05T23:52:24.806Z,73.81
2018-01-05T23:57:26.871Z,73.95
