createdAt,value
2018-09-04T00:02:08.415Z,95.50
2018-09-04T00:04:35.333Z,95.49
2018-09-04T00:07:02.280Z,95.43
2018-09-04T00:09:29.229Z,95.62
2018-09-04T00:11:56.165Z,95.43
2018-09-04T00:14:23.088Z,95.47
2018-09-04T00:16:50.056Z,95.49
2018-09-04T00:19:17.008Z,95.99
2018-09-04T00:21:43.921Z,95.55
2018-09-04T00:24:10.860Z,95.67
2018-09-04T00:26:37.761Z,95.29
2018-09-04T00:29:04.716Z,95.38
2018-09-04T00:31:31.622Z,95.39
2018-09-04T00:33:58.553Z,95.66
2018-09-04T00:36:25.457Z,95.72
2018-09-04T00:38:52.464Z,96.06
2018-09-04T00:41:19.368Z,95.24
2018-09-04T00:43:46.277Z,95.42
2018-09-04T00:46:13.198Z,95.48
2018-09-04T00:48:40.125Z,95.19
2018-09-04T00:51:07.073Z,94.96
2018-09-04T00:53:34.000Z,95.61
2018-09-04T00:56:00.901Z,95.33
2018-09-04T00:58:27.827Z,96.06
2018-09-04T01:00:54.721Z,95.55
2018-09-04T01:03:21.693Z,96.10
2018-09-04T01:05:48.590Z,95.73
2018-09-04T01:08:15.485Z,95.72
2018-09-04T01:10:42.400Z,95.44
2018-09-04T01:13:09.317Z,96.34
2018-09-04T01:15:36.231Z,96.28
2018-09-04T01:18:03.280Z,96.20
2018-09-04T01:20:30.213Z,96.65
2018-09-04T01:22:57.157Z,96.33
2018-09-04T01:25:24.101Z,96.50
2018-09-04T01:27:51.033Z,96.13
2018-09-04T01:30:17.980Z,95.89
2018-09-04T01:32:44.920Z,95.87
2018-09-04T01:35:11.845Z,95.97
2018-09-04T01:37:38.759Z,96.06
2018-09-04T01:40:05.697Z,96.10
2018-09-04T01:42:32.589Z,96.63
2018-09-04T01:44:59.496Z,96.23
2018-09-04T01:47:26.424Z,96.40
2018-09-04T01:49:53.365Z,95.55
2018-09-04T01:52:20.284Z,96.03
2018-09-04T01:54:47.200Z,96.04
2018-09-04T01:57:14.148Z,95.73
2018-09-04T01:59:41.081Z,95.22
2018-09-04T02:02:07.988Z,94.95
2018-09-04T02:04:34.924Z,95.34
2018-09-04T02:07:01.837Z,95.33
2018-09-04T02:09:28.888Z,95.62
2018-09-04T02:11:56.117Z,96.11
2018-09-04T02:14:23.049Z,95.72
2018-09-04T02:16:50.335Z,95.81
2018-09-04T02:19:17.472Z,95.76
2018-09-04T02:21:44.417Z,95.87
2018-09-04T02:24:11.343Z,95.35
2018-09-04T02:26:38.260Z,95.61
2018-09-04T02:29:05.177Z,96.10
2018-09-04T02:31:32.525Z,95.23
2018-09-04T02:33:59.429Z,94.70
2018-09-04T02:36:26.625Z,94.92
2018-09-04T02:38:53.595Z,95.04
2018-09-04T02:41:20.476Z,94.77
2018-09-04T02:43:47.415Z,94.04
2018-09-04T02:46:14.308Z,93.86
2018-09-04T02:48:41.218Z,93.81
2018-09-04T02:51:08.172Z,95.18
2018-09-04T02:53:35.165Z,95.08
2018-09-04T02:56:02.077Z,96.04
2018-09-04T02:58:28.996Z,96.77
2018-09-04T03:00:55.957Z,96.89
2018-09-04T03:03:22.846Z,96.91
2018-09-04T03:05:49.772Z,96.31
2018-09-04T03:08:16.684Z,95.99
2018-09-04T03:10:43.609Z,97.01
2018-09-04T03:13:10.513Z,97.03
2018-09-04T03:15:37.419Z,96.63
2018-09-04T03:18:04.349Z,97.30
2018-09-04T03:20:31.282Z,97.67
2018-09-04T03:22:58.227Z,97.23
2018-09-04T03:25:25.125Z,98.02
2018-09-04T03:27:52.024Z,97.55
2018-09-04T03:30:18.942Z,97.09
2018-09-04T03:32:45.844Z,97.42
2018-09-04T03:35:12.742Z,97.69
2018-09-04T03:37:39.651Z,97.21
2018-09-04T03:40:06.570Z,97.36
2018-09-04T03:42:33.533Z,97.64
2018-09-04T03:45:00.432Z,97.85
2018-09-04T03:47:27.379Z,97.90
2018-09-04T03:49:54.281Z,97.55
2018-09-04T03:52:21.275Z,98.00
2018-09-04T03:54:48.088Z,98.15
2018-09-04T03:57:15.011Z,97.85
2018-09-04T03:59:41.912Z,97.55
2018-09-04T04:02:08.805Z,98.07
2018-09-04T04:04:35.716Z,98.00
2018-09-04T04:07:02.623Z,97.94
2018-09-04T04:09:29.522Z,97.73
2018-09-04T04:11:56.529Z,97.79
2018-09-04T04:14:23.391Z,97.37
2018-09-04T04:16:50.305Z,97.27
2018-09-04T04:19:17.209Z,97.40
2018-09-04T04:21:44.109Z,97.14
2018-09-04T04:24:11.001Z,97.28
2018-09-04T04:26:37.920Z,97.13
2018-09-04T04:29:04.864Z,97.35
2018-09-04T04:31:31.794Z,97.65
2018-09-04T04:33:58.684Z,96.85
2018-09-04T04:36:25.596Z,97.37
2018-09-04T04:38:52.528Z,97.14
2018-09-04T04:41:19.436Z,97.41
2018-09-04T04:43:46.338Z,97.10
2018-09-04T04:46:13.238Z,96.95
2018-09-04T04:48:40.134Z,97.14
2018-09-04T04:51:07.029Z,97.60
2018-09-04T04:53:33.925Z,97.64
2018-09-04T04:56:00.856Z,96.92
2018-09-04T04:58:27.752Z,96.72
2018-09-04T05:00:54.659Z,96.57
2018-09-04T05:03:21.557Z,97.15
2018-09-04T05:05:48.464Z,97.20
2018-09-04T05:08:15.348Z,96.60
2018-09-04T05:10:42.244Z,96.99
2018-09-04T05:13:09.382Z,96.94
2018-09-04T05:15:36.281Z,97.22
2018-09-04T05:18:03.203Z,97.40
2018-09-04T05:20:30.133Z,97.38
2018-09-04T05:22:57.048Z,96.96
2018-09-04T05:25:23.960Z,97.06
2018-09-04T05:27:50.840Z,96.96
2018-09-04T05:30:17.729Z,97.27
2018-09-04T05:32:50.392Z,97.38
2018-09-04T05:35:17.303Z,97.28
2018-09-04T05:37:44.203Z,97.13
2018-09-04T05:40:11.917Z,97.34
2018-09-04T05:42:50.576Z,97.20
2018-09-04T05:45:18.125Z,97.13
2018-09-04T05:47:45.054Z,97.14
2018-09-04T05:50:11.965Z,96.94
2018-09-04T05:52:38.857Z,96.95
2018-09-04T05:55:05.960Z,96.90
2018-09-04T05:57:32.827Z,96.72
2018-09-04T06:00:00.007Z,96.48
2018-09-04T06:02:28.299Z,96.39
2018-09-04T06:04:55.171Z,96.37
2018-09-04T06:07:22.076Z,95.84
2018-09-04T06:09:48.971Z,95.79
2018-09-04T06:12:15.870Z,96.02
2018-09-04T06:14:42.778Z,96.01
2018-09-04T06:17:09.668Z,95.59
2018-09-04T06:19:36.574Z,95.03
2018-09-04T06:22:03.486Z,94.73
2018-09-04T06:24:30.389Z,94.70
2018-09-04T06:26:57.329Z,94.38
2018-09-04T06:29:24.315Z,94.81
2018-09-04T06:31:51.158Z,93.85
2018-09-04T06:34:18.077Z,94.08
2018-09-04T06:36:45.043Z,94.02
2018-09-04T06:39:11.888Z,93.37
2018-09-04T06:41:38.908Z,93.58
2018-09-04T06:44:06.049Z,93.46
2018-09-04T06:46:33.223Z,92.42
2018-09-04T06:49:00.118Z,93.16
2018-09-04T06:51:27.005Z,91.96
2018-09-04T06:53:53.893Z,92.57
2018-09-04T06:56:20.776Z,92.16
2018-09-04T06:58:47.673Z,92.81
2018-09-04T07:01:14.564Z,92.05
2018-09-04T07:03:41.472Z,91.69
2018-09-04T07:06:08.465Z,91.65
2018-09-04T07:08:35.279Z,90.82
2018-09-04T07:11:02.156Z,91.46
2018-09-04T07:13:29.056Z,91.32
2018-09-04T07:15:55.948Z,90.64
2018-09-04T07:18:22.849Z,91.07
2018-09-04T07:20:49.768Z,91.79
2018-09-04T07:23:16.715Z,90.69
2018-09-04T07:25:43.599Z,90.00
2018-09-04T07:28:10.512Z,88.60
2018-09-04T07:30:37.441Z,88.92
2018-09-04T07:33:04.353Z,88.26
2018-09-04T07:35:31.243Z,87.68
2018-09-04T07:37:58.140Z,88.19
2018-09-04T07:40:25.045Z,89.25
2018-09-04T07:42:51.935Z,88.64
2018-09-04T07:45:18.840Z,87.33
2018-09-04T07:47:45.740Z,86.91
2018-09-04T07:50:12.639Z,88.21
2018-09-04T07:52:39.536Z,88.07
2018-09-04T07:55:06.781Z,86.86
2018-09-04T07:57:33.668Z,86.42
2018-09-04T08:00:00.571Z,83.94
2018-09-04T08:02:27.479Z,85.28
2018-09-04T08:04:54.371Z,83.67
2018-09-04T08:07:21.260Z,81.92
2018-09-04T08:09:48.163Z,82.61
2018-09-04T08:12:15.053Z,81.89
2018-09-04T08:14:41.982Z,81.04
2018-09-04T08:17:09.716Z,80.29
2018-09-04T08:19:36.620Z,79.71
2018-09-04T08:22:03.552Z,79.30
2018-09-04T08:24:30.513Z,79.18
2018-09-04T08:26:57.407Z,76.81
2018-09-04T08:29:24.296Z,74.47
2018-09-04T08:31:51.176Z,74.52
2018-09-04T08:34:18.073Z,76.85
2018-09-04T08:36:44.955Z,76.98
2018-09-04T08:39:11.861Z,77.37
2018-09-04T08:41:38.773Z,76.87
2018-09-04T08:44:05.720Z,75.34
2018-09-04T08:46:32.588Z,74.72
2018-09-04T08:48:59.486Z,74.99
2018-09-04T08:51:26.362Z,74.92
2018-09-04T08:53:53.284Z,74.47
2018-09-04T08:56:20.180Z,73.82
2018-09-04T08:58:47.181Z,71.51
2018-09-04T09:01:13.977Z,70.67
2018-09-04T09:03:40.947Z,70.03
2018-09-04T09:06:07.792Z,69.95
2018-09-04T09:08:34.687Z,69.05
2018-09-04T09:11:01.588Z,68.41
2018-09-04T09:13:28.494Z,68.68
2018-09-04T09:15:55.412Z,66.98
2018-09-04T09:18:22.316Z,66.64
2018-09-04T09:20:49.208Z,65.26
2018-09-04T09:23:22.804Z,64.51
2018-09-04T09:25:49.728Z,65.38
2018-09-04T09:28:16.645Z,64.39
2018-09-04T09:30:43.544Z,63.75
2018-09-04T09:33:10.449Z,62.96
2018-09-04T09:35:37.320Z,63.58
2018-09-04T09:38:04.268Z,64.78
2018-09-04T09:40:31.201Z,64.51
2018-09-04T09:42:58.081Z,65.34
2018-09-04T09:45:24.983Z,65.67
2018-09-04T09:47:52.113Z,64.14
2018-09-04T09:50:20.064Z,63.62
2018-09-04T09:52:47.095Z,62.45
2018-09-04T09:55:13.912Z,60.45
2018-09-04T09:57:41.396Z,59.98
2018-09-04T10:00:12.927Z,58.70
2018-09-04T10:02:45.684Z,60.19
2018-09-04T10:05:12.629Z,60.00
2018-09-04T10:07:39.487Z,60.22
2018-09-04T10:10:06.417Z,58.93
2018-09-04T10:12:33.275Z,56.99
2018-09-04T10:15:00.170Z,58.71
2018-09-04T10:17:27.057Z,57.72
2018-09-04T10:19:54.032Z,57.97
2018-09-04T10:22:20.852Z,57.85
2018-09-04T10:24:47.751Z,59.52
2018-09-04T10:27:14.633Z,57.69
2018-09-04T10:29:41.525Z,56.66
2018-09-04T10:32:08.431Z,56.54
2018-09-04T10:34:35.324Z,57.83
2018-09-04T10:37:02.220Z,56.23
2018-09-04T10:39:34.920Z,54.98
2018-09-04T10:42:01.815Z,55.84
2018-09-04T10:44:32.249Z,57.74
2018-09-04T10:46:59.414Z,56.07
2018-09-04T10:49:26.298Z,56.67
2018-09-04T10:51:53.176Z,55.39
2018-09-04T10:54:20.088Z,54.74
2018-09-04T10:56:46.987Z,53.81
2018-09-04T10:59:13.881Z,54.07
2018-09-04T11:01:40.784Z,53.75
2018-09-04T11:04:07.672Z,55.89
2018-09-04T11:06:34.566Z,54.91
2018-09-04T11:09:01.503Z,54.47
2018-09-04T11:11:28.425Z,53.81
2018-09-04T11:13:55.318Z,56.72
2018-09-04T11:16:22.216Z,55.67
2018-09-04T11:18:49.088Z,55.13
2018-09-04T11:21:15.972Z,55.04
2018-09-04T11:23:42.920Z,53.40
2018-09-04T11:26:09.786Z,52.84
2018-09-04T11:28:40.280Z,50.91
2018-09-04T11:31:07.170Z,51.98
2018-09-04T11:33:34.097Z,50.70
2018-09-04T11:36:01.017Z,51.34
2018-09-04T11:38:27.904Z,52.86
2018-09-04T11:40:54.796Z,51.87
2018-09-04T11:43:21.676Z,49.92
2018-09-04T11:45:48.602Z,50.01
2018-09-04T11:48:16.325Z,48.45
2018-09-04T11:50:43.367Z,46.87
2018-09-04T11:53:10.276Z,48.71
2018-09-04T11:55:37.172Z,50.59
2018-09-04T11:58:04.103Z,51.07
2018-09-04T12:00:36.881Z,51.36
2018-09-04T12:03:03.843Z,52.64
2018-09-04T12:05:30.752Z,52.99
2018-09-04T12:07:57.636Z,49.40
2018-09-04T12:10:24.521Z,47.86
2018-09-04T12:12:51.436Z,48.82
2018-09-04T12:15:18.317Z,49.06
2018-09-04T12:17:45.215Z,47.30
2018-09-04T12:20:49.575Z,46.61
2018-09-04T12:23:16.391Z,46.30
2018-09-04T12:25:44.100Z,47.33
2018-09-04T12:28:11.005Z,46.91
2018-09-04T12:30:37.920Z,48.41
2018-09-04T12:33:04.848Z,45.92
2018-09-04T12:35:32.766Z,46.73
2018-09-04T12:37:59.956Z,47.04
2018-09-04T12:40:26.852Z,46.55
2018-09-04T12:42:53.747Z,46.89
2018-09-04T12:45:20.628Z,45.71
2018-09-04T12:47:47.536Z,47.01
2018-09-04T12:50:14.447Z,46.58
2018-09-04T12:52:41.343Z,45.65
2018-09-04T12:55:08.237Z,45.24
2018-09-04T12:57:35.148Z,44.54
2018-09-04T13:00:02.101Z,45.93
2018-09-04T13:02:29.010Z,47.03
2018-09-04T13:04:55.900Z,46.08
2018-09-04T13:07:22.802Z,47.13
2018-09-04T13:09:49.704Z,47.78
2018-09-04T13:12:16.631Z,47.31
2018-09-04T13:14:43.590Z,48.57
2018-09-04T13:17:10.469Z,48.53
2018-09-04T13:19:37.740Z,48.87
2018-09-04T13:22:04.790Z,47.41
2018-09-04T13:24:31.616Z,47.86
2018-09-04T13:26:58.546Z,46.38
2018-09-04T13:29:25.602Z,46.53
2018-09-04T13:31:52.520Z,46.28
2018-09-04T13:34:19.461Z,46.77
2018-09-04T13:36:46.317Z,45.10
2018-09-04T13:39:13.212Z,45.09
2018-09-04T13:41:40.116Z,45.85
2018-09-04T13:44:07.023Z,45.84
2018-09-04T13:46:33.914Z,46.55
2018-09-04T13:49:00.811Z,46.59
2018-09-04T13:51:27.704Z,46.65
2018-09-04T13:53:54.624Z,45.83
2018-09-04T13:56:21.496Z,46.81
2018-09-04T13:58:48.400Z,49.00
2018-09-04T14:01:15.388Z,48.02
2018-09-04T14:03:42.284Z,49.00
2018-09-04T14:06:09.177Z,48.42
2018-09-04T14:08:36.143Z,47.70
2018-09-04T14:11:03.029Z,49.43
2018-09-04T14:13:29.928Z,49.52
2018-09-04T14:15:59.219Z,51.26
2018-09-04T14:18:26.120Z,50.78
2018-09-04T14:20:53.080Z,50.90
2018-09-04T14:23:19.908Z,50.50
2018-09-04T14:25:46.797Z,51.78
2018-09-04T14:28:40.962Z,50.41
2018-09-04T14:30:40.679Z,50.43
2018-09-04T14:33:07.493Z,49.85
2018-09-04T14:35:34.392Z,49.83
2018-09-04T14:38:01.283Z,50.11
2018-09-04T14:40:28.156Z,50.87
2018-09-04T14:42:55.058Z,51.27
2018-09-04T14:45:21.928Z,51.67
2018-09-04T14:47:48.872Z,53.05
2018-09-04T14:50:15.723Z,52.40
2018-09-04T14:52:42.624Z,53.28
2018-09-04T14:55:09.520Z,53.18
2018-09-04T14:57:36.453Z,53.38
2018-09-04T15:00:03.356Z,53.97
2018-09-04T15:02:30.247Z,53.64
2018-09-04T15:04:57.145Z,53.15
2018-09-04T15:07:24.028Z,53.52
2018-09-04T15:09:50.923Z,53.39
2018-09-04T15:12:17.805Z,54.86
2018-09-04T15:14:44.706Z,53.70
2018-09-04T15:17:11.581Z,54.73
2018-09-04T15:19:38.468Z,53.93
2018-09-04T15:22:05.353Z,54.32
2018-09-04T15:24:32.246Z,54.68
2018-09-04T15:26:59.191Z,53.77
2018-09-04T15:29:26.105Z,53.36
2018-09-04T15:31:53.025Z,53.39
2018-09-04T15:34:19.994Z,54.43
2018-09-04T15:36:46.910Z,54.78
2018-09-04T15:39:13.865Z,54.21
2018-09-04T15:41:40.805Z,54.35
2018-09-04T15:44:07.738Z,54.66
2018-09-04T15:46:34.670Z,54.85
2018-09-04T15:49:07.471Z,55.62
2018-09-04T15:51:34.408Z,55.70
2018-09-04T15:54:01.348Z,56.19
2018-09-04T15:56:28.279Z,54.75
2018-09-04T15:58:55.201Z,55.25
2018-09-04T16:01:22.164Z,56.14
2018-09-04T16:03:49.117Z,55.77
2018-09-04T16:06:16.042Z,56.72
2018-09-04T16:08:42.980Z,55.91
2018-09-04T16:11:09.911Z,56.05
2018-09-04T16:13:39.471Z,56.81
2018-09-04T16:16:06.466Z,56.44
2018-09-04T16:18:33.937Z,56.45
2018-09-04T16:21:00.849Z,57.80
2018-09-04T16:23:27.798Z,57.25
2018-09-04T16:25:54.724Z,58.15
2018-09-04T16:28:21.637Z,58.53
2018-09-04T16:30:48.574Z,58.97
2018-09-04T16:33:15.481Z,58.89
2018-09-04T16:35:42.426Z,58.42
2018-09-04T16:38:09.348Z,59.36
2018-09-04T16:40:36.921Z,58.86
2018-09-04T16:43:03.888Z,59.99
2018-09-04T16:45:30.928Z,60.18
2018-09-04T16:47:58.845Z,60.10
2018-09-04T16:50:25.816Z,60.37
2018-09-04T16:52:53.572Z,60.10
2018-09-04T16:55:20.559Z,60.38
2018-09-04T16:57:47.520Z,61.72
2018-09-04T17:00:15.058Z,61.78
2018-09-04T17:02:42.468Z,62.54
2018-09-04T17:05:09.468Z,63.10
2018-09-04T17:07:36.410Z,64.47
2018-09-04T17:10:04.078Z,64.47
2018-09-04T17:12:31.872Z,64.04
2018-09-04T17:14:58.786Z,65.16
2018-09-04T17:17:25.734Z,65.02
2018-09-04T17:19:52.685Z,64.61
2018-09-04T17:22:19.627Z,64.86
2018-09-04T17:24:46.643Z,65.42
2018-09-04T17:27:45.010Z,66.31
2018-09-04T17:30:12.002Z,66.64
2018-09-04T17:32:38.915Z,66.26
2018-09-04T17:35:05.946Z,66.99
2018-09-04T17:37:32.890Z,65.77
2018-09-04T17:39:59.952Z,66.53
2018-09-04T17:42:26.937Z,66.14
2018-09-04T17:44:53.860Z,66.00
2018-09-04T17:47:20.865Z,66.66
2018-09-04T17:49:47.769Z,65.88
2018-09-04T17:52:14.701Z,66.71
2018-09-04T17:54:41.610Z,66.17
2018-09-04T17:57:08.540Z,67.27
2018-09-04T17:59:35.453Z,66.72
2018-09-04T18:02:02.415Z,67.26
2018-09-04T18:04:29.409Z,67.34
2018-09-04T18:06:56.365Z,68.87
2018-09-04T18:09:23.275Z,69.21
2018-09-04T18:11:50.197Z,68.51
2018-09-04T18:14:17.125Z,68.73
2018-09-04T18:16:44.047Z,69.46
2018-09-04T18:19:10.965Z,69.59
2018-09-04T18:21:37.933Z,70.30
2018-09-04T18:24:04.936Z,70.52
2018-09-04T18:26:31.879Z,70.23
2018-09-04T18:28:58.791Z,70.42
2018-09-04T18:31:25.721Z,71.06
2018-09-04T18:33:53.164Z,70.82
2018-09-04T18:36:20.156Z,71.64
2018-09-04T18:38:47.069Z,71.48
2018-09-04T18:41:13.993Z,71.73
2018-09-04T18:43:40.905Z,72.23
2018-09-04T18:46:07.836Z,72.30
2018-09-04T18:48:34.819Z,72.54
2018-09-04T18:51:01.792Z,73.01
2018-09-04T18:53:28.737Z,73.64
2018-09-04T18:56:02.392Z,73.57
2018-09-04T18:58:29.316Z,74.56
2018-09-04T19:00:56.414Z,74.35
2018-09-04T19:03:23.440Z,74.53
2018-09-04T19:05:50.356Z,74.51
2018-09-04T19:08:17.262Z,75.30
2018-09-04T19:10:44.173Z,75.79
2018-09-04T19:13:11.069Z,75.37
2018-09-04T19:15:37.963Z,75.98
2018-09-04T19:18:04.894Z,75.59
2018-09-04T19:20:31.853Z,76.24
2018-09-04T19:22:58.765Z,76.48
2018-09-04T19:25:25.683Z,76.92
2018-09-04T19:27:52.604Z,77.02
2018-09-04T19:30:19.522Z,77.17
2018-09-04T19:32:46.466Z,77.12
2018-09-04T19:35:13.380Z,77.47
2018-09-04T19:37:40.501Z,77.46
2018-09-04T19:40:07.977Z,77.57
2018-09-04T19:42:34.906Z,77.58
2018-09-04T19:45:02.036Z,77.77
2018-09-04T19:47:28.960Z,77.85
2018-09-04T19:49:56.051Z,77.96
2018-09-04T19:52:22.942Z,78.15
2018-09-04T19:54:49.861Z,78.18
2018-09-04T19:57:16.786Z,78.43
2018-09-04T19:59:43.704Z,78.33
2018-09-04T20:02:10.649Z,78.57
2018-09-04T20:04:37.604Z,78.87
2018-09-04T20:07:04.794Z,78.92
2018-09-04T20:09:31.756Z,78.83
2018-09-04T20:11:58.695Z,78.96
2018-09-04T20:14:25.605Z,79.26
2018-09-04T20:16:52.548Z,78.99
2018-09-04T20:19:19.460Z,79.43
2018-09-04T20:21:46.420Z,78.81
2018-09-04T20:24:13.300Z,79.25
2018-09-04T20:26:40.245Z,78.80
2018-09-04T20:29:07.174Z,79.14
2018-09-04T20:31:34.193Z,79.25
2018-09-04T20:34:01.191Z,79.22
2018-09-04T20:36:28.127Z,79.73
2018-09-04T20:38:55.077Z,81.24
2018-09-04T20:41:22.033Z,79.70
2018-09-04T20:43:48.934Z,80.12
2018-09-04T20:46:15.851Z,79.99
2018-09-04T20:48:42.778Z,80.37
2018-09-04T20:51:09.730Z,80.51
2018-09-04T20:53:36.728Z,80.65
2018-09-04T20:56:04.658Z,81.77
2018-09-04T20:58:43.320Z,81.83
2018-09-04T21:01:21.746Z,82.30
2018-09-04T21:04:00.442Z,81.31
2018-09-04T21:06:39.397Z,81.37
2018-09-04T21:09:16.138Z,81.42
2018-09-04T21:11:43.062Z,82.16
2018-09-04T21:14:10.132Z,83.71
2018-09-04T21:16:37.056Z,83.90
2018-09-04T21:19:04.080Z,83.81
2018-09-04T21:21:30.982Z,83.95
2018-09-04T21:23:57.901Z,84.05
2018-09-04T21:26:24.808Z,83.71
2018-09-04T21:28:51.749Z,84.05
2018-09-04T21:31:18.659Z,83.91
2018-09-04T21:33:45.574Z,83.53
2018-09-04T21:36:12.481Z,82.93
2018-09-04T21:38:39.435Z,82.37
2018-09-04T21:41:06.336Z,82.30
2018-09-04T21:43:33.257Z,82.70
2018-09-04T21:46:00.153Z,82.79
2018-09-04T21:48:27.054Z,83.90
2018-09-04T21:50:53.952Z,84.02
2018-09-04T21:53:20.867Z,84.46
2018-09-04T21:55:47.784Z,85.25
2018-09-04T21:58:14.726Z,85.23
2018-09-04T22:00:41.665Z,84.99
2018-09-04T22:03:09.317Z,84.94
2018-09-04T22:05:37.358Z,85.11
2018-09-04T22:08:04.448Z,84.68
2018-09-04T22:10:31.377Z,84.71
2018-09-04T22:12:58.282Z,84.66
2018-09-04T22:15:25.189Z,84.13
2018-09-04T22:17:52.092Z,84.12
2018-09-04T22:20:19.052Z,85.13
2018-09-04T22:22:45.955Z,85.92
2018-09-04T22:25:12.868Z,86.24
2018-09-04T22:27:39.768Z,84.81
2018-09-04T22:30:06.730Z,84.21
2018-09-04T22:32:33.657Z,83.68
2018-09-04T22:35:00.828Z,84.01
2018-09-04T22:37:27.825Z,84.67
2018-09-04T22:39:54.791Z,85.97
2018-09-04T22:42:21.700Z,84.52
2018-09-04T22:44:48.640Z,84.56
2018-09-04T22:47:15.558Z,84.45
2018-09-04T22:49:48.168Z,86.32
2018-09-04T22:52:15.078Z,87.04
2018-09-04T22:54:41.981Z,88.15
2018-09-04T22:57:08.913Z,87.88
2018-09-04T22:59:35.841Z,88.67
2018-09-04T23:02:02.784Z,88.59
2018-09-04T23:04:29.721Z,89.98
2018-09-04T23:06:56.661Z,89.54
2018-09-04T23:09:23.593Z,89.97
2018-09-04T23:11:50.492Z,89.88
2018-09-04T23:14:17.381Z,89.90
2018-09-04T23:16:44.356Z,89.82
2018-09-04T23:19:11.280Z,89.75
2018-09-04T23:21:38.197Z,89.25
2018-09-04T23:24:05.173Z,89.43
2018-09-04T23:26:33.090Z,89.83
2018-09-04T23:29:00.027Z,89.62
2018-09-04T23:31:26.983Z,89.85
2018-09-04T23:33:53.924Z,89.39
2018-09-04T23:36:20.843Z,89.31
2018-09-04T23:38:47.773Z,89.10
2018-09-04T23:41:14.692Z,88.39
2018-09-04T23:43:41.612Z,87.10
2018-09-04T23:46:08.528Z,86.91
2018-09-04T23:48:35.462Z,86.81
2018-09-04T23:51:02.808Z,86.99
2018-09-04T23:53:29.721Z,86.74
2018-09-04T23:55:56.651Z,87.04
2018-09-04T23:58:23.572Z,86.97
