createdAt,value
2022-08-10T00:01:59.032Z,26.80
2022-08-10T00:04:28.731Z,26.70
2022-08-10T00:06:58.416Z,26.50
2022-08-10T00:09:28.012Z,26.60
2022-08-10T00:11:57.623Z,26.60
2022-08-10T00:14:27.352Z,26.20
2022-08-10T00:16:56.976Z,26.10
2022-08-10T00:19:26.516Z,25.90
2022-08-10T00:21:57.860Z,25.90
2022-08-10T00:24:27.389Z,25.60
2022-08-10T00:27:58.849Z,25.90
2022-08-10T00:29:28.484Z,26.10
2022-08-10T00:31:59.514Z,26.20
2022-08-10T00:34:31.531Z,26.20
2022-08-10T00:37:02.071Z,26.30
2022-08-10T00:39:34.461Z,26.30
2022-08-10T00:42:07.532Z,26.20
2022-08-10T00:44:34.076Z,26.30
2022-08-10T00:47:03.621Z,26.30
2022-08-10T00:49:53.011Z,26.30
2022-08-10T00:52:24.989Z,26.50
2022-08-10T00:54:55.774Z,26.30
2022-08-10T00:57:26.035Z,26.20
2022-08-10T00:59:58.521Z,26.20
2022-08-10T01:02:29.012Z,25.80
2022-08-10T01:05:05.241Z,26.00
2022-08-10T01:07:53.506Z,25.90
2022-08-10T01:10:40.964Z,25.80
2022-08-10T01:13:13.467Z,25.70
2022-08-10T01:15:51.595Z,25.90
2022-08-10T01:18:26.789Z,26.00
2022-08-10T01:21:24.659Z,25.80
2022-08-10T01:24:25.061Z,25.90
2022-08-10T01:27:11.966Z,25.80
2022-08-10T01:29:56.450Z,25.90
2022-08-10T01:32:37.537Z,25.70
2022-08-10T01:35:22.118Z,25.80
2022-08-10T01:38:06.676Z,25.60
2022-08-10T01:40:39.340Z,25.70
2022-08-10T01:43:11.235Z,25.70
2022-08-10T01:45:44.802Z,25.60
2022-08-10T01:48:31.106Z,25.70
2022-08-10T01:51:15.605Z,25.70
2022-08-10T01:53:49.757Z,25.70
2022-08-10T01:56:22.242Z,25.60
2022-08-10T01:58:54.767Z,25.50
2022-08-10T02:01:24.946Z,25.50
2022-08-10T02:04:05.401Z,25.50
2022-08-10T02:06:30.706Z,25.20
2022-08-10T02:09:06.205Z,25.00
2022-08-10T02:12:06.546Z,25.20
2022-08-10T02:14:06.277Z,25.10
2022-08-10T02:16:38.754Z,24.80
2022-08-10T02:19:11.999Z,25.10
2022-08-10T02:22:37.010Z,25.20
2022-08-10T02:25:43.823Z,25.20
2022-08-10T02:28:30.190Z,25.20
2022-08-10T02:30:54.209Z,25.20
2022-08-10T02:33:24.239Z,25.10
2022-08-10T02:35:56.156Z,25.00
2022-08-10T02:38:58.874Z,24.70
2022-08-10T02:45:02.707Z,23.90
2022-08-10T02:45:27.037Z,23.70
2022-08-10T02:46:41.191Z,23.90
2022-08-10T02:49:13.800Z,24.10
2022-08-10T02:52:07.508Z,24.40
2022-08-10T02:54:29.148Z,24.50
2022-08-10T02:57:30.066Z,24.40
2022-08-10T03:00:03.213Z,24.40
2022-08-10T03:02:38.228Z,24.30
2022-08-10T03:05:10.863Z,24.30
2022-08-10T03:07:58.315Z,24.10
2022-08-10T03:10:33.958Z,23.40
2022-08-10T03:13:06.336Z,23.50
2022-08-10T03:15:38.186Z,23.20
2022-08-10T03:18:08.887Z,23.70
2022-08-10T03:20:41.050Z,23.80
2022-08-10T03:23:16.372Z,23.90
2022-08-10T03:25:53.396Z,23.40
2022-08-10T03:28:22.019Z,23.80
2022-08-10T03:30:52.439Z,23.90
2022-08-10T03:33:23.610Z,24.10
2022-08-10T03:36:40.301Z,24.30
2022-08-10T03:38:25.057Z,24.30
2022-08-10T03:40:58.016Z,24.30
2022-08-10T03:43:29.190Z,24.30
2022-08-10T03:46:04.546Z,24.30
2022-08-10T03:48:48.533Z,24.20
2022-08-10T03:51:09.381Z,24.20
2022-08-10T03:54:04.638Z,24.10
2022-08-10T03:56:30.455Z,24.10
2022-08-10T03:58:42.561Z,23.90
2022-08-10T04:01:13.030Z,23.00
2022-08-10T04:03:42.662Z,22.90
2022-08-10T04:06:12.744Z,23.10
2022-08-10T04:08:45.836Z,22.30
2022-08-10T04:11:15.284Z,22.10
2022-08-10T04:13:44.837Z,22.10
2022-08-10T04:16:14.348Z,22.00
2022-08-10T04:18:43.878Z,22.30
2022-08-10T04:21:22.139Z,22.80
2022-08-10T04:23:53.362Z,23.00
2022-08-10T04:26:23.284Z,22.80
2022-08-10T04:28:53.592Z,22.30
2022-08-10T04:31:25.135Z,22.40
2022-08-10T04:33:55.346Z,22.70
2022-08-10T04:36:26.039Z,23.00
2022-08-10T04:38:57.254Z,23.10
2022-08-10T04:41:27.135Z,23.30
2022-08-10T04:43:56.724Z,23.30
2022-08-10T04:46:55.986Z,23.30
2022-08-10T04:49:01.588Z,23.50
2022-08-10T04:51:29.309Z,23.40
2022-08-10T04:54:03.992Z,23.30
2022-08-10T04:56:49.181Z,23.00
2022-08-10T04:59:18.971Z,23.20
2022-08-10T05:02:30.214Z,23.30
2022-08-10T05:04:35.578Z,23.20
2022-08-10T05:06:50.634Z,23.30
2022-08-10T05:09:20.096Z,23.30
2022-08-10T05:11:49.661Z,23.30
2022-08-10T05:14:19.137Z,23.10
2022-08-10T05:16:48.654Z,23.20
2022-08-10T05:19:21.216Z,23.30
2022-08-10T05:22:03.176Z,23.30
2022-08-10T05:24:20.653Z,23.40
2022-08-10T05:27:00.228Z,23.40
2022-08-10T05:29:23.039Z,23.40
2022-08-10T05:31:53.141Z,23.30
2022-08-10T05:34:25.002Z,22.60
2022-08-10T05:36:56.042Z,22.70
2022-08-10T05:39:30.562Z,23.10
2022-08-10T05:41:57.117Z,23.00
2022-08-10T05:44:28.624Z,23.20
2022-08-10T05:46:58.139Z,23.00
2022-08-10T05:49:27.656Z,22.60
2022-08-10T05:51:57.311Z,22.50
2022-08-10T05:54:28.195Z,22.10
2022-08-10T05:56:58.486Z,22.20
2022-08-10T06:00:33.915Z,22.40
2022-08-10T06:02:41.704Z,22.70
2022-08-10T06:04:41.804Z,23.10
2022-08-10T06:07:14.474Z,23.20
2022-08-10T06:09:59.214Z,23.30
2022-08-10T06:12:17.134Z,23.20
2022-08-10T06:15:05.905Z,23.30
2022-08-10T06:17:34.010Z,23.20
2022-08-10T06:20:03.810Z,23.40
2022-08-10T06:22:33.604Z,23.30
2022-08-10T06:25:37.685Z,23.40
2022-08-10T06:27:37.449Z,23.10
2022-08-10T06:30:20.798Z,23.30
2022-08-10T06:32:40.495Z,23.20
2022-08-10T06:35:11.931Z,23.00
2022-08-10T06:37:43.718Z,23.00
2022-08-10T06:40:15.317Z,23.00
2022-08-10T06:42:48.366Z,23.20
2022-08-10T06:45:26.759Z,23.80
2022-08-10T06:48:02.013Z,23.90
2022-08-10T06:50:56.405Z,24.00
2022-08-10T06:53:25.793Z,24.40
2022-08-10T06:55:59.927Z,24.60
2022-08-10T06:58:30.258Z,25.40
2022-08-10T07:01:03.028Z,26.20
2022-08-10T07:03:36.013Z,26.50
2022-08-10T07:06:07.398Z,27.10
2022-08-10T07:08:39.316Z,27.00
2022-08-10T07:11:12.078Z,27.10
2022-08-10T07:14:16.815Z,27.30
2022-08-10T07:16:15.934Z,27.60
2022-08-10T07:18:48.338Z,27.20
2022-08-10T07:21:19.862Z,27.40
2022-08-10T07:23:57.922Z,27.20
2022-08-10T07:26:24.492Z,26.60
2022-08-10T07:28:55.013Z,26.30
2022-08-10T07:31:54.408Z,27.30
2022-08-10T07:33:58.852Z,27.30
2022-08-10T07:36:29.993Z,27.00
2022-08-10T07:39:01.124Z,27.40
2022-08-10T07:41:32.071Z,27.80
2022-08-10T07:44:04.640Z,28.20
2022-08-10T07:46:37.239Z,27.20
2022-08-10T07:49:16.803Z,28.10
2022-08-10T07:51:42.015Z,28.10
2022-08-10T07:54:13.970Z,28.60
2022-08-10T07:56:49.392Z,28.90
2022-08-10T07:59:27.831Z,28.80
2022-08-10T08:01:59.248Z,28.70
2022-08-10T08:04:31.324Z,28.90
2022-08-10T08:07:03.730Z,30.10
2022-08-10T08:09:34.609Z,30.30
2022-08-10T08:12:05.859Z,29.90
2022-08-10T08:14:36.553Z,29.60
2022-08-10T08:17:06.198Z,29.00
2022-08-10T08:19:45.679Z,29.70
2022-08-10T08:24:10.787Z,30.30
2022-08-10T08:24:43.456Z,31.30
2022-08-10T08:27:17.368Z,31.40
2022-08-10T08:29:49.648Z,32.00
2022-08-10T08:32:31.211Z,31.40
2022-08-10T08:35:03.911Z,31.50
2022-08-10T08:38:33.237Z,31.30
2022-08-10T08:40:09.750Z,31.90
2022-08-10T08:42:49.238Z,31.20
2022-08-10T08:45:38.157Z,31.00
2022-08-10T08:48:37.951Z,32.10
2022-08-10T08:52:07.005Z,32.60
2022-08-10T08:54:14.591Z,32.50
2022-08-10T08:57:46.313Z,32.50
2022-08-10T08:59:59.648Z,32.70
2022-08-10T09:02:41.235Z,32.00
2022-08-10T09:05:16.628Z,31.80
2022-08-10T09:08:08.610Z,31.90
2022-08-10T09:10:41.290Z,33.00
2022-08-10T09:13:42.679Z,34.20
2022-08-10T09:16:30.475Z,33.80
2022-08-10T09:19:19.661Z,33.30
2022-08-10T09:22:17.553Z,34.20
2022-08-10T09:24:44.063Z,33.80
2022-08-10T09:27:25.178Z,35.00
2022-08-10T09:30:03.760Z,35.10
2022-08-10T09:36:14.252Z,34.60
2022-08-10T09:36:24.241Z,35.40
2022-08-10T09:38:25.222Z,34.70
2022-08-10T09:41:12.470Z,35.60
2022-08-10T09:43:52.954Z,35.40
2022-08-10T09:46:27.474Z,35.20
2022-08-10T09:49:08.528Z,34.20
2022-08-10T09:51:48.213Z,34.30
2022-08-10T09:54:44.089Z,33.90
2022-08-10T09:57:51.714Z,34.30
2022-08-10T10:00:02.571Z,35.30
2022-08-10T10:02:52.714Z,35.00
2022-08-10T10:05:51.080Z,34.80
2022-08-10T10:08:25.603Z,36.10
2022-08-10T10:11:22.404Z,35.10
2022-08-10T10:14:13.866Z,34.50
2022-08-10T10:17:22.579Z,34.30
2022-08-10T10:20:20.715Z,34.30
2022-08-10T10:22:59.255Z,34.60
2022-08-10T10:25:50.127Z,36.30
2022-08-10T10:28:44.369Z,37.30
2022-08-10T10:31:16.706Z,37.40
2022-08-10T10:33:58.284Z,35.60
2022-08-10T10:36:30.390Z,35.30
2022-08-10T10:39:01.302Z,35.30
2022-08-10T10:41:57.442Z,36.50
2022-08-10T10:44:35.410Z,36.40
2022-08-10T10:47:17.214Z,36.50
2022-08-10T10:49:59.032Z,35.70
2022-08-10T10:52:55.925Z,35.80
2022-08-10T10:56:15.474Z,36.70
2022-08-10T10:58:32.804Z,36.60
2022-08-10T11:01:18.837Z,37.30
2022-08-10T11:04:18.742Z,38.30
2022-08-10T11:06:51.367Z,38.00
2022-08-10T11:10:08.942Z,36.80
2022-08-10T11:12:00.669Z,37.00
2022-08-10T11:14:42.245Z,36.40
2022-08-10T11:17:23.701Z,36.90
2022-08-10T11:20:11.242Z,38.10
2022-08-10T11:22:46.474Z,38.70
2022-08-10T11:25:24.970Z,38.00
2022-08-10T11:28:03.343Z,38.80
2022-08-10T11:31:00.135Z,37.70
2022-08-10T11:34:11.245Z,38.80
2022-08-10T11:36:48.244Z,37.70
2022-08-10T11:39:20.871Z,39.30
2022-08-10T11:42:07.823Z,37.60
2022-08-10T11:44:42.512Z,36.40
2022-08-10T11:47:17.942Z,36.80
2022-08-10T11:50:04.843Z,38.60
2022-08-10T11:52:46.365Z,39.30
2022-08-10T11:55:27.293Z,39.50
2022-08-10T11:57:59.944Z,39.20
2022-08-10T12:00:33.337Z,37.70
2022-08-10T12:03:08.217Z,38.40
2022-08-10T12:05:51.679Z,37.30
2022-08-10T12:10:07.220Z,37.60
2022-08-10T12:10:44.907Z,38.20
2022-08-10T12:13:23.206Z,37.40
2022-08-10T12:16:07.653Z,37.40
2022-08-10T12:19:02.076Z,38.50
2022-08-10T12:21:43.341Z,37.70
2022-08-10T12:24:24.993Z,38.40
2022-08-10T12:27:18.569Z,37.90
2022-08-10T12:29:56.956Z,38.50
2022-08-10T12:32:29.467Z,37.50
2022-08-10T12:35:26.239Z,37.90
2022-08-10T12:38:12.280Z,37.90
2022-08-10T12:40:44.820Z,38.50
2022-08-10T12:44:06.687Z,39.00
2022-08-10T12:46:12.814Z,38.80
2022-08-10T12:49:04.811Z,39.30
2022-08-10T12:51:35.634Z,38.20
2022-08-10T12:54:14.185Z,38.30
2022-08-10T12:56:52.428Z,38.80
2022-08-10T12:59:24.381Z,38.70
2022-08-10T13:02:07.836Z,38.10
2022-08-10T13:04:39.838Z,38.70
2022-08-10T13:08:25.656Z,39.80
2022-08-10T13:09:56.318Z,38.30
2022-08-10T13:12:36.492Z,38.20
2022-08-10T13:14:51.053Z,39.00
2022-08-10T13:17:38.612Z,39.10
2022-08-10T13:20:03.427Z,39.10
2022-08-10T13:22:32.804Z,39.50
2022-08-10T13:25:04.687Z,38.40
2022-08-10T13:28:00.424Z,39.90
2022-08-10T13:30:15.199Z,39.20
2022-08-10T13:32:50.270Z,40.20
2022-08-10T13:35:22.819Z,39.10
2022-08-10T13:37:55.760Z,39.80
2022-08-10T13:40:27.300Z,39.90
2022-08-10T13:42:59.665Z,38.80
2022-08-10T13:45:29.835Z,39.10
2022-08-10T13:48:15.652Z,39.40
2022-08-10T13:50:47.371Z,39.90
2022-08-10T13:53:19.718Z,40.30
2022-08-10T13:55:56.706Z,40.70
2022-08-10T13:58:34.764Z,39.30
2022-08-10T14:01:14.463Z,39.80
2022-08-10T14:03:46.354Z,39.70
2022-08-10T14:06:16.227Z,40.00
2022-08-10T14:08:51.624Z,39.80
2022-08-10T14:11:22.928Z,39.90
2022-08-10T14:13:58.291Z,39.60
2022-08-10T14:16:29.216Z,40.30
2022-08-10T14:19:04.277Z,38.90
2022-08-10T14:21:36.930Z,38.90
2022-08-10T14:24:06.907Z,39.20
2022-08-10T14:26:38.409Z,37.70
2022-08-10T14:29:19.712Z,38.30
2022-08-10T14:32:01.610Z,38.30
2022-08-10T14:34:18.008Z,39.10
2022-08-10T14:36:53.035Z,38.80
2022-08-10T14:39:28.164Z,38.40
2022-08-10T14:42:08.068Z,38.80
2022-08-10T14:44:34.256Z,38.50
2022-08-10T14:48:01.963Z,38.40
2022-08-10T14:49:57.219Z,38.70
2022-08-10T14:52:12.268Z,38.60
2022-08-10T14:54:43.945Z,38.50
2022-08-10T14:57:17.023Z,38.30
2022-08-10T15:00:22.474Z,38.20
2022-08-10T15:02:40.873Z,38.40
2022-08-10T15:04:55.139Z,38.80
2022-08-10T15:07:32.864Z,39.20
2022-08-10T15:10:04.687Z,39.00
2022-08-10T15:12:38.422Z,39.30
2022-08-10T15:15:16.539Z,38.40
2022-08-10T15:17:48.677Z,38.40
2022-08-10T15:20:21.575Z,38.80
2022-08-10T15:22:54.321Z,38.10
2022-08-10T15:25:26.756Z,37.90
2022-08-10T15:28:06.582Z,38.10
2022-08-10T15:30:47.844Z,37.70
2022-08-10T15:34:03.685Z,37.70
2022-08-10T15:36:38.132Z,38.40
2022-08-10T15:39:16.623Z,38.40
2022-08-10T15:41:57.583Z,38.80
2022-08-10T15:44:16.306Z,38.90
2022-08-10T15:46:48.759Z,38.80
2022-08-10T15:49:26.898Z,38.60
2022-08-10T15:52:02.474Z,37.90
2022-08-10T15:54:35.131Z,38.00
2022-08-10T15:57:10.665Z,37.50
2022-08-10T15:59:42.748Z,37.30
2022-08-10T16:02:18.450Z,37.80
2022-08-10T16:05:09.467Z,37.60
2022-08-10T16:07:45.759Z,37.80
2022-08-10T16:10:28.267Z,37.90
2022-08-10T16:12:59.817Z,37.40
2022-08-10T16:15:29.651Z,37.20
2022-08-10T16:18:14.148Z,37.50
2022-08-10T16:20:56.436Z,37.60
2022-08-10T16:23:29.218Z,37.40
2022-08-10T16:26:13.590Z,37.50
2022-08-10T16:28:36.963Z,37.80
2022-08-10T16:31:09.544Z,38.00
2022-08-10T16:33:54.085Z,37.90
2022-08-10T16:36:15.083Z,37.60
2022-08-10T16:38:47.774Z,37.50
2022-08-10T16:42:00.702Z,37.20
2022-08-10T16:43:51.825Z,37.20
2022-08-10T16:46:22.374Z,37.30
2022-08-10T16:48:53.864Z,37.30
2022-08-10T16:51:23.345Z,37.00
2022-08-10T16:53:54.747Z,36.70
2022-08-10T16:56:34.055Z,36.60
2022-08-10T16:59:07.247Z,36.80
2022-08-10T17:01:40.902Z,37.10
2022-08-10T17:04:12.720Z,36.80
2022-08-10T17:06:55.376Z,37.00
2022-08-10T17:09:25.119Z,36.80
2022-08-10T17:11:58.490Z,36.80
2022-08-10T17:14:30.052Z,36.80
2022-08-10T17:17:03.676Z,36.70
2022-08-10T17:19:42.125Z,36.80
2022-08-10T17:22:17.699Z,36.90
2022-08-10T17:24:53.288Z,36.70
2022-08-10T17:28:05.378Z,36.60
2022-08-10T17:30:04.230Z,36.70
2022-08-10T17:32:44.830Z,36.60
2022-08-10T17:35:18.585Z,36.60
2022-08-10T17:37:58.432Z,36.60
2022-08-10T17:40:30.738Z,36.50
2022-08-10T17:43:00.953Z,36.40
2022-08-10T17:45:47.723Z,36.20
2022-08-10T17:48:09.887Z,36.20
2022-08-10T17:50:41.954Z,36.20
2022-08-10T17:53:20.582Z,36.10
2022-08-10T17:55:53.229Z,36.00
2022-08-10T17:58:26.233Z,36.00
2022-08-10T18:01:38.624Z,35.70
2022-08-10T18:03:36.175Z,35.40
2022-08-10T18:06:14.382Z,35.10
2022-08-10T18:08:53.376Z,34.90
2022-08-10T18:11:26.371Z,34.70
2022-08-10T18:13:58.871Z,34.60
2022-08-10T18:16:31.807Z,34.40
2022-08-10T18:19:08.663Z,34.30
2022-08-10T18:21:44.080Z,34.30
2022-08-10T18:24:20.916Z,34.10
2022-08-10T18:26:54.126Z,34.00
2022-08-10T18:29:28.176Z,33.90
2022-08-10T18:32:00.751Z,33.90
2022-08-10T18:34:33.563Z,33.70
2022-08-10T18:37:06.047Z,33.40
2022-08-10T18:39:36.499Z,33.30
2022-08-10T18:42:11.966Z,33.40
2022-08-10T18:44:47.165Z,33.60
2022-08-10T18:47:22.343Z,33.40
2022-08-10T18:49:55.033Z,33.30
2022-08-10T18:52:27.019Z,33.00
2022-08-10T18:54:59.514Z,32.80
2022-08-10T18:57:48.322Z,32.80
2022-08-10T19:00:21.047Z,32.70
2022-08-10T19:03:02.244Z,32.80
2022-08-10T19:05:51.459Z,32.70
2022-08-10T19:08:48.978Z,32.70
2022-08-10T19:11:32.602Z,32.50
2022-08-10T19:14:10.938Z,32.20
2022-08-10T19:16:59.962Z,32.30
2022-08-10T19:19:50.340Z,32.30
2022-08-10T19:22:28.630Z,31.90
2022-08-10T19:25:08.098Z,31.80
2022-08-10T19:28:06.494Z,31.80
2022-08-10T19:30:39.028Z,31.80
2022-08-10T19:33:27.424Z,31.60
2022-08-10T19:36:05.670Z,31.20
2022-08-10T19:38:50.432Z,31.20
2022-08-10T19:41:44.225Z,31.20
2022-08-10T19:44:28.823Z,31.30
2022-08-10T19:47:04.397Z,31.00
2022-08-10T19:50:07.199Z,30.80
2022-08-10T19:52:45.226Z,30.80
2022-08-10T19:55:43.442Z,30.60
2022-08-10T19:58:26.577Z,30.40
2022-08-10T20:01:05.807Z,30.60
2022-08-10T20:03:56.405Z,30.40
2022-08-10T20:06:47.121Z,30.50
2022-08-10T20:09:22.775Z,30.40
2022-08-10T20:12:07.563Z,30.20
2022-08-10T20:15:03.121Z,30.20
2022-08-10T20:17:51.676Z,30.20
2022-08-10T20:20:18.747Z,30.10
2022-08-10T20:22:51.421Z,30.00
2022-08-10T20:25:32.591Z,30.00
2022-08-10T20:28:08.907Z,30.10
2022-08-10T20:30:42.180Z,29.60
2022-08-10T20:33:14.822Z,29.70
2022-08-10T20:35:56.456Z,29.70
2022-08-10T20:38:43.923Z,29.70
2022-08-10T20:41:25.669Z,29.60
2022-08-10T20:44:07.107Z,29.70
2022-08-10T20:46:48.089Z,29.60
2022-08-10T20:49:30.127Z,29.30
2022-08-10T20:52:03.055Z,29.30
2022-08-10T20:54:41.530Z,29.10
2022-08-10T20:57:56.809Z,29.20
2022-08-10T21:00:14.238Z,29.10
2022-08-10T21:02:59.466Z,29.00
2022-08-10T21:06:08.433Z,28.90
2022-08-10T21:08:56.404Z,29.00
2022-08-10T21:11:34.749Z,28.90
2022-08-10T21:14:25.264Z,28.80
2022-08-10T21:17:18.837Z,28.90
2022-08-10T21:20:07.800Z,28.90
2022-08-10T21:22:43.291Z,28.90
2022-08-10T21:25:20.328Z,28.80
2022-08-10T21:28:17.786Z,28.90
2022-08-10T21:31:06.138Z,28.90
2022-08-10T21:33:48.992Z,29.20
2022-08-10T21:36:36.382Z,29.30
2022-08-10T21:39:11.352Z,29.10
2022-08-10T21:42:24.869Z,28.90
2022-08-10T21:45:18.354Z,28.70
2022-08-10T21:48:29.935Z,28.70
2022-08-10T21:51:24.474Z,28.50
2022-08-10T21:54:14.079Z,28.80
2022-08-10T21:57:04.279Z,29.10
2022-08-10T22:00:00.597Z,28.90
2022-08-10T22:02:52.199Z,29.00
2022-08-10T22:05:51.671Z,28.60
2022-08-10T22:08:44.430Z,28.80
2022-08-10T22:11:38.475Z,29.10
2022-08-10T22:14:33.654Z,28.90
2022-08-10T22:18:00.292Z,29.10
2022-08-10T22:20:16.130Z,29.20
2022-08-10T22:23:19.152Z,29.30
2022-08-10T22:26:27.249Z,29.30
2022-08-10T22:29:18.050Z,28.70
2022-08-10T22:32:23.652Z,28.70
2022-08-10T22:35:20.061Z,28.20
2022-08-10T22:38:40.583Z,28.50
2022-08-10T22:41:42.489Z,28.60
2022-08-10T22:44:31.787Z,28.70
2022-08-10T22:47:21.353Z,28.70
2022-08-10T22:49:54.251Z,28.80
2022-08-10T22:52:28.531Z,28.40
2022-08-10T22:55:23.452Z,28.40
2022-08-10T22:58:11.505Z,28.50
2022-08-10T23:00:41.150Z,28.10
2022-08-10T23:03:14.052Z,28.30
2022-08-10T23:06:10.976Z,28.30
2022-08-10T23:08:58.708Z,28.40
2022-08-10T23:11:30.975Z,28.00
2022-08-10T23:14:08.575Z,27.60
2022-08-10T23:17:01.858Z,27.20
2022-08-10T23:19:33.306Z,27.10
2022-08-10T23:22:11.083Z,27.20
2022-08-10T23:24:49.782Z,27.30
2022-08-10T23:27:38.372Z,27.10
2022-08-10T23:30:09.382Z,27.10
2022-08-10T23:32:36.328Z,26.90
2022-08-10T23:36:31.213Z,27.30
2022-08-10T23:37:44.940Z,27.30
2022-08-10T23:40:19.578Z,27.20
2022-08-10T23:42:52.015Z,27.00
2022-08-10T23:45:27.462Z,26.90
2022-08-10T23:48:02.219Z,26.90
2022-08-10T23:50:34.046Z,26.90
2022-08-10T23:53:13.546Z,26.80
2022-08-10T23:55:49.092Z,26.60
2022-08-10T23:58:31.579Z,26.70
