createdAt,value
2022-12-01T00:00:34.897Z,5.5
2022-12-01T00:10:35.683Z,5.5
2022-12-01T00:20:36.356Z,5.5
2022-12-01T00:30:36.964Z,5.5
2022-12-01T00:40:37.728Z,5.5
2022-12-01T00:50:38.395Z,5.4
2022-12-01T01:00:38.567Z,5.4
2022-12-01T01:10:39.525Z,5.4
2022-12-01T01:20:40.595Z,5.4
2022-12-01T01:30:41.606Z,5.4
2022-12-01T01:40:42.185Z,5.4
2022-12-01T01:50:43.272Z,5.4
2022-12-01T02:00:44.207Z,5.4
2022-12-01T02:10:44.801Z,5.5
2022-12-01T02:20:45.341Z,5.5
2022-12-01T02:30:46.317Z,5.4
2022-12-01T02:40:46.719Z,5.4
2022-12-01T02:50:47.134Z,5.4
2022-12-01T03:00:47.603Z,5.4
2022-12-01T03:20:48.728Z,5.4
2022-12-01T03:30:49.080Z,5.4
2022-12-01T03:40:49.143Z,5.4
2022-12-01T03:50:49.878Z,5.4
2022-12-01T04:00:50.406Z,5.4
2022-12-01T04:10:50.966Z,5.4
2022-12-01T04:20:51.373Z,5.4
2022-12-01T04:30:52.291Z,5.4
2022-12-01T04:40:52.571Z,5.4
2022-12-01T04:50:52.816Z,5.4
2022-12-01T05:00:53.610Z,5.4
2022-12-01T05:10:54.465Z,5.4
2022-12-01T05:20:54.906Z,5.4
2022-12-01T05:30:55.271Z,5.4
2022-12-01T05:40:56.031Z,5.3
2022-12-01T05:50:56.758Z,5.3
2022-12-01T06:00:57.774Z,5.3
2022-12-01T06:10:58.326Z,5.3
2022-12-01T06:20:59.149Z,5.2
2022-12-01T06:51:00.318Z,5.2
2022-12-01T07:01:00.765Z,5.2
2022-12-01T07:11:01.459Z,5.2
2022-12-01T07:21:02.510Z,5.2
2022-12-01T07:31:03.630Z,5.2
2022-12-01T07:41:04.387Z,5.2
2022-12-01T07:51:04.831Z,5.2
2022-12-01T08:01:05.784Z,5.3
2022-12-01T08:11:06.663Z,5.3
2022-12-01T08:21:06.979Z,5.3
2022-12-01T08:31:07.108Z,5.3
2022-12-01T08:41:08.142Z,5.3
2022-12-01T08:51:09.037Z,5.3
2022-12-01T09:01:09.785Z,5.3
2022-12-01T09:11:10.470Z,5.2
2022-12-01T09:21:11.430Z,5.2
2022-12-01T09:31:11.610Z,5.3
2022-12-01T09:51:11.893Z,5.4
2022-12-01T10:01:12.407Z,5.4
2022-12-01T10:11:12.519Z,5.4
2022-12-01T10:41:14.561Z,5.4
2022-12-01T11:11:16.078Z,5.5
2022-12-01T11:21:16.421Z,5.5
2022-12-01T11:31:26.110Z,5.5
2022-12-01T11:41:23.743Z,5.6
2022-12-01T11:51:24.610Z,5.6
2022-12-01T12:01:25.558Z,5.6
2022-12-01T12:11:25.962Z,5.6
2022-12-01T12:21:26.263Z,5.6
2022-12-01T12:31:26.466Z,5.6
2022-12-01T12:41:26.729Z,5.6
2022-12-01T12:51:27.814Z,5.6
2022-12-01T13:01:28.490Z,5.6
2022-12-01T13:11:28.980Z,5.6
2022-12-01T13:21:29.958Z,5.6
2022-12-01T13:31:30.818Z,5.6
2022-12-01T13:41:31.808Z,5.6
2022-12-01T13:51:32.689Z,5.6
2022-12-01T14:11:33.313Z,5.6
2022-12-01T14:21:35.239Z,5.6
2022-12-01T14:31:34.425Z,5.6
2022-12-01T14:41:34.503Z,5.5
2022-12-01T14:51:35.257Z,5.5
2022-12-01T15:01:36.153Z,5.5
2022-12-01T15:21:37.390Z,5.4
2022-12-01T15:31:38.194Z,5.3
2022-12-01T15:41:38.349Z,5.3
2022-12-01T15:51:38.771Z,5.3
2022-12-01T16:01:39.774Z,5.2
2022-12-01T16:11:40.010Z,5.2
2022-12-01T16:21:40.158Z,5.2
2022-12-01T16:31:52.738Z,5.2
2022-12-01T16:41:41.417Z,5.1
2022-12-01T16:51:55.198Z,5.1
2022-12-01T17:01:43.365Z,5.1
2022-12-01T17:11:43.820Z,5
2022-12-01T17:21:44.186Z,5
2022-12-01T17:31:45.043Z,4.9
2022-12-01T17:51:46.806Z,4.8
2022-12-01T18:01:47.056Z,4.8
2022-12-01T18:11:47.605Z,4.7
2022-12-01T18:21:48.392Z,4.7
2022-12-01T18:31:49.480Z,4.6
2022-12-01T18:41:49.725Z,4.6
2022-12-01T18:51:50.367Z,4.6
2022-12-01T19:01:50.561Z,4.5
2022-12-01T19:11:51.507Z,4.4
2022-12-01T19:21:51.844Z,4.3
2022-12-01T19:41:53.488Z,4.2
2022-12-01T19:51:54.393Z,4.2
2022-12-01T20:01:54.509Z,4.2
2022-12-01T20:21:55.647Z,4.1
2022-12-01T20:31:55.832Z,4.1
2022-12-01T20:41:56.056Z,4.1
2022-12-01T20:51:57.029Z,4.1
2022-12-01T21:11:58.237Z,4
2022-12-01T21:31:59.739Z,3.9
2022-12-01T21:52:00.454Z,3.7
2022-12-01T22:12:02.596Z,3.7
2022-12-01T22:22:03.580Z,3.6
2022-12-01T22:32:04.396Z,3.5
2022-12-01T22:52:06.354Z,3.4
2022-12-01T23:02:06.929Z,3.4
2022-12-01T23:32:08.271Z,3.1
2022-12-01T23:42:09.074Z,3
2022-12-01T23:52:09.993Z,3
