createdAt,value
2022-09-28T00:02:16.196Z,92.46
2022-09-28T00:04:44.721Z,92.50
2022-09-28T00:07:13.102Z,92.52
2022-09-28T00:09:41.692Z,92.56
2022-09-28T00:12:11.383Z,92.72
2022-09-28T00:14:42.055Z,92.73
2022-09-28T00:17:11.816Z,92.51
2022-09-28T00:19:40.338Z,92.17
2022-09-28T00:22:08.899Z,92.13
2022-09-28T00:24:37.721Z,92.10
2022-09-28T00:27:06.282Z,92.09
2022-09-28T00:29:36.464Z,91.56
2022-09-28T00:32:09.426Z,91.42
2022-09-28T00:34:49.064Z,91.82
2022-09-28T00:37:23.704Z,91.98
2022-09-28T00:40:01.238Z,92.03
2022-09-28T00:42:31.812Z,91.73
2022-09-28T00:45:06.012Z,91.69
2022-09-28T00:47:51.099Z,91.76
2022-09-28T00:50:28.822Z,91.71
2022-09-28T00:53:07.389Z,91.96
2022-09-28T00:55:43.427Z,92.07
2022-09-28T00:58:21.440Z,91.81
2022-09-28T01:00:54.069Z,91.79
2022-09-28T01:03:29.736Z,91.96
2022-09-28T01:06:08.226Z,91.95
2022-09-28T01:08:39.859Z,91.94
2022-09-28T01:11:08.486Z,91.98
2022-09-28T01:13:37.576Z,92.10
2022-09-28T01:16:12.842Z,92.19
2022-09-28T01:18:53.243Z,92.23
2022-09-28T01:21:24.806Z,92.31
2022-09-28T01:24:16.912Z,92.24
2022-09-28T01:26:52.582Z,92.22
2022-09-28T01:29:32.958Z,92.24
2022-09-28T01:32:10.471Z,92.18
2022-09-28T01:34:43.740Z,92.28
2022-09-28T01:37:14.754Z,92.26
2022-09-28T01:39:48.688Z,92.27
2022-09-28T01:42:22.144Z,92.21
2022-09-28T01:44:54.738Z,92.17
2022-09-28T01:47:26.630Z,92.31
2022-09-28T01:50:00.820Z,92.28
2022-09-28T01:52:31.684Z,92.18
2022-09-28T01:55:07.329Z,92.15
2022-09-28T01:57:42.330Z,92.18
2022-09-28T02:00:16.235Z,92.21
2022-09-28T02:02:48.502Z,92.20
2022-09-28T02:05:23.724Z,92.20
2022-09-28T02:07:59.236Z,92.17
2022-09-28T02:10:33.875Z,92.19
2022-09-28T02:13:05.120Z,92.15
2022-09-28T02:15:42.170Z,92.20
2022-09-28T02:18:11.082Z,92.21
2022-09-28T02:20:42.550Z,92.26
2022-09-28T02:23:11.129Z,92.32
2022-09-28T02:25:45.219Z,92.35
2022-09-28T02:28:14.964Z,92.37
2022-09-28T02:30:45.328Z,92.40
2022-09-28T02:33:18.638Z,92.41
2022-09-28T02:35:49.475Z,92.47
2022-09-28T02:38:19.418Z,92.51
2022-09-28T02:40:57.933Z,92.54
2022-09-28T02:43:38.210Z,92.58
2022-09-28T02:46:16.154Z,92.66
2022-09-28T02:49:20.331Z,92.75
2022-09-28T02:52:08.237Z,92.79
2022-09-28T02:54:58.011Z,92.85
2022-09-28T02:57:37.380Z,92.95
2022-09-28T03:00:11.495Z,92.95
2022-09-28T03:02:50.174Z,92.95
2022-09-28T03:05:21.981Z,92.98
2022-09-28T03:07:57.585Z,93.05
2022-09-28T03:10:35.262Z,93.06
2022-09-28T03:13:05.522Z,93.10
2022-09-28T03:15:36.128Z,93.19
2022-09-28T03:18:05.796Z,93.27
2022-09-28T03:20:34.735Z,93.17
2022-09-28T03:23:24.927Z,93.25
2022-09-28T03:25:54.221Z,93.29
2022-09-28T03:28:23.475Z,93.25
2022-09-28T03:30:52.374Z,93.25
2022-09-28T03:33:26.844Z,93.30
2022-09-28T03:35:55.452Z,93.40
2022-09-28T03:38:24.960Z,93.33
2022-09-28T03:40:59.334Z,93.35
2022-09-28T03:43:29.828Z,93.52
2022-09-28T03:46:01.723Z,93.44
2022-09-28T03:48:37.120Z,93.52
2022-09-28T03:51:09.546Z,93.37
2022-09-28T03:53:40.096Z,93.18
2022-09-28T03:56:12.585Z,93.18
2022-09-28T03:58:41.454Z,93.06
2022-09-28T04:01:16.914Z,93.07
2022-09-28T04:03:47.578Z,93.10
2022-09-28T04:06:16.449Z,92.90
2022-09-28T04:08:45.059Z,92.86
2022-09-28T04:11:13.654Z,92.80
2022-09-28T04:13:42.771Z,92.90
2022-09-28T04:16:15.664Z,92.75
2022-09-28T04:18:48.357Z,92.80
2022-09-28T04:21:38.118Z,92.84
2022-09-28T04:24:11.833Z,92.72
2022-09-28T04:26:40.480Z,92.76
2022-09-28T04:29:16.784Z,92.72
2022-09-28T04:31:57.509Z,92.83
2022-09-28T04:34:51.292Z,92.79
2022-09-28T04:37:19.746Z,92.84
2022-09-28T04:39:48.718Z,92.87
2022-09-28T04:42:20.306Z,92.75
2022-09-28T04:44:50.949Z,92.88
2022-09-28T04:47:19.439Z,92.93
2022-09-28T04:49:53.822Z,92.85
2022-09-28T04:52:28.259Z,92.89
2022-09-28T04:54:56.802Z,92.90
2022-09-28T04:57:27.430Z,92.81
2022-09-28T04:59:56.395Z,92.72
2022-09-28T05:02:24.883Z,92.63
2022-09-28T05:04:54.818Z,92.45
2022-09-28T05:07:42.065Z,92.50
2022-09-28T05:10:10.982Z,92.51
2022-09-28T05:12:41.265Z,92.51
2022-09-28T05:15:11.713Z,92.56
2022-09-28T05:17:40.297Z,92.52
2022-09-28T05:20:21.974Z,92.49
2022-09-28T05:22:50.447Z,92.34
2022-09-28T05:25:19.475Z,92.31
2022-09-28T05:28:09.217Z,92.37
2022-09-28T05:31:09.697Z,92.39
2022-09-28T05:33:53.231Z,92.48
2022-09-28T05:36:21.875Z,92.61
2022-09-28T05:38:51.241Z,92.53
2022-09-28T05:41:20.445Z,92.38
2022-09-28T05:43:51.109Z,92.29
2022-09-28T05:46:23.346Z,92.29
2022-09-28T05:48:53.706Z,92.29
2022-09-28T05:51:24.890Z,92.09
2022-09-28T05:53:55.929Z,91.87
2022-09-28T05:56:29.517Z,91.84
2022-09-28T05:58:58.869Z,91.78
2022-09-28T06:01:31.050Z,91.52
2022-09-28T06:04:03.057Z,91.53
2022-09-28T06:06:36.117Z,91.61
2022-09-28T06:09:07.359Z,91.55
2022-09-28T06:12:00.548Z,91.40
2022-09-28T06:14:49.587Z,91.37
2022-09-28T06:17:18.412Z,91.24
2022-09-28T06:19:53.068Z,91.17
2022-09-28T06:22:27.866Z,91.00
2022-09-28T06:25:02.562Z,90.96
2022-09-28T06:27:31.575Z,91.16
2022-09-28T06:30:03.394Z,90.98
2022-09-28T06:32:32.223Z,91.01
2022-09-28T06:35:02.033Z,91.01
2022-09-28T06:37:32.553Z,91.09
2022-09-28T06:40:03.145Z,91.01
2022-09-28T06:42:32.748Z,90.81
2022-09-28T06:45:24.049Z,90.51
2022-09-28T06:48:24.871Z,90.23
2022-09-28T06:50:54.059Z,89.90
2022-09-28T06:53:29.181Z,90.01
2022-09-28T06:56:02.289Z,89.77
2022-09-28T06:58:31.871Z,89.63
2022-09-28T07:01:01.671Z,89.87
2022-09-28T07:03:35.355Z,89.94
2022-09-28T07:06:25.688Z,89.66
2022-09-28T07:09:31.411Z,89.09
2022-09-28T07:12:14.166Z,89.05
2022-09-28T07:14:56.001Z,88.86
2022-09-28T07:17:25.982Z,88.30
2022-09-28T07:19:59.047Z,88.39
2022-09-28T07:22:41.526Z,87.83
2022-09-28T07:25:14.469Z,87.75
2022-09-28T07:28:22.045Z,87.28
2022-09-28T07:31:11.457Z,86.46
2022-09-28T07:33:55.711Z,86.04
2022-09-28T07:36:34.923Z,86.45
2022-09-28T07:39:05.132Z,86.54
2022-09-28T07:41:35.712Z,86.36
2022-09-28T07:44:08.455Z,86.02
2022-09-28T07:46:38.819Z,85.98
2022-09-28T07:49:14.983Z,85.56
2022-09-28T07:52:10.275Z,85.38
2022-09-28T07:54:51.633Z,85.04
2022-09-28T07:57:39.466Z,84.21
2022-09-28T08:00:22.292Z,84.91
2022-09-28T08:02:51.082Z,84.66
2022-09-28T08:05:24.058Z,84.74
2022-09-28T08:07:52.891Z,84.81
2022-09-28T08:10:22.078Z,84.54
2022-09-28T08:13:08.807Z,84.65
2022-09-28T08:16:13.724Z,84.28
2022-09-28T08:18:50.701Z,84.84
2022-09-28T08:21:38.731Z,84.69
2022-09-28T08:24:09.882Z,84.50
2022-09-28T08:26:38.797Z,83.83
2022-09-28T08:29:10.152Z,83.52
2022-09-28T08:31:50.969Z,82.83
2022-09-28T08:34:41.342Z,82.60
2022-09-28T08:37:39.303Z,81.38
2022-09-28T08:40:28.454Z,81.22
2022-09-28T08:43:24.383Z,80.91
2022-09-28T08:46:29.041Z,80.21
2022-09-28T08:49:30.571Z,79.01
2022-09-28T08:52:22.931Z,79.16
2022-09-28T08:55:02.489Z,78.04
2022-09-28T08:57:48.114Z,77.29
2022-09-28T09:00:21.799Z,76.91
2022-09-28T09:02:50.549Z,76.04
2022-09-28T09:05:28.724Z,74.64
2022-09-28T09:08:14.620Z,71.10
2022-09-28T09:10:51.003Z,67.35
2022-09-28T09:13:55.526Z,65.70
2022-09-28T09:16:40.166Z,67.71
2022-09-28T09:19:41.416Z,62.27
2022-09-28T09:22:36.626Z,60.44
2022-09-28T09:25:15.019Z,60.94
2022-09-28T09:27:57.694Z,48.40
2022-09-28T09:30:31.906Z,47.62
2022-09-28T09:33:16.510Z,51.51
2022-09-28T09:36:18.916Z,46.24
2022-09-28T09:39:24.749Z,48.81
2022-09-28T09:42:17.319Z,48.03
2022-09-28T09:45:20.015Z,50.88
2022-09-28T09:48:15.001Z,51.34
2022-09-28T09:50:51.145Z,52.48
2022-09-28T09:53:28.341Z,55.40
2022-09-28T09:56:03.080Z,54.87
2022-09-28T09:58:51.743Z,55.05
2022-09-28T10:01:40.337Z,57.08
2022-09-28T10:04:46.861Z,58.51
2022-09-28T10:07:25.712Z,58.03
2022-09-28T10:10:02.999Z,58.50
2022-09-28T10:12:55.572Z,59.38
2022-09-28T10:15:27.658Z,62.13
2022-09-28T10:18:27.391Z,61.72
2022-09-28T10:21:14.331Z,61.43
2022-09-28T10:23:56.887Z,63.43
2022-09-28T10:26:35.125Z,63.52
2022-09-28T10:29:12.016Z,64.09
2022-09-28T10:31:43.959Z,62.91
2022-09-28T10:34:29.989Z,62.11
2022-09-28T10:37:07.447Z,64.13
2022-09-28T10:39:58.080Z,64.75
2022-09-28T10:42:37.455Z,63.69
2022-09-28T10:45:22.002Z,60.89
2022-09-28T10:47:51.144Z,60.89
2022-09-28T10:50:29.333Z,60.45
2022-09-28T10:53:19.550Z,61.53
2022-09-28T10:56:28.745Z,62.51
2022-09-28T10:59:24.056Z,63.41
2022-09-28T11:01:58.022Z,65.44
2022-09-28T11:04:35.909Z,65.47
2022-09-28T11:07:15.333Z,68.73
2022-09-28T11:09:51.095Z,65.05
2022-09-28T11:12:25.662Z,64.97
2022-09-28T11:15:02.627Z,62.25
2022-09-28T11:17:38.110Z,62.34
2022-09-28T11:20:35.105Z,63.44
2022-09-28T11:23:22.132Z,63.44
2022-09-28T11:26:07.598Z,63.56
2022-09-28T11:28:38.924Z,63.66
2022-09-28T11:31:15.901Z,63.86
2022-09-28T11:34:07.569Z,63.47
2022-09-28T11:37:15.356Z,63.74
2022-09-28T11:39:54.282Z,64.73
2022-09-28T11:42:33.323Z,65.53
2022-09-28T11:45:18.316Z,65.46
2022-09-28T11:47:54.047Z,63.54
2022-09-28T11:50:31.018Z,65.68
2022-09-28T11:53:20.241Z,64.10
2022-09-28T11:55:56.602Z,64.15
2022-09-28T11:58:30.885Z,63.40
2022-09-28T12:01:07.971Z,64.41
2022-09-28T12:04:02.509Z,63.60
2022-09-28T12:06:37.504Z,64.30
2022-09-28T12:09:19.500Z,63.29
2022-09-28T12:12:24.212Z,63.76
2022-09-28T12:14:59.755Z,64.52
2022-09-28T12:17:32.459Z,63.96
2022-09-28T12:20:12.343Z,63.87
2022-09-28T12:22:47.196Z,63.61
2022-09-28T12:25:21.065Z,62.48
2022-09-28T12:27:56.330Z,62.19
2022-09-28T12:30:33.558Z,62.32
2022-09-28T12:33:08.771Z,61.89
2022-09-28T12:35:48.543Z,63.23
2022-09-28T12:38:37.828Z,63.34
2022-09-28T12:41:19.290Z,64.23
2022-09-28T12:44:08.656Z,64.88
2022-09-28T12:46:54.044Z,64.08
2022-09-28T12:50:27.292Z,65.33
2022-09-28T12:55:43.677Z,68.22
2022-09-28T12:58:28.958Z,68.54
2022-09-28T13:01:13.228Z,69.09
2022-09-28T13:04:05.085Z,68.28
2022-09-28T13:06:48.723Z,67.85
2022-09-28T13:09:23.371Z,66.67
2022-09-28T13:12:18.754Z,66.08
2022-09-28T13:15:24.418Z,65.65
2022-09-28T13:18:07.434Z,66.23
2022-09-28T13:20:54.242Z,65.59
2022-09-28T13:23:26.214Z,65.07
2022-09-28T13:26:00.444Z,64.62
2022-09-28T13:28:31.226Z,63.44
2022-09-28T13:31:02.792Z,62.63
2022-09-28T13:33:36.112Z,62.20
2022-09-28T13:36:25.998Z,62.22
2022-09-28T13:38:58.894Z,61.63
2022-09-28T13:41:31.294Z,61.50
2022-09-28T13:44:24.190Z,62.02
2022-09-28T13:47:08.111Z,61.42
2022-09-28T13:49:50.199Z,62.07
2022-09-28T13:52:34.346Z,62.24
2022-09-28T13:55:24.488Z,62.91
2022-09-28T13:58:00.938Z,62.30
2022-09-28T14:00:36.265Z,62.81
2022-09-28T14:03:23.015Z,63.33
2022-09-28T14:06:12.082Z,63.46
2022-09-28T14:09:04.892Z,63.93
2022-09-28T14:11:54.077Z,64.04
2022-09-28T14:14:29.057Z,63.70
2022-09-28T14:17:50.626Z,63.52
2022-09-28T14:20:26.210Z,64.20
2022-09-28T14:23:25.213Z,64.37
2022-09-28T14:26:07.536Z,63.68
2022-09-28T14:28:49.579Z,63.90
2022-09-28T14:31:27.537Z,64.80
2022-09-28T14:33:59.490Z,64.28
2022-09-28T14:36:55.422Z,64.72
2022-09-28T14:39:49.102Z,64.01
2022-09-28T14:42:23.256Z,63.40
2022-09-28T14:45:37.978Z,63.04
2022-09-28T14:48:37.933Z,63.19
2022-09-28T14:52:20.205Z,64.15
2022-09-28T14:55:00.592Z,64.50
2022-09-28T14:57:33.199Z,64.50
2022-09-28T15:00:24.382Z,65.06
2022-09-28T15:03:08.916Z,64.79
2022-09-28T15:05:47.229Z,65.11
2022-09-28T15:08:22.330Z,64.87
2022-09-28T15:10:52.890Z,64.69
2022-09-28T15:13:25.714Z,65.56
2022-09-28T15:16:03.212Z,65.84
2022-09-28T15:19:09.885Z,65.98
2022-09-28T15:21:40.878Z,66.28
2022-09-28T15:24:31.822Z,66.07
2022-09-28T15:27:02.102Z,67.11
2022-09-28T15:29:32.945Z,66.47
2022-09-28T15:32:03.488Z,66.47
2022-09-28T15:34:54.507Z,66.54
2022-09-28T15:37:29.091Z,67.38
2022-09-28T15:40:00.779Z,67.20
2022-09-28T15:42:36.703Z,67.45
2022-09-28T15:45:25.169Z,68.06
2022-09-28T15:47:58.606Z,69.01
2022-09-28T15:50:36.371Z,69.39
2022-09-28T15:53:06.529Z,69.26
2022-09-28T15:55:42.427Z,70.03
2022-09-28T15:58:18.723Z,69.88
2022-09-28T16:00:49.546Z,70.04
2022-09-28T16:03:28.489Z,69.61
2022-09-28T16:06:10.714Z,69.61
2022-09-28T16:08:42.272Z,69.83
2022-09-28T16:11:16.860Z,69.84
2022-09-28T16:14:05.651Z,71.80
2022-09-28T16:16:38.054Z,72.96
2022-09-28T16:19:06.993Z,72.84
2022-09-28T16:21:45.766Z,72.15
2022-09-28T16:24:23.295Z,73.04
2022-09-28T16:26:59.523Z,73.10
2022-09-28T16:29:35.272Z,72.83
2022-09-28T16:32:37.188Z,73.23
2022-09-28T16:35:21.156Z,73.93
2022-09-28T16:37:57.333Z,74.72
2022-09-28T16:40:30.454Z,74.48
2022-09-28T16:43:04.385Z,75.14
2022-09-28T16:45:36.078Z,74.83
2022-09-28T16:48:25.055Z,75.42
2022-09-28T16:50:54.187Z,75.29
2022-09-28T16:53:38.501Z,75.08
2022-09-28T16:56:12.174Z,74.97
2022-09-28T16:58:48.761Z,75.02
2022-09-28T17:01:17.435Z,76.01
2022-09-28T17:03:48.053Z,76.08
2022-09-28T17:06:20.866Z,75.93
2022-09-28T17:08:51.181Z,75.79
2022-09-28T17:11:24.438Z,76.08
2022-09-28T17:13:58.749Z,76.68
2022-09-28T17:19:24.624Z,77.01
2022-09-28T17:21:53.470Z,77.10
2022-09-28T17:24:22.311Z,77.57
2022-09-28T17:26:53.032Z,78.22
2022-09-28T17:29:23.363Z,78.13
2022-09-28T17:31:54.808Z,78.82
2022-09-28T17:34:29.540Z,79.26
2022-09-28T17:37:01.111Z,79.64
2022-09-28T17:39:31.322Z,80.18
2022-09-28T17:42:00.000Z,80.46
2022-09-28T17:44:28.892Z,81.08
2022-09-28T17:46:58.907Z,81.30
2022-09-28T17:49:29.166Z,81.62
2022-09-28T17:52:00.328Z,81.95
2022-09-28T17:54:29.327Z,82.24
2022-09-28T17:56:58.909Z,82.42
2022-09-28T17:59:28.393Z,82.47
2022-09-28T18:02:02.376Z,82.35
2022-09-28T18:04:51.297Z,82.71
2022-09-28T18:07:33.826Z,82.73
2022-09-28T18:10:12.507Z,83.14
2022-09-28T18:12:44.872Z,83.21
2022-09-28T18:15:18.373Z,83.46
2022-09-28T18:17:47.990Z,83.42
2022-09-28T18:20:17.934Z,83.67
2022-09-28T18:22:47.288Z,83.72
2022-09-28T18:25:19.871Z,83.40
2022-09-28T18:27:49.119Z,83.63
2022-09-28T18:30:21.197Z,83.66
2022-09-28T18:32:55.252Z,83.90
2022-09-28T18:35:24.925Z,84.15
2022-09-28T18:37:54.838Z,84.07
2022-09-28T18:40:24.155Z,84.30
2022-09-28T18:42:54.981Z,83.48
2022-09-28T18:45:26.432Z,84.06
2022-09-28T18:47:55.479Z,83.63
2022-09-28T18:50:25.889Z,84.31
2022-09-28T18:53:10.881Z,83.88
2022-09-28T18:55:42.365Z,84.18
2022-09-28T18:58:15.860Z,84.16
2022-09-28T19:00:45.104Z,84.51
2022-09-28T19:03:14.985Z,84.61
2022-09-28T19:05:44.727Z,84.70
2022-09-28T19:08:13.556Z,84.68
2022-09-28T19:10:44.210Z,84.98
2022-09-28T19:13:17.573Z,85.06
2022-09-28T19:15:49.679Z,85.38
2022-09-28T19:18:19.092Z,85.47
2022-09-28T19:20:48.023Z,85.64
2022-09-28T19:23:19.605Z,85.73
2022-09-28T19:25:48.300Z,85.70
2022-09-28T19:28:18.647Z,85.59
2022-09-28T19:30:56.767Z,86.02
2022-09-28T19:33:25.908Z,86.30
2022-09-28T19:36:00.611Z,86.44
2022-09-28T19:38:35.065Z,86.46
2022-09-28T19:41:10.647Z,86.42
2022-09-28T19:43:41.867Z,86.35
2022-09-28T19:46:12.653Z,86.39
2022-09-28T19:48:41.927Z,86.21
2022-09-28T19:51:11.526Z,86.21
2022-09-28T19:53:40.610Z,86.31
2022-09-28T19:56:10.671Z,86.54
2022-09-28T19:58:40.206Z,86.75
2022-09-28T20:01:10.158Z,86.86
2022-09-28T20:03:39.160Z,86.75
2022-09-28T20:06:16.436Z,86.93
2022-09-28T20:08:46.458Z,87.00
2022-09-28T20:11:15.234Z,86.74
2022-09-28T20:13:43.910Z,86.83
2022-09-28T20:16:14.702Z,86.85
2022-09-28T20:18:50.100Z,86.82
2022-09-28T20:21:25.170Z,86.64
2022-09-28T20:23:56.839Z,86.61
2022-09-28T20:26:27.006Z,86.47
2022-09-28T20:28:58.438Z,86.50
2022-09-28T20:31:28.054Z,86.54
2022-09-28T20:33:57.113Z,86.43
2022-09-28T20:36:26.117Z,86.65
2022-09-28T20:38:57.775Z,86.82
2022-09-28T20:41:27.153Z,86.43
2022-09-28T20:44:01.577Z,86.90
2022-09-28T20:46:37.670Z,87.04
2022-09-28T20:49:07.344Z,87.10
2022-09-28T20:51:36.922Z,87.28
2022-09-28T20:54:05.788Z,87.25
2022-09-28T20:56:38.436Z,87.34
2022-09-28T20:59:11.501Z,87.56
2022-09-28T21:01:40.817Z,87.57
2022-09-28T21:04:11.865Z,87.64
2022-09-28T21:06:41.992Z,87.87
2022-09-28T21:09:12.915Z,88.01
2022-09-28T21:11:41.524Z,88.23
2022-09-28T21:14:13.330Z,88.38
2022-09-28T21:16:41.826Z,88.45
2022-09-28T21:19:13.084Z,88.39
2022-09-28T21:21:42.125Z,88.43
2022-09-28T21:24:12.566Z,88.54
2022-09-28T21:26:41.361Z,88.50
2022-09-28T21:29:13.657Z,88.45
2022-09-28T21:31:45.416Z,88.50
2022-09-28T21:34:18.692Z,88.56
2022-09-28T21:36:50.605Z,88.47
2022-09-28T21:39:20.065Z,88.36
2022-09-28T21:41:49.045Z,88.12
2022-09-28T21:44:17.831Z,88.26
2022-09-28T21:46:46.541Z,88.34
2022-09-28T21:49:15.209Z,88.38
2022-09-28T21:51:46.453Z,88.35
2022-09-28T21:54:15.110Z,88.43
2022-09-28T21:56:43.911Z,88.63
2022-09-28T21:59:14.805Z,89.16
2022-09-28T22:01:43.747Z,89.49
2022-09-28T22:04:13.975Z,89.75
2022-09-28T22:06:45.595Z,89.67
2022-09-28T22:09:14.537Z,89.88
2022-09-28T22:11:43.653Z,89.82
2022-09-28T22:14:14.633Z,89.81
2022-09-28T22:16:43.463Z,89.75
2022-09-28T22:19:13.032Z,89.85
2022-09-28T22:21:42.904Z,90.01
2022-09-28T22:24:12.728Z,90.08
2022-09-28T22:26:41.318Z,90.10
2022-09-28T22:29:13.111Z,90.08
2022-09-28T22:31:41.959Z,89.95
2022-09-28T22:34:12.975Z,89.96
2022-09-28T22:36:41.962Z,90.18
2022-09-28T22:39:11.017Z,90.24
2022-09-28T22:41:41.254Z,90.39
2022-09-28T22:44:10.165Z,90.70
2022-09-28T22:46:40.269Z,90.82
2022-09-28T22:49:12.825Z,90.94
2022-09-28T22:51:41.640Z,91.03
2022-09-28T22:54:16.011Z,91.17
2022-09-28T22:56:45.353Z,91.30
2022-09-28T22:59:14.454Z,91.16
2022-09-28T23:01:43.441Z,91.18
2022-09-28T23:04:13.873Z,91.29
2022-09-28T23:06:42.677Z,91.27
2022-09-28T23:09:12.317Z,91.42
2022-09-28T23:11:41.005Z,91.46
2022-09-28T23:14:12.842Z,91.55
2022-09-28T23:16:41.959Z,91.38
2022-09-28T23:19:11.307Z,91.46
2022-09-28T23:21:43.038Z,91.28
2022-09-28T23:24:13.035Z,91.47
2022-09-28T23:26:41.817Z,91.48
2022-09-28T23:29:12.919Z,91.42
2022-09-28T23:31:42.146Z,91.68
2022-09-28T23:34:11.513Z,91.96
2022-09-28T23:36:40.719Z,92.06
2022-09-28T23:39:12.404Z,92.22
2022-09-28T23:41:41.363Z,92.22
2022-09-28T23:44:10.397Z,92.40
2022-09-28T23:46:39.812Z,92.53
2022-09-28T23:49:08.459Z,92.49
2022-09-28T23:51:37.441Z,92.47
2022-09-28T23:54:07.009Z,92.47
2022-09-28T23:56:35.958Z,92.48
2022-09-28T23:59:04.753Z,92.60
