createdAt,value
2023-04-02T00:02:57.448Z,8.67
2023-04-02T00:06:02.595Z,8.72
2023-04-02T00:09:14.020Z,8.76
2023-04-02T00:12:19.504Z,8.80
2023-04-02T00:15:22.035Z,8.81
2023-04-02T00:18:25.776Z,8.85
2023-04-02T00:21:31.636Z,8.88
2023-04-02T00:24:34.492Z,8.89
2023-04-02T00:27:37.026Z,8.92
2023-04-02T00:30:56.382Z,8.96
2023-04-02T00:34:01.118Z,8.96
2023-04-02T00:37:04.661Z,8.98
2023-04-02T00:40:16.805Z,8.96
2023-04-02T00:43:21.010Z,9.00
2023-04-02T00:46:30.238Z,9.01
2023-04-02T00:49:38.444Z,9.01
2023-04-02T00:52:42.370Z,9.03
2023-04-02T00:55:45.440Z,9.05
2023-04-02T00:58:52.398Z,9.06
2023-04-02T01:02:26.484Z,9.07
2023-04-02T01:05:34.498Z,9.13
2023-04-02T01:08:55.780Z,9.18
2023-04-02T01:12:26.603Z,9.19
2023-04-02T01:15:42.279Z,9.19
2023-04-02T01:18:50.953Z,9.18
2023-04-02T01:21:55.376Z,9.18
2023-04-02T01:24:58.305Z,9.18
2023-04-02T01:28:19.533Z,9.16
2023-04-02T01:31:22.758Z,9.17
2023-04-02T01:34:27.360Z,9.20
2023-04-02T01:38:04.933Z,9.28
2023-04-02T01:41:21.996Z,9.27
2023-04-02T01:44:34.338Z,9.29
2023-04-02T01:47:37.899Z,9.28
2023-04-02T01:50:41.698Z,9.28
2023-04-02T01:53:44.703Z,9.33
2023-04-02T01:56:50.048Z,9.41
2023-04-02T01:59:53.199Z,9.50
2023-04-02T02:02:56.209Z,9.53
2023-04-02T02:05:59.776Z,9.53
2023-04-02T02:09:04.590Z,9.56
2023-04-02T02:12:09.668Z,9.61
2023-04-02T02:15:17.500Z,9.64
2023-04-02T02:18:23.527Z,9.69
2023-04-02T02:21:57.030Z,9.68
2023-04-02T02:25:02.109Z,9.69
2023-04-02T02:28:16.042Z,9.70
2023-04-02T02:31:22.857Z,9.70
2023-04-02T02:34:41.661Z,9.74
2023-04-02T02:37:47.702Z,9.72
2023-04-02T02:40:54.331Z,9.70
2023-04-02T02:44:00.528Z,9.66
2023-04-02T02:47:14.147Z,9.68
2023-04-02T02:50:26.117Z,9.50
2023-04-02T02:53:29.000Z,9.60
2023-04-02T02:56:32.913Z,9.68
2023-04-02T02:59:35.905Z,9.67
2023-04-02T03:02:41.973Z,9.63
2023-04-02T03:05:50.420Z,9.60
2023-04-02T03:09:13.542Z,9.59
2023-04-02T03:12:34.871Z,9.56
2023-04-02T03:16:11.968Z,9.53
2023-04-02T03:19:36.758Z,9.44
2023-04-02T03:23:06.334Z,9.46
2023-04-02T03:26:23.194Z,9.42
2023-04-02T03:29:28.252Z,9.36
2023-04-02T03:32:34.787Z,9.34
2023-04-02T03:35:41.834Z,9.36
2023-04-02T03:39:09.203Z,9.31
2023-04-02T03:42:22.532Z,9.32
2023-04-02T03:45:27.538Z,9.25
2023-04-02T03:49:07.892Z,9.18
2023-04-02T03:52:13.480Z,9.12
2023-04-02T03:55:22.848Z,9.05
2023-04-02T03:58:32.436Z,9.04
2023-04-02T04:01:39.760Z,9.04
2023-04-02T04:04:44.735Z,9.01
2023-04-02T04:07:48.431Z,9.00
2023-04-02T04:10:53.343Z,8.96
2023-04-02T04:14:01.038Z,8.96
2023-04-02T04:17:09.620Z,8.96
2023-04-02T04:20:22.259Z,8.92
2023-04-02T04:23:30.122Z,8.88
2023-04-02T04:26:49.606Z,8.90
2023-04-02T04:30:03.941Z,8.96
2023-04-02T04:33:15.376Z,8.98
2023-04-02T04:36:30.918Z,9.02
2023-04-02T04:39:34.907Z,9.02
2023-04-02T04:42:40.830Z,9.02
2023-04-02T04:45:55.825Z,8.99
2023-04-02T04:49:18.605Z,8.97
2023-04-02T04:52:25.185Z,8.98
2023-04-02T04:55:39.426Z,9.00
2023-04-02T04:58:47.842Z,9.03
2023-04-02T05:01:59.604Z,9.09
2023-04-02T05:05:03.833Z,9.15
2023-04-02T05:08:20.088Z,9.17
2023-04-02T05:11:37.883Z,9.23
2023-04-02T05:14:48.443Z,9.34
2023-04-02T05:17:57.052Z,9.37
2023-04-02T05:21:06.932Z,9.38
2023-04-02T05:24:31.938Z,9.45
2023-04-02T05:27:46.944Z,9.53
2023-04-02T05:30:53.063Z,9.53
2023-04-02T05:33:56.796Z,9.63
2023-04-02T05:36:59.538Z,9.70
2023-04-02T05:40:14.674Z,9.77
2023-04-02T05:43:20.877Z,9.80
2023-04-02T05:46:28.427Z,9.95
2023-04-02T05:49:46.229Z,10.01
2023-04-02T05:52:58.896Z,10.06
2023-04-02T05:56:19.463Z,10.13
2023-04-02T05:59:29.752Z,10.16
2023-04-02T06:02:42.687Z,10.13
2023-04-02T06:05:46.800Z,10.16
2023-04-02T06:08:55.727Z,10.12
2023-04-02T06:12:16.199Z,10.24
2023-04-02T06:15:21.518Z,10.19
2023-04-02T06:18:30.723Z,10.17
2023-04-02T06:21:33.653Z,10.16
2023-04-02T06:24:37.682Z,10.12
2023-04-02T06:27:41.482Z,10.14
2023-04-02T06:30:44.953Z,10.22
2023-04-02T06:33:52.403Z,10.30
2023-04-02T06:36:58.649Z,10.36
2023-04-02T06:40:03.652Z,10.42
2023-04-02T06:43:26.249Z,10.47
2023-04-02T06:46:52.581Z,10.39
2023-04-02T06:50:04.023Z,10.37
2023-04-02T06:53:11.785Z,10.42
2023-04-02T06:56:32.958Z,10.40
2023-04-02T06:59:36.378Z,10.44
2023-04-02T07:02:40.046Z,10.41
2023-04-02T07:05:43.304Z,10.42
2023-04-02T07:08:46.852Z,10.35
2023-04-02T07:11:50.846Z,10.29
2023-04-02T07:14:54.771Z,10.31
2023-04-02T07:17:59.392Z,10.30
2023-04-02T07:21:02.910Z,10.27
2023-04-02T07:24:06.997Z,10.32
2023-04-02T07:27:11.276Z,10.38
2023-04-02T07:30:13.963Z,10.35
2023-04-02T07:33:18.967Z,10.38
2023-04-02T07:36:23.351Z,10.45
2023-04-02T07:39:26.343Z,10.51
2023-04-02T07:42:29.036Z,10.51
2023-04-02T07:45:31.948Z,10.55
2023-04-02T07:48:34.512Z,10.51
2023-04-02T07:51:37.662Z,10.47
2023-04-02T07:54:40.372Z,10.44
2023-04-02T07:57:54.491Z,10.38
2023-04-02T08:00:57.535Z,10.36
2023-04-02T08:04:00.380Z,10.36
2023-04-02T08:07:03.088Z,10.42
2023-04-02T08:10:08.129Z,10.47
2023-04-02T08:13:10.720Z,10.55
2023-04-02T08:16:13.783Z,10.63
2023-04-02T08:19:16.909Z,10.70
2023-04-02T08:22:19.729Z,10.93
2023-04-02T08:25:22.298Z,10.97
2023-04-02T08:28:25.120Z,11.25
2023-04-02T08:31:27.722Z,11.58
2023-04-02T08:34:30.819Z,11.71
2023-04-02T08:37:33.348Z,11.73
2023-04-02T08:40:39.014Z,11.55
2023-04-02T08:43:52.653Z,11.42
2023-04-02T08:47:03.346Z,11.39
2023-04-02T08:50:24.672Z,11.62
2023-04-02T08:53:32.945Z,11.70
2023-04-02T08:57:02.494Z,11.52
2023-04-02T09:00:10.244Z,11.31
2023-04-02T09:03:19.813Z,11.10
2023-04-02T09:06:23.200Z,11.14
2023-04-02T09:09:27.226Z,11.04
2023-04-02T09:12:31.852Z,11.10
2023-04-02T09:15:36.653Z,11.14
2023-04-02T09:18:40.709Z,11.02
2023-04-02T09:22:00.051Z,10.59
2023-04-02T09:25:04.968Z,10.36
2023-04-02T09:28:10.680Z,10.33
2023-04-02T09:31:21.232Z,10.32
2023-04-02T09:34:32.439Z,10.35
2023-04-02T09:37:35.427Z,10.59
2023-04-02T09:40:46.862Z,10.73
2023-04-02T09:43:49.611Z,10.74
2023-04-02T09:46:59.954Z,10.85
2023-04-02T09:50:32.483Z,11.04
2023-04-02T09:53:43.436Z,11.14
2023-04-02T09:57:01.578Z,11.26
2023-04-02T10:00:30.545Z,11.52
2023-04-02T10:03:34.460Z,11.89
2023-04-02T10:06:37.489Z,12.36
2023-04-02T10:09:40.423Z,12.34
2023-04-02T10:12:45.694Z,12.06
2023-04-02T10:16:00.421Z,12.01
2023-04-02T10:19:07.353Z,12.23
2023-04-02T10:22:16.571Z,11.92
2023-04-02T10:25:21.750Z,11.91
2023-04-02T10:28:33.504Z,11.81
2023-04-02T10:32:17.823Z,11.69
2023-04-02T10:35:56.835Z,11.45
2023-04-02T10:39:08.560Z,11.54
2023-04-02T10:42:26.828Z,11.72
2023-04-02T10:45:38.598Z,12.58
2023-04-02T10:49:00.482Z,14.09
2023-04-02T10:52:09.888Z,14.92
2023-04-02T10:55:22.425Z,15.50
2023-04-02T10:58:27.552Z,14.66
2023-04-02T11:01:30.740Z,14.45
2023-04-02T11:04:37.873Z,14.19
2023-04-02T11:07:49.986Z,13.87
2023-04-02T11:11:08.077Z,13.85
2023-04-02T11:14:24.341Z,13.75
2023-04-02T11:17:26.968Z,13.82
2023-04-02T11:20:45.934Z,14.21
2023-04-02T11:24:00.433Z,14.63
2023-04-02T11:27:12.453Z,14.28
2023-04-02T11:30:26.312Z,13.85
2023-04-02T11:33:38.092Z,13.41
2023-04-02T11:36:51.019Z,12.92
2023-04-02T11:39:56.790Z,12.86
2023-04-02T11:43:34.478Z,12.63
2023-04-02T11:46:41.506Z,12.42
2023-04-02T11:50:06.003Z,12.21
2023-04-02T11:53:12.079Z,12.08
2023-04-02T11:56:34.901Z,12.25
2023-04-02T12:00:08.752Z,12.69
2023-04-02T12:03:49.313Z,12.18
2023-04-02T12:07:04.333Z,11.51
2023-04-02T12:10:20.743Z,11.31
2023-04-02T12:13:41.961Z,11.44
2023-04-02T12:16:44.681Z,11.54
2023-04-02T12:19:50.379Z,11.36
2023-04-02T12:22:56.190Z,10.88
2023-04-02T12:26:01.338Z,10.42
2023-04-02T12:29:34.026Z,10.13
2023-04-02T12:32:36.866Z,9.89
2023-04-02T12:35:41.331Z,9.89
2023-04-02T12:38:57.336Z,9.90
2023-04-02T12:42:00.057Z,9.91
2023-04-02T12:45:05.294Z,9.86
2023-04-02T12:48:10.730Z,9.76
2023-04-02T12:51:13.637Z,9.56
2023-04-02T12:54:23.326Z,9.48
2023-04-02T12:57:26.177Z,9.42
2023-04-02T13:00:31.665Z,9.40
2023-04-02T13:03:34.623Z,9.33
2023-04-02T13:06:38.652Z,9.31
2023-04-02T13:09:50.466Z,9.25
2023-04-02T13:13:03.433Z,9.28
2023-04-02T13:16:15.532Z,9.28
2023-04-02T13:19:17.995Z,9.35
2023-04-02T13:22:31.790Z,9.43
2023-04-02T13:25:36.885Z,9.70
2023-04-02T13:28:39.794Z,9.84
2023-04-02T13:31:42.750Z,9.87
2023-04-02T13:34:45.630Z,9.95
2023-04-02T13:37:49.013Z,10.09
2023-04-02T13:40:51.847Z,10.12
2023-04-02T13:43:55.213Z,10.06
2023-04-02T13:46:58.521Z,9.89
2023-04-02T13:50:01.507Z,9.78
2023-04-02T13:53:10.274Z,9.74
2023-04-02T13:56:13.184Z,9.70
2023-04-02T13:59:16.319Z,9.80
2023-04-02T14:02:23.134Z,9.80
2023-04-02T14:05:41.172Z,9.73
2023-04-02T14:09:04.241Z,9.67
2023-04-02T14:12:28.736Z,9.61
2023-04-02T14:15:40.517Z,9.66
2023-04-02T14:19:02.143Z,9.68
2023-04-02T14:22:10.848Z,9.70
2023-04-02T14:25:32.030Z,9.79
2023-04-02T14:29:09.576Z,9.84
2023-04-02T14:32:19.254Z,9.80
2023-04-02T14:35:29.472Z,9.85
2023-04-02T14:38:40.539Z,9.88
2023-04-02T14:41:53.252Z,9.94
2023-04-02T14:45:06.518Z,10.02
2023-04-02T14:48:21.491Z,9.95
2023-04-02T14:51:41.694Z,9.88
2023-04-02T14:55:03.329Z,9.74
2023-04-02T14:58:13.388Z,9.61
2023-04-02T15:01:26.332Z,9.48
2023-04-02T15:04:41.783Z,9.38
2023-04-02T15:08:04.214Z,9.29
2023-04-02T15:11:17.579Z,9.35
2023-04-02T15:14:24.179Z,9.23
2023-04-02T15:17:27.230Z,9.15
2023-04-02T15:20:40.381Z,9.06
2023-04-02T15:23:56.062Z,8.98
2023-04-02T15:27:25.058Z,8.93
2023-04-02T15:30:35.088Z,8.96
2023-04-02T15:33:37.822Z,8.96
2023-04-02T15:36:44.095Z,8.96
2023-04-02T15:40:18.549Z,8.85
2023-04-02T15:43:28.282Z,8.69
2023-04-02T15:46:57.089Z,8.51
2023-04-02T15:50:17.139Z,8.44
2023-04-02T15:54:00.173Z,8.36
2023-04-02T15:57:16.980Z,8.27
2023-04-02T16:00:30.876Z,8.21
2023-04-02T16:03:44.828Z,8.15
2023-04-02T16:07:00.597Z,8.11
2023-04-02T16:10:40.211Z,7.96
2023-04-02T16:13:45.097Z,7.85
2023-04-02T16:16:49.319Z,7.62
2023-04-02T16:19:56.533Z,7.56
2023-04-02T16:23:02.693Z,7.48
2023-04-02T16:26:28.113Z,7.35
2023-04-02T16:29:53.316Z,7.27
2023-04-02T16:33:12.373Z,7.15
2023-04-02T16:36:44.467Z,6.96
2023-04-02T16:40:16.946Z,6.88
2023-04-02T16:43:54.041Z,6.76
2023-04-02T16:47:22.321Z,6.56
2023-04-02T16:50:34.493Z,6.48
2023-04-02T16:54:01.080Z,6.37
2023-04-02T16:57:32.987Z,6.34
2023-04-02T17:00:51.977Z,6.19
2023-04-02T17:07:21.300Z,6.18
2023-04-02T17:10:31.510Z,6.20
2023-04-02T17:13:41.489Z,6.05
2023-04-02T17:16:50.886Z,6.18
2023-04-02T17:19:57.093Z,6.20
2023-04-02T17:23:02.758Z,6.18
2023-04-02T17:26:08.444Z,6.04
2023-04-02T17:29:16.647Z,6.07
2023-04-02T17:32:36.960Z,6.03
2023-04-02T17:36:04.583Z,5.99
2023-04-02T17:39:35.596Z,6.00
2023-04-02T17:42:56.076Z,5.89
2023-04-02T17:46:37.626Z,5.81
2023-04-02T17:50:03.797Z,5.83
2023-04-02T17:53:09.555Z,5.76
2023-04-02T17:56:30.920Z,5.81
2023-04-02T17:59:40.437Z,5.84
2023-04-02T18:03:07.177Z,5.84
2023-04-02T18:06:25.492Z,5.87
2023-04-02T18:09:49.900Z,5.70
2023-04-02T18:13:15.894Z,5.72
2023-04-02T18:16:38.358Z,5.72
2023-04-02T18:19:53.221Z,5.61
2023-04-02T18:23:13.129Z,5.61
2023-04-02T18:26:41.245Z,5.62
2023-04-02T18:30:00.341Z,5.54
2023-04-02T18:33:17.110Z,5.55
2023-04-02T18:36:39.310Z,5.49
2023-04-02T18:40:00.910Z,5.47
2023-04-02T18:43:26.413Z,5.50
2023-04-02T18:46:47.907Z,5.51
2023-04-02T18:50:12.509Z,5.50
2023-04-02T18:53:24.073Z,5.48
2023-04-02T18:56:27.001Z,5.48
2023-04-02T18:59:41.463Z,5.45
2023-04-02T19:02:54.651Z,5.44
2023-04-02T19:06:03.483Z,5.46
2023-04-02T19:09:20.648Z,5.51
2023-04-02T19:12:24.268Z,5.49
2023-04-02T19:15:41.044Z,5.59
2023-04-02T19:19:03.165Z,5.51
2023-04-02T19:22:29.695Z,5.55
2023-04-02T19:25:51.911Z,5.48
2023-04-02T19:29:04.041Z,5.52
2023-04-02T19:32:11.503Z,5.51
2023-04-02T19:38:49.673Z,5.43
2023-04-02T19:41:54.272Z,5.44
2023-04-02T19:44:57.685Z,5.38
2023-04-02T19:48:04.069Z,5.35
2023-04-02T19:51:06.953Z,5.35
2023-04-02T19:54:10.786Z,5.29
2023-04-02T19:57:16.018Z,5.31
2023-04-02T20:00:19.413Z,5.40
2023-04-02T20:03:22.844Z,5.32
2023-04-02T20:06:25.763Z,5.36
2023-04-02T20:09:29.820Z,5.29
2023-04-02T20:12:33.037Z,5.30
2023-04-02T20:15:36.801Z,5.29
2023-04-02T20:18:39.934Z,5.33
2023-04-02T20:21:42.932Z,5.35
2023-04-02T20:24:45.875Z,5.36
2023-04-02T20:27:49.286Z,5.29
2023-04-02T20:30:52.651Z,5.31
2023-04-02T20:33:59.678Z,5.31
2023-04-02T20:37:02.665Z,5.28
2023-04-02T20:40:05.993Z,5.27
2023-04-02T20:43:09.943Z,5.35
2023-04-02T20:46:13.443Z,5.29
2023-04-02T20:49:15.939Z,5.27
2023-04-02T20:52:19.059Z,5.18
2023-04-02T20:55:21.730Z,5.18
2023-04-02T20:58:24.752Z,5.21
2023-04-02T21:01:29.332Z,5.20
2023-04-02T21:04:32.230Z,5.21
2023-04-02T21:07:34.706Z,5.23
2023-04-02T21:10:39.030Z,5.29
2023-04-02T21:13:44.090Z,5.30
2023-04-02T21:16:47.042Z,5.23
2023-04-02T21:19:49.907Z,5.18
2023-04-02T21:22:52.745Z,5.21
2023-04-02T21:26:04.248Z,5.22
2023-04-02T21:29:07.367Z,5.21
2023-04-02T21:32:20.681Z,5.12
2023-04-02T21:35:24.497Z,5.19
2023-04-02T21:38:27.060Z,5.24
2023-04-02T21:41:32.220Z,5.28
2023-04-02T21:44:34.727Z,5.29
2023-04-02T21:47:37.624Z,5.28
2023-04-02T21:50:40.092Z,5.28
2023-04-02T21:53:43.304Z,5.22
2023-04-02T21:56:46.751Z,5.32
2023-04-02T21:59:49.532Z,5.18
2023-04-02T22:02:52.690Z,5.20
2023-04-02T22:06:17.261Z,5.26
2023-04-02T22:09:22.570Z,5.26
2023-04-02T22:12:25.470Z,5.34
2023-04-02T22:15:27.913Z,5.31
2023-04-02T22:18:31.402Z,5.29
2023-04-02T22:21:34.520Z,5.19
2023-04-02T22:24:37.293Z,5.29
2023-04-02T22:27:39.860Z,5.22
2023-04-02T22:30:42.858Z,5.20
2023-04-02T22:33:46.107Z,5.16
2023-04-02T22:36:48.862Z,5.14
2023-04-02T22:39:51.377Z,5.14
2023-04-02T22:42:54.210Z,5.12
2023-04-02T22:45:57.026Z,5.04
2023-04-02T22:48:59.903Z,5.06
2023-04-02T22:52:05.754Z,5.10
2023-04-02T22:55:09.703Z,5.16
2023-04-02T22:58:12.257Z,5.13
2023-04-02T23:01:16.695Z,5.19
2023-04-02T23:04:19.367Z,5.19
2023-04-02T23:07:22.140Z,5.14
2023-04-02T23:10:24.898Z,5.22
2023-04-02T23:13:33.008Z,5.21
2023-04-02T23:16:35.527Z,5.24
2023-04-02T23:19:40.062Z,5.19
2023-04-02T23:22:42.626Z,5.20
2023-04-02T23:25:45.589Z,5.17
2023-04-02T23:28:48.572Z,5.17
2023-04-02T23:31:51.658Z,5.23
2023-04-02T23:34:56.282Z,5.17
2023-04-02T23:37:59.185Z,5.14
2023-04-02T23:41:01.681Z,5.15
2023-04-02T23:44:04.958Z,5.19
2023-04-02T23:47:09.254Z,5.12
2023-04-02T23:50:12.245Z,5.17
2023-04-02T23:53:14.742Z,5.21
2023-04-02T23:56:18.528Z,5.22
2023-04-02T23:59:21.006Z,5.16
