createdAt,value
2023-03-22T00:03:03.197Z,0
2023-03-22T00:08:07.330Z,0
2023-03-22T00:13:11.503Z,0
2023-03-22T00:18:15.623Z,0
2023-03-22T00:23:19.841Z,0
2023-03-22T00:28:23.975Z,0
2023-03-22T00:33:28.156Z,0
2023-03-22T00:38:41.624Z,0
2023-03-22T00:43:36.477Z,0
2023-03-22T00:48:40.682Z,0
2023-03-22T00:53:43.626Z,0
2023-03-22T00:58:47.047Z,0
2023-03-22T01:03:49.381Z,0
2023-03-22T01:08:53.456Z,0
2023-03-22T01:13:57.648Z,0
2023-03-22T01:19:01.782Z,0
2023-03-22T01:24:05.963Z,0
2023-03-22T01:29:10.136Z,0
2023-03-22T01:34:14.271Z,0
2023-03-22T01:39:18.428Z,0
2023-03-22T01:44:22.582Z,0
2023-03-22T01:49:26.761Z,0
2023-03-22T01:54:30.929Z,0
2023-03-22T01:59:35.068Z,0
2023-03-22T02:04:39.393Z,0
2023-03-22T02:09:43.478Z,0
2023-03-22T02:14:47.588Z,0
2023-03-22T02:19:51.745Z,0
2023-03-22T02:24:55.895Z,0
2023-03-22T02:30:00.055Z,0
2023-03-22T02:35:04.205Z,0
2023-03-22T02:40:08.391Z,0
2023-03-22T02:45:12.524Z,0
2023-03-22T02:50:14.823Z,0
2023-03-22T02:55:18.969Z,0
2023-03-22T03:05:27.275Z,0
2023-03-22T03:10:31.515Z,0
2023-03-22T03:15:33.736Z,0
2023-03-22T03:20:38.369Z,0
2023-03-22T03:25:42.045Z,0
2023-03-22T03:30:46.204Z,0
2023-03-22T03:35:50.439Z,0
2023-03-22T03:40:54.530Z,0
2023-03-22T03:45:58.780Z,0
2023-03-22T03:51:02.848Z,0
2023-03-22T03:56:07.030Z,0
2023-03-22T04:01:11.177Z,0
2023-03-22T04:06:15.344Z,0
2023-03-22T04:11:19.491Z,0
2023-03-22T04:16:23.684Z,0
2023-03-22T04:21:27.851Z,0
2023-03-22T04:26:32.004Z,0
2023-03-22T04:31:36.160Z,0
2023-03-22T04:36:40.314Z,0
2023-03-22T04:41:44.449Z,0
2023-03-22T04:46:48.670Z,0
2023-03-22T04:51:52.800Z,0
2023-03-22T04:56:56.966Z,0
2023-03-22T05:01:59.346Z,0
2023-03-22T05:07:03.399Z,0
2023-03-22T05:12:05.648Z,4
2023-03-22T05:17:09.843Z,10
2023-03-22T05:22:13.968Z,23
2023-03-22T05:27:18.161Z,48
2023-03-22T05:32:22.273Z,97
2023-03-22T05:37:26.491Z,184
2023-03-22T05:42:30.611Z,306
2023-03-22T05:47:34.810Z,410
2023-03-22T05:52:38.986Z,523
2023-03-22T05:57:43.141Z,770
2023-03-22T06:02:47.394Z,791
2023-03-22T06:07:51.452Z,938
2023-03-22T06:12:55.630Z,1143
2023-03-22T06:17:57.880Z,1406
2023-03-22T06:23:02.070Z,1930
2023-03-22T06:28:08.587Z,2242
2023-03-22T06:33:10.379Z,2431
2023-03-22T06:38:14.528Z,1584
2023-03-22T06:43:18.694Z,2024
2023-03-22T06:48:22.877Z,2070
2023-03-22T06:53:27.012Z,2791
2023-03-22T06:58:29.297Z,2601
2023-03-22T07:03:33.437Z,3331
2023-03-22T07:08:37.628Z,3392
2023-03-22T07:13:41.778Z,3304
2023-03-22T07:18:45.908Z,3215
2023-03-22T07:23:50.085Z,2926
2023-03-22T07:28:54.214Z,2655
2023-03-22T07:33:58.412Z,2770
2023-03-22T07:39:02.565Z,2999
2023-03-22T07:44:17.190Z,3331
2023-03-22T07:49:10.899Z,4152
2023-03-22T07:54:30.518Z,5142
2023-03-22T07:59:19.272Z,5186
2023-03-22T08:04:23.401Z,6380
2023-03-22T08:09:27.689Z,6575
2023-03-22T08:14:36.624Z,5439
2023-03-22T08:19:36.169Z,4715
2023-03-22T08:24:39.986Z,4011
2023-03-22T08:29:44.193Z,4343
2023-03-22T08:34:48.326Z,6059
2023-03-22T08:39:52.506Z,7307
2023-03-22T08:44:54.862Z,7442
2023-03-22T08:49:58.938Z,6278
2023-03-22T08:55:01.157Z,6266
2023-03-22T09:00:05.359Z,6109
2023-03-22T09:05:09.521Z,7549
2023-03-22T09:10:11.804Z,5930
2023-03-22T09:15:16.052Z,6568
2023-03-22T09:20:20.086Z,7511
2023-03-22T09:25:24.273Z,6638
2023-03-22T09:30:28.415Z,8467
2023-03-22T09:35:32.570Z,6782
2023-03-22T09:40:36.765Z,6303
2023-03-22T09:45:41.178Z,7131
2023-03-22T09:50:45.056Z,7544
2023-03-22T09:55:49.185Z,7675
2023-03-22T10:00:53.518Z,11315
2023-03-22T10:05:57.534Z,8186
2023-03-22T10:11:01.706Z,4891
2023-03-22T10:16:05.865Z,7840
2023-03-22T10:21:10.019Z,8549
2023-03-22T10:26:14.173Z,9635
2023-03-22T10:31:18.342Z,9270
2023-03-22T10:36:22.482Z,9265
2023-03-22T10:41:26.690Z,8731
2023-03-22T10:46:30.820Z,8921
2023-03-22T10:51:34.986Z,10040
2023-03-22T10:56:37.266Z,9790
2023-03-22T11:01:41.463Z,10994
2023-03-22T11:11:47.870Z,10899
2023-03-22T11:16:50.181Z,11013
2023-03-22T11:21:54.271Z,10730
2023-03-22T11:26:58.423Z,10152
2023-03-22T11:32:02.607Z,11476
2023-03-22T11:37:06.776Z,10821
2023-03-22T11:42:10.921Z,10741
2023-03-22T11:47:15.088Z,9924
2023-03-22T11:52:19.256Z,9335
2023-03-22T11:57:23.415Z,8923
2023-03-22T12:02:27.594Z,7076
2023-03-22T12:07:31.689Z,6408
2023-03-22T12:12:35.837Z,7672
2023-03-22T12:17:40.093Z,7934
2023-03-22T12:22:44.187Z,7917
2023-03-22T12:27:48.356Z,6541
2023-03-22T12:32:52.614Z,5808
2023-03-22T12:37:56.678Z,6515
2023-03-22T12:43:01.068Z,8644
2023-03-22T12:48:05.137Z,8575
2023-03-22T12:53:09.183Z,8629
2023-03-22T12:58:13.335Z,7033
2023-03-22T13:03:15.813Z,4845
2023-03-22T13:08:19.773Z,5785
2023-03-22T13:13:23.883Z,4382
2023-03-22T13:18:26.197Z,5589
2023-03-22T13:23:30.433Z,4450
2023-03-22T13:28:34.524Z,4345
2023-03-22T13:33:38.754Z,4419
2023-03-22T13:38:43.006Z,5693
2023-03-22T13:43:46.984Z,5483
2023-03-22T13:48:51.155Z,4865
2023-03-22T13:58:59.457Z,5221
2023-03-22T14:04:03.642Z,5352
2023-03-22T14:09:07.771Z,9023
2023-03-22T14:14:11.911Z,8446
2023-03-22T14:19:16.110Z,7560
2023-03-22T14:59:49.450Z,2994
2023-03-22T15:04:53.563Z,2822
2023-03-22T15:09:55.777Z,3275
2023-03-22T15:14:59.960Z,3382
2023-03-22T15:20:04.150Z,3015
2023-03-22T15:25:08.285Z,2915
2023-03-22T15:30:12.452Z,3600
2023-03-22T15:35:16.611Z,5079
2023-03-22T15:40:20.774Z,3233
2023-03-22T15:45:25.032Z,2482
2023-03-22T15:50:29.074Z,2177
2023-03-22T15:55:33.332Z,2135
2023-03-22T16:00:37.416Z,2267
2023-03-22T16:05:41.785Z,2002
2023-03-22T16:10:45.729Z,1660
2023-03-22T16:15:50.073Z,1772
2023-03-22T16:20:54.026Z,1714
2023-03-22T16:25:58.234Z,1377
2023-03-22T16:31:03.408Z,1374
2023-03-22T16:36:08.522Z,1508
2023-03-22T16:41:10.709Z,1527
2023-03-22T16:46:14.891Z,1223
2023-03-22T16:51:19.017Z,1292
2023-03-22T16:56:21.286Z,1159
2023-03-22T17:01:25.488Z,1615
2023-03-22T17:06:27.696Z,1124
2023-03-22T17:11:31.917Z,618
2023-03-22T17:16:36.090Z,770
2023-03-22T17:21:40.197Z,640
2023-03-22T17:26:44.384Z,496
2023-03-22T17:31:57.825Z,497
2023-03-22T17:36:52.705Z,315
2023-03-22T17:41:56.824Z,168
2023-03-22T17:47:34.722Z,80
2023-03-22T17:52:05.317Z,111
2023-03-22T18:02:16.246Z,20
2023-03-22T18:07:17.671Z,7
2023-03-22T18:12:21.792Z,2
2023-03-22T18:17:25.930Z,0
2023-03-22T18:22:30.138Z,0
2023-03-22T18:27:47.490Z,0
2023-03-22T18:32:56.616Z,0
2023-03-22T18:37:42.618Z,0
2023-03-22T18:42:48.687Z,0
2023-03-22T18:47:50.901Z,0
2023-03-22T18:57:57.348Z,0
2023-03-22T19:03:01.512Z,0
2023-03-22T19:13:09.889Z,0
2023-03-22T19:18:14.003Z,0
2023-03-22T19:23:18.163Z,0
2023-03-22T19:28:27.092Z,0
2023-03-22T19:33:39.771Z,0
2023-03-22T19:38:30.659Z,0
2023-03-22T19:43:34.797Z,0
2023-03-22T19:48:38.990Z,0
2023-03-22T19:54:14.092Z,0
2023-03-22T19:58:47.274Z,0
2023-03-22T20:03:51.507Z,0
2023-03-22T20:08:55.654Z,0
2023-03-22T20:19:03.945Z,0
2023-03-22T20:24:08.088Z,0
2023-03-22T20:29:12.288Z,0
2023-03-22T20:34:16.542Z,0
2023-03-22T20:39:20.690Z,0
2023-03-22T20:44:22.880Z,0
2023-03-22T20:49:26.985Z,0
2023-03-22T20:54:29.272Z,0
2023-03-22T20:59:33.469Z,0
2023-03-22T21:04:37.585Z,0
2023-03-22T21:09:41.717Z,0
2023-03-22T21:14:45.880Z,0
2023-03-22T21:19:50.075Z,0
2023-03-22T21:24:54.206Z,0
2023-03-22T21:29:58.398Z,0
2023-03-22T21:35:02.534Z,0
2023-03-22T21:40:06.707Z,0
2023-03-22T21:45:10.890Z,0
2023-03-22T21:50:15.043Z,0
2023-03-22T21:55:19.181Z,0
2023-03-22T22:00:23.331Z,0
2023-03-22T22:05:27.536Z,0
2023-03-22T22:10:31.682Z,0
2023-03-22T22:15:35.801Z,0
2023-03-22T22:20:39.998Z,0
2023-03-22T22:25:44.146Z,0
2023-03-22T22:30:48.321Z,0
2023-03-22T22:35:52.484Z,0
2023-03-22T22:40:54.740Z,0
2023-03-22T22:45:58.931Z,0
2023-03-22T22:51:01.193Z,0
2023-03-22T22:56:05.357Z,0
2023-03-22T23:01:09.475Z,0
2023-03-22T23:06:13.709Z,0
2023-03-22T23:11:17.811Z,0
2023-03-22T23:16:20.079Z,0
2023-03-22T23:21:24.229Z,0
2023-03-22T23:26:28.389Z,0
2023-03-22T23:31:32.537Z,0
2023-03-22T23:36:36.744Z,0
2023-03-22T23:41:40.906Z,0
2023-03-22T23:46:45.037Z,0
2023-03-22T23:51:49.178Z,0
2023-03-22T23:56:53.348Z,0
