createdAt,value
2022-09-30T00:02:15.087Z,98.30
2022-09-30T00:04:47.093Z,98.31
2022-09-30T00:07:19.135Z,98.54
2022-09-30T00:09:51.142Z,98.67
2022-09-30T00:12:23.388Z,99.12
2022-09-30T00:14:55.419Z,99.05
2022-09-30T00:17:28.475Z,98.99
2022-09-30T00:20:00.501Z,99.40
2022-09-30T00:22:32.639Z,99.76
2022-09-30T00:25:05.139Z,99.62
2022-09-30T00:27:37.088Z,99.73
2022-09-30T00:30:09.804Z,99.95
2022-09-30T00:32:41.742Z,99.47
2022-09-30T00:35:13.699Z,99.79
2022-09-30T00:37:45.809Z,99.94
2022-09-30T00:40:21.029Z,99.61
2022-09-30T00:42:53.589Z,99.68
2022-09-30T00:45:28.900Z,100.00
2022-09-30T00:48:08.275Z,100.00
2022-09-30T00:50:46.163Z,100.00
2022-09-30T00:54:00.908Z,100.00
2022-09-30T00:56:39.860Z,99.91
2022-09-30T00:59:20.044Z,100.00
2022-09-30T01:01:52.693Z,100.00
2022-09-30T01:04:26.570Z,100.00
2022-09-30T01:07:08.476Z,100.00
2022-09-30T01:09:43.009Z,100.00
2022-09-30T01:12:21.797Z,100.00
2022-09-30T01:14:57.288Z,100.00
2022-09-30T01:18:07.307Z,100.00
2022-09-30T01:21:03.080Z,100.00
2022-09-30T01:24:25.783Z,100.00
2022-09-30T01:27:34.024Z,100.00
2022-09-30T01:30:53.954Z,100.00
2022-09-30T01:33:45.475Z,100.00
2022-09-30T01:36:32.676Z,100.00
2022-09-30T01:39:23.690Z,100.00
2022-09-30T01:42:27.367Z,100.00
2022-09-30T01:45:14.432Z,100.00
2022-09-30T01:48:01.190Z,100.00
2022-09-30T01:50:46.829Z,100.00
2022-09-30T01:53:47.713Z,100.00
2022-09-30T01:56:32.189Z,100.00
2022-09-30T01:59:35.945Z,100.00
2022-09-30T02:02:22.142Z,100.00
2022-09-30T02:05:06.112Z,100.00
2022-09-30T02:07:50.258Z,100.00
2022-09-30T02:10:46.176Z,100.00
2022-09-30T02:13:58.542Z,100.00
2022-09-30T02:16:43.425Z,100.00
2022-09-30T02:19:37.915Z,100.00
2022-09-30T02:22:21.012Z,100.00
2022-09-30T02:25:01.219Z,100.00
2022-09-30T02:27:42.406Z,100.00
2022-09-30T02:30:15.526Z,100.00
2022-09-30T02:33:15.715Z,100.00
2022-09-30T02:35:57.873Z,100.00
2022-09-30T02:38:37.249Z,100.00
2022-09-30T02:41:15.309Z,100.00
2022-09-30T02:43:48.042Z,100.00
2022-09-30T02:46:38.044Z,100.00
2022-09-30T02:49:30.732Z,100.00
2022-09-30T02:52:15.794Z,100.00
2022-09-30T02:55:14.262Z,100.00
2022-09-30T02:58:15.159Z,100.00
2022-09-30T03:00:48.336Z,100.00
2022-09-30T03:03:54.937Z,100.00
2022-09-30T03:06:27.312Z,100.00
2022-09-30T03:08:59.291Z,100.00
2022-09-30T03:11:32.220Z,100.00
2022-09-30T03:14:28.336Z,100.00
2022-09-30T03:17:44.140Z,100.00
2022-09-30T03:20:50.373Z,100.00
2022-09-30T03:23:51.400Z,100.00
2022-09-30T03:26:36.075Z,100.00
2022-09-30T03:29:19.338Z,100.00
2022-09-30T03:32:01.411Z,100.00
2022-09-30T03:35:04.044Z,100.00
2022-09-30T03:38:05.879Z,100.00
2022-09-30T03:41:22.122Z,100.00
2022-09-30T03:44:14.692Z,100.00
2022-09-30T03:46:57.716Z,100.00
2022-09-30T03:49:35.830Z,100.00
2022-09-30T03:52:10.471Z,100.00
2022-09-30T03:54:58.739Z,100.00
2022-09-30T03:57:31.009Z,100.00
2022-09-30T04:00:04.678Z,100.00
2022-09-30T04:02:37.792Z,100.00
2022-09-30T04:05:09.763Z,100.00
2022-09-30T04:07:41.796Z,100.00
2022-09-30T04:10:13.765Z,100.00
2022-09-30T04:12:45.705Z,100.00
2022-09-30T04:15:17.651Z,100.00
2022-09-30T04:17:49.717Z,100.00
2022-09-30T04:20:21.628Z,100.00
2022-09-30T04:22:53.573Z,100.00
2022-09-30T04:25:27.108Z,100.00
2022-09-30T04:27:59.140Z,100.00
2022-09-30T04:30:33.534Z,100.00
2022-09-30T04:33:05.912Z,100.00
2022-09-30T04:35:39.271Z,100.00
2022-09-30T04:38:11.334Z,100.00
2022-09-30T04:40:43.248Z,100.00
2022-09-30T04:43:17.724Z,100.00
2022-09-30T04:45:52.816Z,100.00
2022-09-30T04:48:25.447Z,100.00
2022-09-30T04:51:00.334Z,100.00
2022-09-30T04:53:32.324Z,100.00
2022-09-30T04:56:04.383Z,100.00
2022-09-30T04:58:37.441Z,100.00
2022-09-30T05:01:13.403Z,100.00
2022-09-30T05:03:47.245Z,100.00
2022-09-30T05:06:19.721Z,100.00
2022-09-30T05:08:51.685Z,100.00
2022-09-30T05:11:24.045Z,100.00
2022-09-30T05:13:55.974Z,100.00
2022-09-30T05:16:28.189Z,100.00
2022-09-30T05:19:00.240Z,100.00
2022-09-30T05:21:32.154Z,100.00
2022-09-30T05:24:04.218Z,100.00
2022-09-30T05:26:36.133Z,100.00
2022-09-30T05:29:09.778Z,100.00
2022-09-30T05:31:42.694Z,100.00
2022-09-30T05:34:16.853Z,100.00
2022-09-30T05:36:48.950Z,100.00
2022-09-30T05:39:20.994Z,100.00
2022-09-30T05:41:53.230Z,100.00
2022-09-30T05:44:25.557Z,100.00
2022-09-30T05:46:59.224Z,100.00
2022-09-30T05:49:33.644Z,100.00
2022-09-30T05:52:05.690Z,100.00
2022-09-30T05:54:37.620Z,100.00
2022-09-30T05:57:09.797Z,100.00
2022-09-30T05:59:41.711Z,100.00
2022-09-30T06:02:14.299Z,100.00
2022-09-30T06:04:46.756Z,100.00
2022-09-30T06:07:18.705Z,100.00
2022-09-30T06:09:50.919Z,100.00
2022-09-30T06:12:23.252Z,100.00
2022-09-30T06:14:56.201Z,100.00
2022-09-30T06:17:28.181Z,100.00
2022-09-30T06:20:01.198Z,100.00
2022-09-30T06:22:36.044Z,100.00
2022-09-30T06:25:08.585Z,100.00
2022-09-30T06:27:44.626Z,100.00
2022-09-30T06:30:16.805Z,100.00
2022-09-30T06:32:48.722Z,100.00
2022-09-30T06:35:21.933Z,100.00
2022-09-30T06:37:54.681Z,100.00
2022-09-30T06:40:26.673Z,100.00
2022-09-30T06:43:00.460Z,100.00
2022-09-30T06:45:33.460Z,100.00
2022-09-30T06:48:09.158Z,100.00
2022-09-30T06:50:48.655Z,100.00
2022-09-30T06:53:25.971Z,100.00
2022-09-30T06:55:58.835Z,100.00
2022-09-30T06:58:30.948Z,100.00
2022-09-30T07:01:06.558Z,98.41
2022-09-30T07:03:38.508Z,98.37
2022-09-30T07:06:12.695Z,97.68
2022-09-30T07:08:44.597Z,95.10
2022-09-30T07:11:16.678Z,94.60
2022-09-30T07:13:49.413Z,93.13
2022-09-30T07:16:21.595Z,93.68
2022-09-30T07:18:54.426Z,94.36
2022-09-30T07:21:26.387Z,93.52
2022-09-30T07:24:00.320Z,92.62
2022-09-30T07:26:32.801Z,92.43
2022-09-30T07:29:04.777Z,92.12
2022-09-30T07:31:36.992Z,92.13
2022-09-30T07:34:09.781Z,90.91
2022-09-30T07:36:42.022Z,91.39
2022-09-30T07:39:13.970Z,89.83
2022-09-30T07:41:45.927Z,89.84
2022-09-30T07:44:18.437Z,88.38
2022-09-30T07:46:50.387Z,87.28
2022-09-30T07:49:25.797Z,85.52
2022-09-30T07:51:59.767Z,86.37
2022-09-30T07:54:38.747Z,85.27
2022-09-30T07:57:13.447Z,82.29
2022-09-30T07:59:45.412Z,82.45
2022-09-30T08:02:19.325Z,80.07
2022-09-30T08:04:51.767Z,80.36
2022-09-30T08:07:23.772Z,78.58
2022-09-30T08:09:55.849Z,79.42
2022-09-30T08:12:27.852Z,78.32
2022-09-30T08:14:59.763Z,75.00
2022-09-30T08:17:31.714Z,75.69
2022-09-30T08:20:04.260Z,75.84
2022-09-30T08:22:36.232Z,76.42
2022-09-30T08:25:08.436Z,75.73
2022-09-30T08:27:40.395Z,74.15
2022-09-30T08:30:12.853Z,75.74
2022-09-30T08:32:44.833Z,77.35
2022-09-30T08:35:17.067Z,79.25
2022-09-30T08:37:51.392Z,78.72
2022-09-30T08:40:32.345Z,79.40
2022-09-30T08:43:31.907Z,79.45
2022-09-30T08:46:16.382Z,79.16
2022-09-30T08:49:18.678Z,79.93
2022-09-30T08:51:52.084Z,80.50
2022-09-30T08:54:30.642Z,80.32
2022-09-30T08:57:04.133Z,79.00
2022-09-30T08:59:41.263Z,79.33
2022-09-30T09:02:27.992Z,78.98
2022-09-30T09:05:05.371Z,78.56
2022-09-30T09:07:57.685Z,77.86
2022-09-30T09:10:50.558Z,76.99
2022-09-30T09:13:37.644Z,77.55
2022-09-30T09:16:23.224Z,76.96
2022-09-30T09:19:10.926Z,77.32
2022-09-30T09:21:57.105Z,76.19
2022-09-30T09:24:40.680Z,75.76
2022-09-30T09:27:38.159Z,75.21
2022-09-30T09:30:19.533Z,74.36
2022-09-30T09:32:58.720Z,73.79
2022-09-30T09:36:09.262Z,73.63
2022-09-30T09:39:05.438Z,73.74
2022-09-30T09:41:43.236Z,72.58
2022-09-30T09:44:23.387Z,72.37
2022-09-30T09:47:05.164Z,72.35
2022-09-30T09:49:41.554Z,72.47
2022-09-30T09:52:13.723Z,71.72
2022-09-30T09:54:57.034Z,70.43
2022-09-30T09:57:32.446Z,69.77
2022-09-30T10:00:31.830Z,68.19
2022-09-30T10:03:18.536Z,67.68
2022-09-30T10:06:10.308Z,66.27
2022-09-30T10:08:56.758Z,62.11
2022-09-30T10:11:29.409Z,58.66
2022-09-30T10:14:01.616Z,47.52
2022-09-30T10:16:37.125Z,41.86
2022-09-30T10:19:28.524Z,38.69
2022-09-30T10:22:09.840Z,37.25
2022-09-30T10:24:41.779Z,35.97
2022-09-30T10:27:28.560Z,32.01
2022-09-30T10:30:00.499Z,28.89
2022-09-30T10:32:32.980Z,28.20
2022-09-30T10:35:21.795Z,26.08
2022-09-30T10:37:55.269Z,27.54
2022-09-30T10:40:30.579Z,27.43
2022-09-30T10:43:02.593Z,25.61
2022-09-30T10:45:38.810Z,26.91
2022-09-30T10:48:20.766Z,25.56
2022-09-30T10:50:55.823Z,27.20
2022-09-30T10:53:42.426Z,29.30
2022-09-30T10:56:32.975Z,31.04
2022-09-30T10:59:16.693Z,33.92
2022-09-30T11:05:26.819Z,39.26
2022-09-30T11:08:03.499Z,40.97
2022-09-30T11:10:53.770Z,42.08
2022-09-30T11:13:38.940Z,44.22
2022-09-30T11:17:00.872Z,43.76
2022-09-30T11:19:57.632Z,46.19
2022-09-30T11:22:57.281Z,45.29
2022-09-30T11:25:49.510Z,46.47
2022-09-30T11:28:59.662Z,45.95
2022-09-30T11:32:17.876Z,44.19
2022-09-30T11:35:13.962Z,42.66
2022-09-30T11:37:57.748Z,41.01
2022-09-30T11:41:01.606Z,36.99
2022-09-30T11:44:22.899Z,34.57
2022-09-30T11:47:40.192Z,32.58
2022-09-30T11:50:26.945Z,32.37
2022-09-30T11:53:17.744Z,35.86
2022-09-30T11:56:05.439Z,38.32
2022-09-30T11:58:46.072Z,41.45
2022-09-30T12:01:38.748Z,42.17
2022-09-30T12:04:19.863Z,42.25
2022-09-30T12:07:18.824Z,43.02
2022-09-30T12:09:59.359Z,43.69
2022-09-30T12:12:32.576Z,43.61
2022-09-30T12:15:07.708Z,43.86
2022-09-30T12:17:44.313Z,44.53
2022-09-30T12:20:26.628Z,44.28
2022-09-30T12:23:18.353Z,43.76
2022-09-30T12:25:57.806Z,43.97
2022-09-30T12:29:15.299Z,44.66
2022-09-30T12:32:28.491Z,46.85
2022-09-30T12:35:28.264Z,47.30
2022-09-30T12:38:27.244Z,47.32
2022-09-30T12:41:12.011Z,47.37
2022-09-30T12:44:01.908Z,48.84
2022-09-30T12:47:00.674Z,48.11
2022-09-30T12:49:34.260Z,50.02
2022-09-30T12:52:16.879Z,49.39
2022-09-30T12:54:55.021Z,48.75
2022-09-30T12:57:31.667Z,46.77
2022-09-30T13:00:26.265Z,46.61
2022-09-30T13:03:17.878Z,46.64
2022-09-30T13:05:56.715Z,45.44
2022-09-30T13:09:05.907Z,46.62
2022-09-30T13:11:42.347Z,45.08
2022-09-30T13:14:35.198Z,45.06
2022-09-30T13:17:07.197Z,46.72
2022-09-30T13:19:44.794Z,47.62
2022-09-30T13:22:29.725Z,46.19
2022-09-30T13:25:03.340Z,45.48
2022-09-30T13:27:46.732Z,46.08
2022-09-30T13:30:18.802Z,46.88
2022-09-30T13:32:57.775Z,47.12
2022-09-30T13:35:51.169Z,46.23
2022-09-30T13:38:40.242Z,47.00
2022-09-30T13:41:24.397Z,46.48
2022-09-30T13:44:10.225Z,47.47
2022-09-30T13:46:54.602Z,47.32
2022-09-30T13:50:16.359Z,47.02
2022-09-30T13:52:54.623Z,47.99
2022-09-30T13:55:39.789Z,48.00
2022-09-30T13:58:42.653Z,47.13
2022-09-30T14:01:29.932Z,47.23
2022-09-30T14:04:32.657Z,45.86
2022-09-30T14:07:37.682Z,46.39
2022-09-30T14:10:49.571Z,47.22
2022-09-30T14:13:43.466Z,46.69
2022-09-30T14:16:46.147Z,46.84
2022-09-30T14:20:04.077Z,45.81
2022-09-30T14:22:37.339Z,46.44
2022-09-30T14:25:21.432Z,46.70
2022-09-30T14:28:12.375Z,46.54
2022-09-30T14:31:07.488Z,46.67
2022-09-30T14:33:41.327Z,46.32
2022-09-30T14:36:17.844Z,47.22
2022-09-30T14:38:57.638Z,47.55
2022-09-30T14:41:31.482Z,47.45
2022-09-30T14:44:06.053Z,47.20
2022-09-30T14:46:41.502Z,47.05
2022-09-30T14:49:18.540Z,46.92
2022-09-30T14:51:51.185Z,47.09
2022-09-30T14:54:29.430Z,46.22
2022-09-30T14:57:04.223Z,46.43
2022-09-30T14:59:40.045Z,46.03
2022-09-30T15:02:20.642Z,46.77
2022-09-30T15:04:59.137Z,46.46
2022-09-30T15:07:33.482Z,46.40
2022-09-30T15:10:07.709Z,46.78
2022-09-30T15:12:43.040Z,47.05
2022-09-30T15:15:37.500Z,47.12
2022-09-30T15:18:26.207Z,47.83
2022-09-30T15:21:09.440Z,47.51
2022-09-30T15:23:47.752Z,48.34
2022-09-30T15:26:25.650Z,47.98
2022-09-30T15:28:57.637Z,47.91
2022-09-30T15:31:32.338Z,48.55
2022-09-30T15:34:23.383Z,48.47
2022-09-30T15:37:04.576Z,48.77
2022-09-30T15:39:59.220Z,48.49
2022-09-30T15:42:37.113Z,48.27
2022-09-30T15:45:36.137Z,49.10
2022-09-30T15:48:26.192Z,48.52
2022-09-30T15:51:03.213Z,48.90
2022-09-30T15:53:38.295Z,49.34
2022-09-30T15:56:23.086Z,49.75
2022-09-30T15:59:14.972Z,49.14
2022-09-30T16:01:49.735Z,50.19
2022-09-30T16:04:24.876Z,50.74
2022-09-30T16:07:16.076Z,50.88
2022-09-30T16:09:48.949Z,51.69
2022-09-30T16:12:33.817Z,51.85
2022-09-30T16:15:15.623Z,51.68
2022-09-30T16:17:50.136Z,52.17
2022-09-30T16:20:25.226Z,52.71
2022-09-30T16:22:59.288Z,52.92
2022-09-30T16:25:33.801Z,53.49
2022-09-30T16:28:14.763Z,53.91
2022-09-30T16:30:51.066Z,54.79
2022-09-30T16:33:23.091Z,55.28
2022-09-30T16:35:55.175Z,55.61
2022-09-30T16:38:27.136Z,55.56
2022-09-30T16:41:00.619Z,56.50
2022-09-30T16:43:32.768Z,57.87
2022-09-30T16:46:05.042Z,57.47
2022-09-30T16:48:38.504Z,58.10
2022-09-30T16:51:17.002Z,57.34
2022-09-30T16:53:49.042Z,58.53
2022-09-30T16:56:21.078Z,59.42
2022-09-30T16:58:53.023Z,59.70
2022-09-30T17:01:26.175Z,59.83
2022-09-30T17:03:58.404Z,60.02
2022-09-30T17:06:32.823Z,60.66
2022-09-30T17:09:05.864Z,61.10
2022-09-30T17:11:38.321Z,61.80
2022-09-30T17:14:10.317Z,61.15
2022-09-30T17:16:42.717Z,61.00
2022-09-30T17:19:14.904Z,62.48
2022-09-30T17:21:47.191Z,62.54
2022-09-30T17:24:19.551Z,62.90
2022-09-30T17:26:53.601Z,62.99
2022-09-30T17:29:32.291Z,63.25
2022-09-30T17:32:08.238Z,64.52
2022-09-30T17:34:41.384Z,64.44
2022-09-30T17:37:16.669Z,64.39
2022-09-30T17:39:48.661Z,64.71
2022-09-30T17:42:39.693Z,65.20
2022-09-30T17:45:11.699Z,65.73
2022-09-30T17:47:44.058Z,66.32
2022-09-30T17:50:19.797Z,66.73
2022-09-30T17:52:51.824Z,66.03
2022-09-30T17:55:23.775Z,66.89
2022-09-30T17:57:59.305Z,67.15
2022-09-30T18:00:31.769Z,66.95
2022-09-30T18:03:04.544Z,67.86
2022-09-30T18:05:37.190Z,68.21
2022-09-30T18:08:13.163Z,68.37
2022-09-30T18:10:45.056Z,68.63
2022-09-30T18:13:19.536Z,68.79
2022-09-30T18:15:51.705Z,69.18
2022-09-30T18:18:23.639Z,69.28
2022-09-30T18:20:55.710Z,69.72
2022-09-30T18:23:28.005Z,68.76
2022-09-30T18:26:00.960Z,69.47
2022-09-30T18:28:33.244Z,69.39
2022-09-30T18:31:08.392Z,69.35
2022-09-30T18:33:40.443Z,69.44
2022-09-30T18:36:12.790Z,69.58
2022-09-30T18:38:45.412Z,70.13
2022-09-30T18:41:17.634Z,70.26
2022-09-30T18:43:51.863Z,70.06
2022-09-30T18:46:23.877Z,70.67
2022-09-30T18:48:56.211Z,70.38
2022-09-30T18:51:29.223Z,70.45
2022-09-30T18:54:01.449Z,70.92
2022-09-30T18:56:34.781Z,71.08
2022-09-30T19:02:00.500Z,71.28
2022-09-30T19:04:32.645Z,71.28
2022-09-30T19:07:05.858Z,71.08
2022-09-30T19:09:39.548Z,71.02
2022-09-30T19:12:12.504Z,70.94
2022-09-30T19:14:48.180Z,70.96
2022-09-30T19:17:20.155Z,71.32
2022-09-30T19:19:54.562Z,71.33
2022-09-30T19:22:28.893Z,71.54
2022-09-30T19:25:02.177Z,72.01
2022-09-30T19:27:37.977Z,71.83
2022-09-30T19:30:13.594Z,72.16
2022-09-30T19:32:45.747Z,71.64
2022-09-30T19:35:19.583Z,71.96
2022-09-30T19:38:01.815Z,71.46
2022-09-30T19:40:34.744Z,72.36
2022-09-30T19:43:08.385Z,72.01
2022-09-30T19:45:40.771Z,71.78
2022-09-30T19:48:12.896Z,71.93
2022-09-30T19:50:44.845Z,71.70
2022-09-30T19:53:27.534Z,71.88
2022-09-30T19:56:13.015Z,71.96
2022-09-30T19:58:52.424Z,72.19
2022-09-30T20:01:28.820Z,72.60
2022-09-30T20:04:07.262Z,72.19
2022-09-30T20:06:39.664Z,72.48
2022-09-30T20:09:12.318Z,72.86
2022-09-30T20:11:45.508Z,72.69
2022-09-30T20:14:36.297Z,72.65
2022-09-30T20:17:08.983Z,72.41
2022-09-30T20:19:41.989Z,72.49
2022-09-30T20:22:14.869Z,72.29
2022-09-30T20:24:51.525Z,72.36
2022-09-30T20:27:23.767Z,72.79
2022-09-30T20:29:55.824Z,72.85
2022-09-30T20:32:31.026Z,73.06
2022-09-30T20:35:02.986Z,73.22
2022-09-30T20:37:35.451Z,73.21
2022-09-30T20:40:09.838Z,73.61
2022-09-30T20:42:56.971Z,73.35
2022-09-30T20:45:31.908Z,73.30
2022-09-30T20:48:04.321Z,73.15
2022-09-30T20:50:43.445Z,73.27
2022-09-30T20:53:16.634Z,73.18
2022-09-30T20:55:48.670Z,73.18
2022-09-30T20:58:21.059Z,73.47
2022-09-30T21:00:53.041Z,73.69
2022-09-30T21:03:30.471Z,73.94
2022-09-30T21:06:11.295Z,73.75
2022-09-30T21:08:44.320Z,73.39
2022-09-30T21:11:17.146Z,73.67
2022-09-30T21:13:52.577Z,74.24
2022-09-30T21:16:27.759Z,74.02
2022-09-30T21:18:59.797Z,73.21
2022-09-30T21:21:32.431Z,73.55
2022-09-30T21:24:04.775Z,73.12
2022-09-30T21:26:42.627Z,71.54
2022-09-30T21:29:15.668Z,72.12
2022-09-30T21:31:47.675Z,71.88
2022-09-30T21:34:27.272Z,71.86
2022-09-30T21:36:59.791Z,71.61
2022-09-30T21:39:31.866Z,71.82
2022-09-30T21:42:04.424Z,71.49
2022-09-30T21:44:36.410Z,71.62
2022-09-30T21:47:08.653Z,72.21
2022-09-30T21:49:41.005Z,71.85
2022-09-30T21:52:13.400Z,71.50
2022-09-30T21:54:49.776Z,71.60
2022-09-30T21:57:22.009Z,71.46
2022-09-30T21:59:54.028Z,71.52
2022-09-30T22:02:25.985Z,71.65
2022-09-30T22:04:58.004Z,71.52
2022-09-30T22:07:29.909Z,71.16
2022-09-30T22:10:02.095Z,71.19
2022-09-30T22:12:34.231Z,71.03
2022-09-30T22:15:07.083Z,71.16
2022-09-30T22:17:39.045Z,71.26
2022-09-30T22:20:12.346Z,71.16
2022-09-30T22:22:44.304Z,70.74
2022-09-30T22:25:16.608Z,70.72
2022-09-30T22:27:51.737Z,70.96
2022-09-30T22:30:23.859Z,70.79
2022-09-30T22:33:14.476Z,71.05
2022-09-30T22:36:04.677Z,70.87
2022-09-30T22:38:36.616Z,71.09
2022-09-30T22:41:08.599Z,70.19
2022-09-30T22:43:40.684Z,70.31
2022-09-30T22:46:12.686Z,70.77
2022-09-30T22:48:44.660Z,70.57
2022-09-30T22:51:16.917Z,69.91
2022-09-30T22:53:48.882Z,69.85
2022-09-30T22:56:21.734Z,69.29
2022-09-30T22:58:53.674Z,69.53
2022-09-30T23:01:27.130Z,69.19
2022-09-30T23:03:59.160Z,69.29
2022-09-30T23:06:31.276Z,68.50
2022-09-30T23:09:05.618Z,68.60
2022-09-30T23:11:39.316Z,69.06
2022-09-30T23:14:12.028Z,69.39
2022-09-30T23:16:44.153Z,68.64
2022-09-30T23:19:16.216Z,68.51
2022-09-30T23:21:48.199Z,68.60
2022-09-30T23:24:20.110Z,68.00
2022-09-30T23:26:52.060Z,67.80
2022-09-30T23:29:24.967Z,68.24
2022-09-30T23:31:56.973Z,68.93
2022-09-30T23:34:29.221Z,68.74
2022-09-30T23:37:01.121Z,69.04
2022-09-30T23:39:33.133Z,68.46
2022-09-30T23:42:05.072Z,68.64
2022-09-30T23:44:36.975Z,68.97
2022-09-30T23:47:17.776Z,68.26
2022-09-30T23:49:50.600Z,68.11
2022-09-30T23:52:22.586Z,67.76
2022-09-30T23:54:54.556Z,68.42
2022-09-30T23:57:26.625Z,68.35
2022-09-30T23:59:58.530Z,68.48
