createdAt,value
2022-11-01T00:09:35.607Z,18.40
2022-11-01T00:13:02.293Z,17.50
2022-11-01T00:16:02.800Z,18.33
2022-11-01T00:18:40.778Z,18.97
2022-11-01T00:22:02.897Z,19.13
2022-11-01T00:25:10.246Z,23.27
2022-11-01T00:28:17.623Z,14.90
2022-11-01T00:30:58.306Z,20.67
2022-11-01T00:33:35.389Z,21.37
2022-11-01T00:36:05.993Z,22.20
2022-11-01T00:38:46.281Z,17.60
2022-11-01T00:41:21.135Z,18.00
2022-11-01T00:43:53.426Z,16.93
2022-11-01T00:46:37.247Z,19.07
2022-11-01T00:52:03.226Z,18.67
2022-11-01T00:54:31.625Z,16.53
2022-11-01T00:57:01.252Z,20.50
2022-11-01T00:59:33.737Z,20.33
2022-11-01T01:02:02.417Z,18.50
2022-11-01T01:04:59.060Z,21.70
2022-11-01T01:07:31.859Z,20.20
2022-11-01T01:10:44.859Z,15.40
2022-11-01T01:19:28.777Z,17.53
2022-11-01T01:25:31.475Z,17.20
2022-11-01T01:32:59.589Z,22.47
2022-11-01T01:35:28.100Z,20.33
2022-11-01T01:38:03.045Z,21.47
2022-11-01T01:40:50.888Z,18.53
2022-11-01T01:45:19.645Z,22.73
2022-11-01T01:47:34.443Z,15.53
2022-11-01T02:06:29.229Z,16.67
2022-11-01T02:09:24.203Z,15.33
2022-11-01T02:11:58.589Z,16.90
2022-11-01T02:14:42.048Z,17.87
2022-11-01T02:17:18.719Z,13.53
2022-11-01T02:20:24.561Z,22.47
2022-11-01T02:23:34.555Z,17.77
2022-11-01T02:26:17.112Z,18.63
2022-11-01T02:29:01.741Z,14.97
2022-11-01T02:31:57.323Z,14.87
2022-11-01T02:34:34.356Z,15.73
2022-11-01T02:37:10.570Z,18.80
2022-11-01T02:39:44.052Z,15.27
2022-11-01T02:42:25.467Z,18.43
2022-11-01T02:45:03.097Z,17.10
2022-11-01T02:47:33.369Z,16.87
2022-11-01T02:50:14.103Z,20.70
2022-11-01T02:52:42.697Z,18.53
2022-11-01T02:55:29.895Z,16.60
2022-11-01T02:58:00.316Z,15.93
2022-11-01T03:00:32.665Z,18.40
2022-11-01T03:03:08.864Z,17.30
2022-11-01T03:05:47.064Z,15.20
2022-11-01T03:08:20.354Z,14.57
2022-11-01T03:11:07.692Z,16.10
2022-11-01T03:13:54.742Z,17.93
2022-11-01T03:16:32.247Z,15.67
2022-11-01T03:19:14.736Z,22.67
2022-11-01T03:21:49.962Z,18.93
2022-11-01T03:24:24.156Z,17.13
2022-11-01T03:27:02.155Z,20.20
2022-11-01T03:29:32.887Z,19.40
2022-11-01T03:32:04.267Z,12.67
2022-11-01T03:34:35.614Z,13.10
2022-11-01T03:37:12.678Z,16.63
2022-11-01T03:39:47.971Z,17.33
2022-11-01T03:42:20.270Z,18.20
2022-11-01T03:44:51.484Z,15.77
2022-11-01T03:47:21.392Z,15.50
2022-11-01T03:49:49.663Z,17.43
2022-11-01T03:52:19.543Z,20.13
2022-11-01T03:54:48.073Z,16.07
2022-11-01T03:57:16.582Z,20.70
2022-11-01T03:59:44.847Z,18.87
2022-11-01T04:02:13.265Z,15.30
2022-11-01T04:04:41.529Z,19.33
2022-11-01T04:07:09.835Z,15.93
2022-11-01T04:09:39.729Z,12.83
2022-11-01T04:12:09.764Z,17.37
2022-11-01T04:14:55.343Z,17.73
2022-11-01T04:17:40.598Z,19.30
2022-11-01T04:20:27.576Z,15.20
2022-11-01T04:22:55.810Z,11.93
2022-11-01T04:25:25.685Z,18.03
2022-11-01T04:27:56.914Z,13.97
2022-11-01T04:30:25.844Z,15.57
2022-11-01T04:32:54.355Z,17.70
2022-11-01T04:35:22.940Z,19.70
2022-11-01T04:37:57.788Z,16.70
2022-11-01T04:40:31.178Z,20.20
2022-11-01T04:45:58.147Z,17.77
2022-11-01T04:51:29.421Z,17.50
2022-11-01T04:53:57.756Z,22.00
2022-11-01T04:56:27.590Z,11.03
2022-11-01T04:58:55.884Z,15.10
2022-11-01T05:01:24.528Z,18.23
2022-11-01T05:03:52.876Z,13.77
2022-11-01T05:06:21.195Z,14.63
2022-11-01T05:08:50.135Z,16.87
2022-11-01T05:11:18.224Z,11.90
2022-11-01T05:13:47.795Z,12.07
2022-11-01T05:16:20.794Z,10.83
2022-11-01T05:18:50.179Z,15.33
2022-11-01T05:21:18.687Z,13.50
2022-11-01T05:23:49.540Z,15.70
2022-11-01T05:26:17.944Z,18.70
2022-11-01T05:28:48.076Z,14.10
2022-11-01T05:31:16.419Z,21.20
2022-11-01T05:33:46.400Z,16.40
2022-11-01T05:36:14.639Z,13.80
2022-11-01T05:38:42.849Z,17.80
2022-11-01T05:41:11.232Z,16.77
2022-11-01T05:43:39.374Z,16.10
2022-11-01T05:46:09.684Z,17.60
2022-11-01T05:48:38.026Z,20.93
2022-11-01T05:51:06.579Z,16.17
2022-11-01T05:53:35.669Z,22.63
2022-11-01T05:56:04.063Z,22.47
2022-11-01T05:58:32.572Z,17.67
2022-11-01T06:01:02.071Z,20.00
2022-11-01T06:03:32.211Z,21.50
2022-11-01T06:06:01.008Z,23.40
2022-11-01T06:08:29.613Z,24.13
2022-11-01T06:11:20.842Z,18.43
2022-11-01T06:13:50.530Z,23.57
2022-11-01T06:16:18.824Z,19.27
2022-11-01T06:18:48.642Z,19.00
2022-11-01T06:21:17.274Z,25.50
2022-11-01T06:23:48.758Z,19.70
2022-11-01T06:26:18.141Z,23.43
2022-11-01T06:28:47.100Z,18.83
2022-11-01T06:31:15.768Z,20.10
2022-11-01T06:33:44.197Z,20.57
2022-11-01T06:36:14.272Z,18.23
2022-11-01T06:38:42.376Z,17.80
2022-11-01T06:41:10.416Z,17.80
2022-11-01T06:43:38.772Z,16.50
2022-11-01T06:46:07.779Z,20.60
2022-11-01T06:48:36.282Z,20.03
2022-11-01T06:51:04.847Z,20.33
2022-11-01T06:53:34.853Z,16.27
2022-11-01T06:56:03.447Z,14.20
2022-11-01T06:58:31.545Z,17.07
2022-11-01T07:01:02.230Z,18.10
2022-11-01T07:03:30.544Z,18.40
2022-11-01T07:06:01.492Z,16.40
2022-11-01T07:08:30.986Z,16.37
2022-11-01T07:11:06.327Z,14.57
2022-11-01T07:13:37.396Z,16.40
2022-11-01T07:16:06.789Z,20.83
2022-11-01T07:18:35.152Z,13.60
2022-11-01T07:21:04.332Z,13.43
2022-11-01T07:23:32.937Z,14.17
2022-11-01T07:26:01.316Z,15.63
2022-11-01T07:28:31.240Z,14.53
2022-11-01T07:30:59.529Z,14.67
2022-11-01T07:33:27.984Z,14.50
2022-11-01T07:35:56.146Z,16.70
2022-11-01T07:38:24.746Z,14.70
2022-11-01T07:40:54.818Z,10.47
2022-11-01T07:43:23.715Z,12.80
2022-11-01T07:45:53.825Z,15.03
2022-11-01T07:48:21.946Z,11.20
2022-11-01T07:50:50.135Z,12.43
2022-11-01T07:53:20.667Z,10.80
2022-11-01T07:55:49.014Z,16.17
2022-11-01T07:58:17.899Z,12.43
2022-11-01T08:00:48.531Z,11.20
2022-11-01T08:03:20.678Z,13.67
2022-11-01T08:05:51.067Z,9.77
2022-11-01T08:08:19.934Z,11.53
2022-11-01T08:11:06.876Z,16.37
2022-11-01T08:13:35.142Z,14.87
2022-11-01T08:16:03.973Z,14.37
2022-11-01T08:18:34.880Z,16.87
2022-11-01T08:21:03.322Z,17.47
2022-11-01T08:23:34.676Z,11.30
2022-11-01T08:26:04.978Z,16.60
2022-11-01T08:28:33.003Z,11.20
2022-11-01T08:31:01.271Z,14.00
2022-11-01T08:33:29.624Z,9.80
2022-11-01T08:35:59.501Z,10.67
2022-11-01T08:38:28.079Z,9.90
2022-11-01T08:40:56.667Z,11.10
2022-11-01T08:43:25.151Z,12.50
2022-11-01T08:45:55.040Z,11.70
2022-11-01T08:48:28.224Z,11.93
2022-11-01T08:50:56.988Z,13.03
2022-11-01T08:53:27.524Z,9.27
2022-11-01T08:55:57.232Z,12.30
2022-11-01T08:58:26.174Z,18.70
2022-11-01T09:00:54.651Z,12.03
2022-11-01T09:03:23.242Z,11.07
2022-11-01T09:05:52.191Z,9.93
2022-11-01T09:08:24.887Z,14.40
2022-11-01T09:11:10.455Z,10.53
2022-11-01T09:13:38.847Z,10.63
2022-11-01T09:16:08.749Z,9.30
2022-11-01T09:18:37.681Z,9.33
2022-11-01T09:21:07.341Z,13.83
2022-11-01T09:23:36.309Z,11.80
2022-11-01T09:26:05.423Z,24.77
2022-11-01T09:28:36.038Z,11.87
2022-11-01T09:31:20.102Z,8.97
2022-11-01T09:33:49.617Z,8.50
2022-11-01T09:36:18.150Z,11.07
2022-11-01T09:38:46.517Z,8.20
2022-11-01T09:41:29.297Z,10.43
2022-11-01T09:44:00.935Z,7.33
2022-11-01T09:46:32.770Z,7.10
2022-11-01T09:49:03.609Z,13.10
2022-11-01T09:51:33.493Z,6.20
2022-11-01T09:54:04.923Z,7.43
2022-11-01T09:56:44.427Z,4.90
2022-11-01T09:59:25.553Z,3.70
2022-11-01T10:02:08.706Z,6.27
2022-11-01T10:05:19.068Z,7.77
2022-11-01T10:08:00.451Z,5.87
2022-11-01T10:11:03.560Z,3.43
2022-11-01T10:13:46.582Z,4.00
2022-11-01T10:16:24.102Z,7.60
2022-11-01T10:19:06.742Z,5.27
2022-11-01T10:21:43.240Z,3.13
2022-11-01T10:24:23.879Z,1.80
2022-11-01T10:26:58.392Z,3.63
2022-11-01T10:29:35.271Z,2.87
2022-11-01T10:32:10.707Z,5.27
2022-11-01T10:34:40.966Z,2.00
2022-11-01T10:37:19.634Z,2.87
2022-11-01T10:40:01.357Z,3.67
2022-11-01T10:42:34.150Z,3.00
2022-11-01T10:45:07.617Z,3.23
2022-11-01T10:47:37.596Z,2.33
2022-11-01T10:50:14.826Z,1.37
2022-11-01T10:52:48.757Z,3.50
2022-11-01T10:55:21.984Z,1.40
2022-11-01T10:58:04.017Z,3.07
2022-11-01T11:00:36.869Z,6.50
2022-11-01T11:03:17.159Z,3.03
2022-11-01T11:05:46.780Z,3.20
2022-11-01T11:08:17.982Z,0.93
2022-11-01T11:10:49.834Z,2.03
2022-11-01T11:13:23.069Z,3.63
2022-11-01T11:16:06.319Z,5.67
2022-11-01T11:18:43.481Z,2.50
2022-11-01T11:21:17.711Z,2.17
2022-11-01T11:23:48.292Z,4.77
2022-11-01T11:26:19.817Z,4.83
2022-11-01T11:29:03.030Z,1.53
2022-11-01T11:31:38.848Z,4.40
2022-11-01T11:34:39.711Z,1.67
2022-11-01T11:37:40.262Z,4.80
2022-11-01T11:40:22.645Z,8.30
2022-11-01T11:42:58.079Z,2.17
2022-11-01T11:45:36.393Z,2.50
2022-11-01T11:48:18.001Z,3.10
2022-11-01T11:50:53.930Z,3.47
2022-11-01T11:53:26.577Z,2.30
2022-11-01T11:56:04.418Z,5.37
2022-11-01T11:58:37.276Z,4.40
2022-11-01T12:01:08.271Z,1.17
2022-11-01T12:03:46.418Z,6.07
2022-11-01T12:06:21.442Z,3.10
2022-11-01T12:08:51.084Z,4.80
2022-11-01T12:11:19.956Z,4.67
2022-11-01T12:14:03.039Z,4.17
2022-11-01T12:16:32.132Z,2.63
2022-11-01T12:19:02.654Z,2.87
2022-11-01T12:21:36.721Z,5.10
2022-11-01T12:24:16.419Z,3.30
2022-11-01T12:26:45.807Z,4.00
2022-11-01T12:29:23.886Z,2.40
2022-11-01T12:31:58.225Z,1.97
2022-11-01T12:34:31.185Z,5.40
2022-11-01T12:37:07.195Z,10.13
2022-11-01T12:39:44.945Z,1.90
2022-11-01T12:42:20.438Z,4.73
2022-11-01T12:44:53.214Z,1.83
2022-11-01T12:47:25.962Z,4.00
2022-11-01T12:50:00.008Z,3.30
2022-11-01T12:52:34.945Z,6.00
2022-11-01T12:55:09.219Z,5.73
2022-11-01T12:57:37.816Z,23.33
2022-11-01T13:00:07.832Z,17.40
2022-11-01T13:02:56.651Z,3.93
2022-11-01T13:05:30.785Z,4.17
2022-11-01T13:08:09.701Z,4.33
2022-11-01T13:13:22.784Z,3.90
2022-11-01T13:16:05.595Z,4.37
2022-11-01T13:18:45.107Z,5.47
2022-11-01T13:21:20.747Z,6.90
2022-11-01T13:23:58.001Z,1.83
2022-11-01T13:26:31.546Z,11.37
2022-11-01T13:29:09.642Z,4.60
2022-11-01T13:32:02.201Z,2.43
2022-11-01T13:34:40.826Z,3.50
2022-11-01T13:37:15.137Z,5.17
2022-11-01T13:39:59.261Z,3.70
2022-11-01T13:42:33.115Z,2.57
2022-11-01T13:45:21.159Z,3.33
2022-11-01T13:47:57.052Z,6.50
2022-11-01T13:50:59.865Z,2.20
2022-11-01T13:53:33.495Z,2.33
2022-11-01T13:56:16.540Z,2.40
2022-11-01T13:58:47.087Z,2.93
2022-11-01T14:01:32.211Z,6.73
2022-11-01T14:04:48.797Z,3.33
2022-11-01T14:07:18.881Z,5.03
2022-11-01T14:09:49.685Z,3.87
2022-11-01T14:12:43.432Z,4.87
2022-11-01T14:15:24.460Z,4.90
2022-11-01T14:18:18.305Z,5.27
2022-11-01T14:20:54.027Z,5.80
2022-11-01T14:23:56.017Z,4.57
2022-11-01T14:26:38.150Z,4.73
2022-11-01T14:29:12.431Z,4.37
2022-11-01T14:31:41.824Z,9.73
2022-11-01T14:34:21.948Z,4.10
2022-11-01T14:36:52.388Z,3.03
2022-11-01T14:39:27.461Z,2.73
2022-11-01T14:41:59.219Z,2.50
2022-11-01T14:44:33.813Z,2.00
2022-11-01T14:47:08.129Z,9.33
2022-11-01T14:49:43.604Z,2.80
2022-11-01T14:52:21.552Z,2.60
2022-11-01T14:54:57.114Z,5.63
2022-11-01T14:57:30.310Z,2.57
2022-11-01T14:59:59.979Z,8.83
2022-11-01T15:02:30.537Z,4.80
2022-11-01T15:05:01.651Z,4.93
2022-11-01T15:07:34.114Z,4.80
2022-11-01T15:10:05.717Z,2.70
2022-11-01T15:12:41.486Z,6.73
2022-11-01T15:15:15.957Z,4.60
2022-11-01T15:17:50.934Z,2.30
2022-11-01T15:20:21.513Z,5.30
2022-11-01T15:22:52.194Z,7.27
2022-11-01T15:25:24.399Z,5.80
2022-11-01T15:27:55.588Z,4.13
2022-11-01T15:30:27.329Z,3.53
2022-11-01T15:33:15.923Z,5.13
2022-11-01T15:35:44.816Z,2.20
2022-11-01T15:38:20.590Z,3.27
2022-11-01T15:40:50.330Z,9.37
2022-11-01T15:43:23.444Z,13.00
2022-11-01T15:45:56.411Z,6.10
2022-11-01T15:48:28.468Z,6.47
2022-11-01T15:51:00.718Z,8.93
2022-11-01T15:53:37.749Z,7.23
2022-11-01T15:56:11.946Z,3.80
2022-11-01T15:58:47.245Z,3.37
2022-11-01T16:01:19.641Z,7.47
2022-11-01T16:03:54.323Z,29.17
2022-11-01T16:06:28.251Z,8.73
2022-11-01T16:09:01.858Z,8.03
2022-11-01T16:11:33.755Z,6.60
2022-11-01T16:14:08.528Z,13.10
2022-11-01T16:17:10.375Z,5.60
2022-11-01T16:19:42.787Z,4.77
2022-11-01T16:22:35.188Z,9.67
2022-11-01T16:25:18.334Z,7.10
2022-11-01T16:27:59.257Z,9.33
2022-11-01T16:30:39.319Z,8.43
2022-11-01T16:33:27.299Z,4.70
2022-11-01T16:35:56.909Z,7.03
2022-11-01T16:38:43.490Z,13.33
2022-11-01T16:41:20.046Z,4.60
2022-11-01T16:43:50.035Z,6.83
2022-11-01T16:46:20.662Z,3.27
2022-11-01T16:48:55.118Z,12.03
2022-11-01T16:51:28.109Z,6.40
2022-11-01T16:53:58.437Z,3.57
2022-11-01T16:56:38.428Z,8.50
2022-11-01T16:59:09.496Z,9.23
2022-11-01T17:01:39.646Z,6.70
2022-11-01T17:04:10.492Z,17.57
2022-11-01T17:06:39.398Z,12.00
2022-11-01T17:09:14.043Z,7.00
2022-11-01T17:11:47.903Z,9.27
2022-11-01T17:14:16.220Z,7.67
2022-11-01T17:16:47.802Z,6.13
2022-11-01T17:19:22.612Z,11.33
2022-11-01T17:21:53.070Z,6.50
2022-11-01T17:24:25.809Z,9.17
2022-11-01T17:26:56.147Z,7.77
2022-11-01T17:29:25.110Z,6.00
2022-11-01T17:31:55.123Z,6.53
2022-11-01T17:34:24.318Z,4.93
2022-11-01T17:36:52.806Z,5.77
2022-11-01T17:39:22.171Z,5.57
2022-11-01T17:41:50.624Z,10.47
2022-11-01T17:44:19.241Z,7.70
2022-11-01T17:46:47.742Z,5.37
2022-11-01T17:49:21.729Z,13.17
2022-11-01T17:51:54.439Z,4.13
2022-11-01T17:54:23.235Z,7.57
2022-11-01T17:56:51.784Z,4.40
2022-11-01T17:59:20.183Z,5.50
2022-11-01T18:01:48.677Z,4.67
2022-11-01T18:04:19.295Z,3.77
2022-11-01T18:06:48.229Z,2.10
2022-11-01T18:09:22.794Z,6.50
2022-11-01T18:11:56.490Z,8.47
2022-11-01T18:14:40.925Z,7.50
2022-11-01T18:17:34.865Z,7.73
2022-11-01T18:20:10.010Z,6.03
2022-11-01T18:22:46.361Z,3.50
2022-11-01T18:25:27.172Z,3.83
2022-11-01T18:27:57.670Z,6.37
2022-11-01T18:30:26.403Z,6.67
2022-11-01T18:33:00.242Z,6.57
2022-11-01T18:35:35.443Z,7.60
2022-11-01T18:38:17.960Z,6.50
2022-11-01T18:41:00.571Z,5.47
2022-11-01T18:43:32.113Z,6.10
2022-11-01T18:48:50.082Z,4.17
2022-11-01T18:51:26.629Z,6.27
2022-11-01T18:53:58.058Z,6.67
2022-11-01T18:56:26.593Z,9.10
2022-11-01T18:58:56.041Z,5.17
2022-11-01T19:01:32.040Z,6.10
2022-11-01T19:04:03.652Z,6.30
2022-11-01T19:06:34.368Z,2.70
2022-11-01T19:09:16.292Z,13.70
2022-11-01T19:11:44.573Z,7.03
2022-11-01T19:14:17.154Z,5.83
2022-11-01T19:16:46.154Z,5.87
2022-11-01T19:19:18.820Z,6.73
2022-11-01T19:21:48.977Z,3.93
2022-11-01T19:24:29.223Z,10.10
2022-11-01T19:26:58.732Z,6.40
2022-11-01T19:29:30.462Z,7.13
2022-11-01T19:32:01.316Z,4.37
2022-11-01T19:34:33.097Z,4.80
2022-11-01T19:37:06.180Z,9.47
2022-11-01T19:39:39.169Z,7.87
2022-11-01T19:42:14.741Z,10.17
2022-11-01T19:44:43.850Z,7.77
2022-11-01T19:47:36.928Z,6.30
2022-11-01T19:50:18.915Z,15.70
2022-11-01T19:52:49.408Z,14.50
2022-11-01T19:55:39.192Z,10.80
2022-11-01T19:58:26.193Z,9.70
2022-11-01T20:01:22.914Z,9.47
2022-11-01T20:03:56.874Z,8.37
2022-11-01T20:06:35.273Z,9.60
2022-11-01T20:09:10.248Z,7.63
2022-11-01T20:11:41.605Z,8.07
2022-11-01T20:14:10.043Z,6.80
2022-11-01T20:16:38.479Z,8.93
2022-11-01T20:19:06.811Z,9.90
2022-11-01T20:21:35.257Z,9.13
2022-11-01T20:24:05.920Z,8.17
2022-11-01T20:26:34.365Z,10.13
2022-11-01T20:29:02.973Z,8.97
2022-11-01T20:31:33.051Z,14.53
2022-11-01T20:34:01.491Z,11.97
2022-11-01T20:36:30.099Z,9.73
2022-11-01T20:38:58.404Z,7.97
2022-11-01T20:41:28.450Z,9.30
2022-11-01T20:43:57.759Z,8.07
2022-11-01T20:46:25.944Z,10.37
2022-11-01T20:48:54.032Z,6.33
2022-11-01T20:51:22.303Z,10.80
2022-11-01T20:53:50.697Z,9.10
2022-11-01T20:56:19.442Z,11.50
2022-11-01T20:58:49.807Z,10.13
2022-11-01T21:01:22.063Z,8.70
2022-11-01T21:03:50.195Z,10.33
2022-11-01T21:06:21.566Z,7.30
2022-11-01T21:08:50.903Z,11.20
2022-11-01T21:11:25.556Z,11.40
2022-11-01T21:13:55.834Z,5.73
2022-11-01T21:16:26.777Z,7.03
2022-11-01T21:18:59.912Z,13.73
2022-11-01T21:21:42.460Z,10.57
2022-11-01T21:24:36.388Z,8.50
2022-11-01T21:30:02.313Z,6.97
2022-11-01T21:32:37.706Z,7.40
2022-11-01T21:35:38.758Z,6.37
2022-11-01T21:38:39.675Z,3.70
2022-11-01T21:41:32.846Z,6.67
2022-11-01T21:44:15.623Z,4.83
2022-11-01T21:46:48.880Z,5.87
2022-11-01T21:49:31.186Z,5.20
2022-11-01T21:52:01.063Z,7.07
2022-11-01T21:54:30.362Z,4.83
2022-11-01T21:56:59.255Z,5.43
2022-11-01T21:59:28.303Z,4.13
2022-11-01T22:01:59.917Z,4.80
2022-11-01T22:04:30.275Z,8.60
2022-11-01T22:06:58.834Z,11.63
2022-11-01T22:09:27.371Z,16.13
2022-11-01T22:11:55.874Z,2.97
2022-11-01T22:14:24.445Z,7.53
2022-11-01T22:16:52.852Z,6.87
2022-11-01T22:19:23.104Z,6.80
2022-11-01T22:21:51.426Z,5.97
2022-11-01T22:24:19.902Z,7.30
2022-11-01T22:26:48.238Z,9.40
2022-11-01T22:29:16.638Z,7.47
2022-11-01T22:31:44.964Z,9.40
2022-11-01T22:34:13.512Z,9.00
2022-11-01T22:36:43.769Z,11.10
2022-11-01T22:39:24.081Z,4.20
2022-11-01T22:41:52.604Z,9.50
2022-11-01T22:44:26.713Z,9.23
2022-11-01T22:46:59.237Z,7.45
2022-11-01T22:49:30.209Z,4.93
2022-11-01T22:52:08.387Z,6.33
2022-11-01T22:54:40.215Z,9.23
2022-11-01T22:57:21.628Z,6.60
2022-11-01T22:59:54.850Z,6.30
2022-11-01T23:02:29.538Z,4.70
2022-11-01T23:05:25.645Z,8.20
2022-11-01T23:07:57.320Z,7.30
2022-11-01T23:10:34.202Z,8.80
2022-11-01T23:13:36.907Z,5.73
2022-11-01T23:16:21.411Z,10.23
2022-11-01T23:18:50.170Z,7.07
2022-11-01T23:21:19.901Z,4.70
2022-11-01T23:23:50.195Z,7.20
2022-11-01T23:26:20.904Z,3.83
2022-11-01T23:28:54.541Z,6.17
2022-11-01T23:31:24.948Z,5.63
2022-11-01T23:33:53.566Z,7.77
2022-11-01T23:36:26.524Z,8.37
2022-11-01T23:39:01.263Z,4.53
2022-11-01T23:41:34.668Z,7.10
2022-11-01T23:44:13.541Z,6.10
2022-11-01T23:46:43.110Z,6.03
2022-11-01T23:49:18.411Z,6.20
2022-11-01T23:51:49.479Z,7.90
2022-11-01T23:54:24.053Z,6.80
2022-11-01T23:56:52.535Z,4.47
2022-11-01T23:59:34.375Z,5.33
