createdAt,value
2022-11-22T00:00:00.161Z,6.8
2022-11-22T00:01:00.194Z,6.8
2022-11-22T00:02:00.255Z,6.8
2022-11-22T00:03:00.166Z,6.8
2022-11-22T00:04:00.164Z,6.8
2022-11-22T00:05:00.234Z,7.0
2022-11-22T00:06:00.190Z,7.0
2022-11-22T00:07:00.171Z,7.0
2022-11-22T00:08:00.158Z,7.0
2022-11-22T00:09:00.153Z,7.0
2022-11-22T00:10:00.186Z,7.0
2022-11-22T00:11:00.197Z,6.9
2022-11-22T00:12:00.328Z,6.9
2022-11-22T00:13:00.522Z,6.9
2022-11-22T00:14:00.179Z,6.9
2022-11-22T00:15:00.185Z,6.9
2022-11-22T00:16:01.531Z,6.9
2022-11-22T00:17:00.168Z,6.8
2022-11-22T00:18:00.157Z,6.8
2022-11-22T00:19:00.176Z,6.9
2022-11-22T00:20:00.198Z,6.9
2022-11-22T00:21:04.254Z,6.8
2022-11-22T00:22:00.534Z,6.8
2022-11-22T00:23:00.147Z,6.9
2022-11-22T00:24:00.163Z,6.9
2022-11-22T00:25:00.182Z,6.9
2022-11-22T00:26:00.193Z,6.9
2022-11-22T00:27:00.192Z,6.9
2022-11-22T00:28:00.175Z,6.9
2022-11-22T00:29:00.151Z,6.9
2022-11-22T00:30:00.195Z,6.9
2022-11-22T00:31:00.183Z,7.1
2022-11-22T00:32:00.179Z,7.1
2022-11-22T00:33:00.176Z,7.0
2022-11-22T00:34:00.147Z,7.0
2022-11-22T00:35:00.189Z,7.1
2022-11-22T00:36:00.173Z,7.1
2022-11-22T00:37:00.177Z,7.2
2022-11-22T00:38:00.165Z,7.2
2022-11-22T00:39:00.198Z,7.1
2022-11-22T00:40:00.206Z,7.1
2022-11-22T00:41:00.173Z,7.1
2022-11-22T00:42:00.200Z,7.1
2022-11-22T00:43:00.173Z,7.1
2022-11-22T00:44:00.214Z,7.1
2022-11-22T00:45:00.184Z,7.1
2022-11-22T00:46:00.324Z,7.1
2022-11-22T00:47:00.152Z,7.2
2022-11-22T00:48:00.173Z,7.2
2022-11-22T00:49:00.149Z,7.1
2022-11-22T00:50:00.149Z,7.1
2022-11-22T00:51:00.178Z,7.1
2022-11-22T00:52:00.188Z,7.1
2022-11-22T00:53:00.174Z,7.2
2022-11-22T00:54:00.178Z,7.2
2022-11-22T00:55:00.189Z,7.2
2022-11-22T00:56:00.159Z,7.2
2022-11-22T00:57:00.210Z,7.1
2022-11-22T00:58:00.185Z,7.1
2022-11-22T00:59:00.267Z,7.1
2022-11-22T01:00:00.177Z,7.1
2022-11-22T01:01:00.362Z,7.2
2022-11-22T01:02:00.152Z,7.2
2022-11-22T01:03:00.155Z,7.1
2022-11-22T01:04:00.190Z,7.1
2022-11-22T01:05:00.152Z,7.0
2022-11-22T01:06:00.174Z,7.0
2022-11-22T01:07:00.177Z,7.2
2022-11-22T01:08:00.154Z,7.2
2022-11-22T01:09:00.217Z,7.2
2022-11-22T01:10:00.174Z,7.2
2022-11-22T01:11:00.356Z,7.1
2022-11-22T01:12:00.166Z,7.1
2022-11-22T01:13:00.180Z,7.1
2022-11-22T01:14:00.189Z,7.1
2022-11-22T01:15:00.202Z,7.1
2022-11-22T01:16:00.898Z,7.1
2022-11-22T01:17:00.173Z,7.1
2022-11-22T01:18:00.155Z,7.1
2022-11-22T01:19:00.207Z,7.1
2022-11-22T01:20:00.179Z,7.1
2022-11-22T01:21:00.673Z,7.2
2022-11-22T01:22:00.153Z,7.2
2022-11-22T01:23:00.154Z,7.1
2022-11-22T01:24:00.184Z,7.1
2022-11-22T01:25:00.161Z,7.2
2022-11-22T01:26:00.370Z,7.2
2022-11-22T01:27:00.204Z,7.1
2022-11-22T01:28:00.156Z,7.1
2022-11-22T01:29:00.156Z,7.1
2022-11-22T01:30:00.188Z,7.1
2022-11-22T01:31:00.174Z,7.1
2022-11-22T01:32:00.208Z,7.1
2022-11-22T01:33:00.193Z,7.1
2022-11-22T01:34:00.166Z,7.1
2022-11-22T01:35:00.218Z,7.1
2022-11-22T01:36:00.155Z,7.1
2022-11-22T01:37:00.175Z,7.2
2022-11-22T01:38:00.163Z,7.2
2022-11-22T01:39:00.174Z,7.1
2022-11-22T01:40:00.254Z,7.1
2022-11-22T01:41:00.184Z,7.0
2022-11-22T01:42:00.237Z,7.0
2022-11-22T01:43:00.504Z,6.9
2022-11-22T01:44:10.115Z,6.9
2022-11-22T01:45:10.113Z,6.9
2022-11-22T01:46:02.349Z,6.9
2022-11-22T01:47:04.413Z,6.9
2022-11-22T01:48:10.088Z,6.9
2022-11-22T01:49:03.464Z,6.9
2022-11-22T01:50:03.627Z,6.9
2022-11-22T01:51:03.557Z,6.9
2022-11-22T01:52:04.549Z,6.9
2022-11-22T01:53:03.005Z,6.9
2022-11-22T01:54:03.044Z,6.9
2022-11-22T01:55:02.451Z,6.8
2022-11-22T01:56:01.926Z,6.8
2022-11-22T01:57:03.869Z,6.7
2022-11-22T01:58:00.666Z,6.7
2022-11-22T01:59:02.415Z,6.8
2022-11-22T02:00:01.262Z,6.8
2022-11-22T02:01:00.649Z,6.6
2022-11-22T02:02:00.927Z,6.6
2022-11-22T02:03:00.951Z,6.6
2022-11-22T02:04:01.991Z,6.6
2022-11-22T02:05:02.971Z,6.6
2022-11-22T02:06:01.006Z,6.6
2022-11-22T02:07:01.309Z,6.7
2022-11-22T02:08:04.698Z,6.7
2022-11-22T02:09:04.472Z,6.6
2022-11-22T02:10:00.230Z,6.6
2022-11-22T02:11:01.275Z,6.7
2022-11-22T02:12:01.230Z,6.7
2022-11-22T02:13:01.205Z,6.6
2022-11-22T02:14:00.534Z,6.6
2022-11-22T02:15:00.237Z,6.6
2022-11-22T02:16:00.585Z,6.6
2022-11-22T02:17:00.205Z,6.6
2022-11-22T02:18:00.243Z,6.6
2022-11-22T02:19:00.378Z,6.5
2022-11-22T02:20:00.342Z,6.5
2022-11-22T02:21:01.002Z,6.5
2022-11-22T02:22:05.454Z,6.5
2022-11-22T02:23:04.612Z,6.5
2022-11-22T02:24:07.514Z,6.5
2022-11-22T02:25:07.706Z,6.5
2022-11-22T02:26:01.176Z,6.5
2022-11-22T02:27:00.620Z,6.4
2022-11-22T02:28:00.196Z,6.4
2022-11-22T02:29:02.420Z,6.4
2022-11-22T02:30:00.209Z,6.4
2022-11-22T02:31:00.212Z,6.4
2022-11-22T02:32:00.173Z,6.4
2022-11-22T02:33:00.187Z,6.4
2022-11-22T02:34:01.795Z,6.4
2022-11-22T02:35:00.205Z,6.4
2022-11-22T02:36:00.653Z,6.4
2022-11-22T02:37:00.217Z,6.4
2022-11-22T02:38:01.802Z,6.4
2022-11-22T02:39:00.243Z,6.4
2022-11-22T02:40:03.953Z,6.4
2022-11-22T02:41:03.073Z,6.3
2022-11-22T02:42:00.790Z,6.3
2022-11-22T02:43:03.906Z,6.3
2022-11-22T02:44:00.238Z,6.3
2022-11-22T02:45:00.242Z,6.4
2022-11-22T02:46:04.111Z,6.4
2022-11-22T02:47:00.182Z,6.4
2022-11-22T02:48:09.165Z,6.4
2022-11-22T02:49:00.193Z,6.4
2022-11-22T02:50:00.184Z,6.4
2022-11-22T02:51:00.344Z,6.4
2022-11-22T02:52:00.152Z,6.4
2022-11-22T02:53:00.288Z,6.4
2022-11-22T02:54:00.175Z,6.4
2022-11-22T02:55:00.191Z,6.3
2022-11-22T02:56:00.185Z,6.3
2022-11-22T02:57:01.242Z,6.3
2022-11-22T02:58:00.344Z,6.3
2022-11-22T02:59:00.147Z,6.3
2022-11-22T03:00:00.191Z,6.3
2022-11-22T03:01:00.235Z,6.3
2022-11-22T03:02:03.424Z,6.3
2022-11-22T03:03:00.226Z,6.3
2022-11-22T03:04:00.164Z,6.3
2022-11-22T03:05:00.181Z,6.3
2022-11-22T03:06:00.162Z,6.3
2022-11-22T03:07:00.179Z,6.3
2022-11-22T03:08:00.162Z,6.3
2022-11-22T03:09:00.243Z,6.2
2022-11-22T03:10:00.206Z,6.2
2022-11-22T03:11:00.161Z,6.2
2022-11-22T03:12:00.225Z,6.2
2022-11-22T03:13:00.182Z,6.1
2022-11-22T03:14:00.205Z,6.1
2022-11-22T03:15:00.258Z,6.1
2022-11-22T03:16:00.156Z,6.1
2022-11-22T03:17:00.182Z,6.1
2022-11-22T03:18:01.048Z,6.1
2022-11-22T03:19:00.176Z,6.1
2022-11-22T03:20:00.209Z,6.1
2022-11-22T03:21:01.838Z,6.1
2022-11-22T03:22:00.190Z,6.1
2022-11-22T03:23:00.320Z,6.1
2022-11-22T03:24:00.182Z,6.1
2022-11-22T03:25:00.188Z,6.1
2022-11-22T03:26:05.808Z,6.1
2022-11-22T03:27:00.185Z,6.1
2022-11-22T03:28:00.189Z,6.1
2022-11-22T03:29:00.690Z,6.0
2022-11-22T03:30:00.186Z,6.0
2022-11-22T03:31:00.168Z,6.0
2022-11-22T03:32:00.159Z,6.0
2022-11-22T03:33:00.207Z,6.0
2022-11-22T03:34:00.173Z,6.0
2022-11-22T03:35:00.178Z,5.9
2022-11-22T03:36:00.430Z,5.9
2022-11-22T03:37:00.153Z,5.8
2022-11-22T03:38:00.583Z,5.8
2022-11-22T03:39:00.145Z,5.9
2022-11-22T03:40:00.191Z,5.9
2022-11-22T03:41:00.168Z,5.8
2022-11-22T03:42:00.181Z,5.8
2022-11-22T03:43:00.634Z,5.8
2022-11-22T03:44:00.174Z,5.8
2022-11-22T03:45:00.193Z,5.8
2022-11-22T03:46:00.312Z,5.8
2022-11-22T03:47:00.178Z,5.8
2022-11-22T03:48:00.152Z,5.8
2022-11-22T03:49:00.158Z,5.8
2022-11-22T03:50:00.182Z,5.8
2022-11-22T03:51:04.337Z,5.8
2022-11-22T03:52:00.163Z,5.8
2022-11-22T03:53:00.195Z,5.7
2022-11-22T03:54:00.157Z,5.7
2022-11-22T03:55:00.174Z,5.7
2022-11-22T03:56:00.247Z,5.7
2022-11-22T03:57:00.164Z,5.7
2022-11-22T03:58:00.199Z,5.7
2022-11-22T03:59:00.227Z,5.8
2022-11-22T04:00:00.231Z,5.8
2022-11-22T04:01:00.205Z,5.6
2022-11-22T04:02:00.293Z,5.6
2022-11-22T04:03:00.297Z,5.6
2022-11-22T04:04:00.177Z,5.6
2022-11-22T04:05:00.173Z,5.6
2022-11-22T04:06:00.325Z,5.6
2022-11-22T04:07:00.189Z,5.6
2022-11-22T04:08:00.180Z,5.6
2022-11-22T04:09:00.236Z,5.5
2022-11-22T04:10:00.190Z,5.5
2022-11-22T04:11:00.266Z,5.6
2022-11-22T04:12:00.149Z,5.6
2022-11-22T04:13:00.192Z,5.5
2022-11-22T04:14:00.153Z,5.5
2022-11-22T04:15:00.533Z,5.5
2022-11-22T04:16:00.150Z,5.5
2022-11-22T04:17:00.159Z,5.4
2022-11-22T04:18:00.183Z,5.4
2022-11-22T04:19:00.144Z,5.5
2022-11-22T04:20:00.186Z,5.5
2022-11-22T04:21:00.148Z,5.5
2022-11-22T04:22:00.154Z,5.5
2022-11-22T04:23:01.810Z,5.4
2022-11-22T04:24:02.618Z,5.4
2022-11-22T04:25:00.172Z,5.3
2022-11-22T04:26:00.157Z,5.3
2022-11-22T04:27:00.191Z,5.4
2022-11-22T04:28:00.221Z,5.4
2022-11-22T04:29:09.777Z,5.3
2022-11-22T04:30:00.181Z,5.3
2022-11-22T04:31:00.148Z,5.3
2022-11-22T04:32:00.173Z,5.3
2022-11-22T04:33:00.186Z,5.2
2022-11-22T04:34:00.172Z,5.2
2022-11-22T04:35:00.172Z,5.1
2022-11-22T04:36:00.178Z,5.1
2022-11-22T04:37:00.603Z,5.2
2022-11-22T04:38:00.222Z,5.2
2022-11-22T04:39:00.168Z,5.1
2022-11-22T04:40:00.164Z,5.1
2022-11-22T04:41:00.144Z,5.2
2022-11-22T04:42:00.253Z,5.2
2022-11-22T04:43:00.667Z,5.1
2022-11-22T04:44:00.186Z,5.1
2022-11-22T04:45:00.792Z,5.2
2022-11-22T04:46:00.647Z,5.2
2022-11-22T04:47:00.187Z,5.1
2022-11-22T04:48:00.159Z,5.1
2022-11-22T04:49:00.148Z,5.1
2022-11-22T04:50:00.572Z,5.1
2022-11-22T04:51:00.679Z,5.1
2022-11-22T04:52:00.350Z,5.1
2022-11-22T04:53:00.147Z,5.1
2022-11-22T04:54:00.161Z,5.1
2022-11-22T04:55:00.149Z,5.0
2022-11-22T04:56:00.156Z,5.0
2022-11-22T04:57:00.150Z,4.9
2022-11-22T04:58:00.627Z,4.9
2022-11-22T04:59:00.163Z,4.9
2022-11-22T05:00:00.177Z,4.9
2022-11-22T05:01:00.206Z,4.9
2022-11-22T05:02:00.149Z,4.9
2022-11-22T05:03:00.215Z,4.9
2022-11-22T05:04:00.181Z,4.9
2022-11-22T05:05:00.162Z,4.9
2022-11-22T05:06:01.296Z,4.9
2022-11-22T05:07:00.763Z,4.9
2022-11-22T05:08:00.275Z,4.9
2022-11-22T05:09:00.171Z,4.9
2022-11-22T05:10:00.163Z,4.9
2022-11-22T05:11:00.190Z,4.9
2022-11-22T05:12:00.166Z,4.9
2022-11-22T05:13:00.147Z,4.9
2022-11-22T05:14:00.161Z,4.9
2022-11-22T05:15:00.151Z,4.8
2022-11-22T05:16:00.969Z,4.8
2022-11-22T05:17:00.151Z,4.8
2022-11-22T05:18:00.171Z,4.8
2022-11-22T05:19:00.151Z,4.8
2022-11-22T05:20:00.551Z,4.8
2022-11-22T05:21:08.775Z,4.7
2022-11-22T05:22:00.147Z,4.7
2022-11-22T05:23:00.162Z,4.7
2022-11-22T05:24:00.570Z,4.7
2022-11-22T05:25:00.169Z,4.7
2022-11-22T05:26:00.298Z,4.7
2022-11-22T05:27:00.174Z,4.7
2022-11-22T05:28:00.153Z,4.7
2022-11-22T05:29:08.925Z,4.6
2022-11-22T05:30:00.188Z,4.6
2022-11-22T05:31:08.903Z,4.7
2022-11-22T05:32:00.187Z,4.7
2022-11-22T05:33:00.146Z,4.7
2022-11-22T05:34:00.183Z,4.7
2022-11-22T05:35:00.434Z,4.7
2022-11-22T05:36:00.266Z,4.7
2022-11-22T05:37:00.150Z,4.7
2022-11-22T05:38:00.170Z,4.7
2022-11-22T05:39:00.377Z,4.7
2022-11-22T05:40:00.194Z,4.7
2022-11-22T05:41:00.773Z,4.7
2022-11-22T05:42:00.147Z,4.7
2022-11-22T05:43:00.179Z,4.6
2022-11-22T05:44:00.256Z,4.6
2022-11-22T05:45:00.231Z,4.6
2022-11-22T05:46:08.482Z,4.6
2022-11-22T05:47:00.151Z,4.6
2022-11-22T05:48:00.149Z,4.6
2022-11-22T05:49:00.195Z,4.6
2022-11-22T05:50:00.166Z,4.6
2022-11-22T05:51:04.381Z,4.5
2022-11-22T05:52:00.760Z,4.5
2022-11-22T05:53:01.169Z,4.5
2022-11-22T05:54:00.469Z,4.5
2022-11-22T05:55:00.409Z,4.5
2022-11-22T05:56:04.042Z,4.5
2022-11-22T05:57:00.158Z,4.5
2022-11-22T05:58:00.338Z,4.5
2022-11-22T05:59:00.145Z,4.5
2022-11-22T06:00:00.180Z,4.5
2022-11-22T06:01:02.281Z,4.5
2022-11-22T06:02:00.231Z,4.5
2022-11-22T06:03:00.553Z,4.6
2022-11-22T06:04:00.159Z,4.6
2022-11-22T06:05:00.157Z,4.5
2022-11-22T06:06:00.240Z,4.5
2022-11-22T06:07:00.606Z,4.5
2022-11-22T06:08:00.277Z,4.5
2022-11-22T06:09:00.176Z,4.4
2022-11-22T06:10:00.177Z,4.4
2022-11-22T06:11:04.645Z,4.3
2022-11-22T06:12:00.180Z,4.3
2022-11-22T06:13:00.174Z,4.3
2022-11-22T06:14:01.067Z,4.3
2022-11-22T06:15:00.155Z,4.4
2022-11-22T06:16:00.275Z,4.4
2022-11-22T06:17:00.208Z,4.4
2022-11-22T06:18:00.155Z,4.4
2022-11-22T06:19:00.151Z,4.3
2022-11-22T06:20:05.783Z,4.3
2022-11-22T06:21:01.055Z,4.3
2022-11-22T06:22:00.180Z,4.3
2022-11-22T06:23:00.151Z,4.2
2022-11-22T06:24:00.187Z,4.2
2022-11-22T06:25:00.182Z,4.3
2022-11-22T06:26:02.396Z,4.3
2022-11-22T06:27:00.280Z,4.2
2022-11-22T06:28:00.228Z,4.2
2022-11-22T06:29:00.309Z,4.3
2022-11-22T06:30:00.183Z,4.3
2022-11-22T06:31:00.647Z,4.3
2022-11-22T06:32:03.537Z,4.3
2022-11-22T06:33:00.202Z,4.2
2022-11-22T06:34:00.158Z,4.2
2022-11-22T06:35:00.846Z,4.3
2022-11-22T06:36:01.550Z,4.3
2022-11-22T06:37:00.155Z,4.3
2022-11-22T06:38:00.987Z,4.3
2022-11-22T06:39:00.264Z,4.3
2022-11-22T06:40:00.245Z,4.3
2022-11-22T06:41:00.567Z,4.2
2022-11-22T06:42:00.172Z,4.2
2022-11-22T06:43:00.173Z,4.2
2022-11-22T06:44:02.929Z,4.2
2022-11-22T06:45:00.186Z,4.2
2022-11-22T06:46:00.965Z,4.2
2022-11-22T06:47:00.177Z,4.2
2022-11-22T06:48:00.145Z,4.2
2022-11-22T06:49:00.301Z,4.2
2022-11-22T06:50:00.179Z,4.2
2022-11-22T06:51:00.912Z,4.2
2022-11-22T06:52:00.239Z,4.2
2022-11-22T06:53:00.174Z,4.2
2022-11-22T06:54:00.150Z,4.2
2022-11-22T06:55:00.163Z,4.2
2022-11-22T06:56:01.689Z,4.2
2022-11-22T06:57:00.185Z,4.2
2022-11-22T06:58:00.187Z,4.2
2022-11-22T06:59:00.992Z,4.1
2022-11-22T07:00:00.198Z,4.1
2022-11-22T07:01:01.067Z,4.1
2022-11-22T07:02:05.780Z,4.1
2022-11-22T07:03:00.190Z,4.1
2022-11-22T07:04:00.568Z,4.1
2022-11-22T07:05:24.416Z,4.1
2022-11-22T07:06:00.244Z,4.1
2022-11-22T07:07:00.154Z,4.2
2022-11-22T07:08:06.622Z,4.2
2022-11-22T07:09:01.067Z,4.1
2022-11-22T07:10:00.181Z,4.1
2022-11-22T07:11:00.712Z,4.2
2022-11-22T07:12:00.150Z,4.2
2022-11-22T07:13:00.150Z,4.3
2022-11-22T07:14:07.055Z,4.3
2022-11-22T07:15:00.159Z,4.3
2022-11-22T07:16:01.046Z,4.3
2022-11-22T07:17:00.150Z,4.3
2022-11-22T07:18:00.182Z,4.3
2022-11-22T07:19:00.415Z,4.2
2022-11-22T07:20:00.165Z,4.2
2022-11-22T07:21:00.992Z,4.4
2022-11-22T07:22:00.158Z,4.4
2022-11-22T07:23:00.153Z,4.3
2022-11-22T07:24:00.188Z,4.3
2022-11-22T07:25:00.156Z,4.4
2022-11-22T07:26:00.190Z,4.4
2022-11-22T07:27:00.188Z,4.4
2022-11-22T07:28:00.172Z,4.4
2022-11-22T07:29:00.182Z,4.5
2022-11-22T07:30:00.156Z,4.5
2022-11-22T07:31:01.170Z,4.5
2022-11-22T07:32:00.162Z,4.5
2022-11-22T07:33:00.148Z,4.7
2022-11-22T07:34:00.195Z,4.7
2022-11-22T07:35:00.186Z,4.7
2022-11-22T07:36:04.514Z,4.7
2022-11-22T07:37:04.796Z,4.8
2022-11-22T07:38:00.271Z,4.8
2022-11-22T07:39:01.329Z,4.7
2022-11-22T07:40:00.194Z,4.7
2022-11-22T07:41:00.222Z,4.8
2022-11-22T07:42:00.154Z,4.8
2022-11-22T07:43:00.152Z,4.7
2022-11-22T07:44:00.238Z,4.7
2022-11-22T07:45:00.180Z,4.7
2022-11-22T07:46:00.707Z,4.7
2022-11-22T07:47:00.156Z,4.7
2022-11-22T07:48:00.652Z,4.7
2022-11-22T08:03:00.157Z,4.9
2022-11-22T08:04:00.188Z,5.1
2022-11-22T08:05:00.210Z,5.1
2022-11-22T08:06:00.616Z,5.1
2022-11-22T08:07:00.183Z,5.1
2022-11-22T08:08:00.192Z,5.1
2022-11-22T08:09:02.210Z,5.1
2022-11-22T08:10:00.186Z,5.0
2022-11-22T08:11:00.304Z,5.0
2022-11-22T08:12:00.465Z,5.0
2022-11-22T08:13:00.180Z,5.0
2022-11-22T08:14:00.175Z,5.0
2022-11-22T08:15:00.193Z,5.0
2022-11-22T08:16:05.015Z,5.0
2022-11-22T08:17:00.183Z,5.0
2022-11-22T08:18:00.156Z,5.2
2022-11-22T08:19:00.179Z,5.2
2022-11-22T08:20:00.170Z,5.2
2022-11-22T08:21:03.437Z,5.2
2022-11-22T08:22:00.187Z,5.2
2022-11-22T08:23:00.190Z,5.2
2022-11-22T08:24:00.178Z,5.3
2022-11-22T08:25:00.173Z,5.3
2022-11-22T08:26:00.553Z,5.2
2022-11-22T08:27:00.151Z,5.2
2022-11-22T08:28:00.175Z,5.3
2022-11-22T08:29:02.920Z,5.3
2022-11-22T08:30:00.169Z,5.2
2022-11-22T08:31:01.997Z,5.2
2022-11-22T08:32:00.156Z,5.4
2022-11-22T08:33:00.178Z,5.4
2022-11-22T08:34:00.190Z,5.3
2022-11-22T08:35:00.161Z,5.3
2022-11-22T08:36:00.155Z,5.3
2022-11-22T08:37:00.184Z,5.3
2022-11-22T08:38:00.203Z,5.3
2022-11-22T08:39:00.185Z,5.3
2022-11-22T08:40:00.269Z,5.3
2022-11-22T08:41:00.366Z,5.3
2022-11-22T08:42:00.194Z,5.4
2022-11-22T08:43:00.153Z,5.4
2022-11-22T08:44:00.173Z,5.4
2022-11-22T08:45:00.183Z,5.4
2022-11-22T08:46:00.538Z,5.3
2022-11-22T08:47:00.152Z,5.3
2022-11-22T08:48:00.151Z,5.4
2022-11-22T08:49:00.155Z,5.4
2022-11-22T08:50:00.159Z,5.5
2022-11-22T08:51:01.422Z,5.5
2022-11-22T08:52:00.156Z,5.4
2022-11-22T08:53:00.640Z,5.4
2022-11-22T08:54:00.182Z,5.6
2022-11-22T08:55:00.389Z,5.6
2022-11-22T08:56:01.179Z,5.6
2022-11-22T08:57:00.148Z,5.6
2022-11-22T08:58:00.192Z,5.6
2022-11-22T08:59:00.228Z,5.6
2022-11-22T09:00:00.193Z,5.6
2022-11-22T09:01:04.377Z,5.6
2022-11-22T09:02:00.316Z,5.7
2022-11-22T09:03:00.176Z,5.7
2022-11-22T09:04:00.190Z,5.7
2022-11-22T09:05:00.191Z,5.7
2022-11-22T09:08:24.912Z,5.7
2022-11-22T09:09:30.106Z,5.7
2022-11-22T09:10:00.182Z,5.7
2022-11-22T09:11:00.521Z,5.7
2022-11-22T09:12:00.174Z,5.7
2022-11-22T09:13:00.181Z,5.7
2022-11-22T09:14:00.149Z,5.6
2022-11-22T09:15:00.161Z,5.6
2022-11-22T09:16:01.005Z,5.7
2022-11-22T09:17:00.153Z,5.7
2022-11-22T09:18:00.648Z,5.7
2022-11-22T09:19:00.175Z,5.7
2022-11-22T09:20:00.156Z,5.8
2022-11-22T09:21:02.682Z,5.8
2022-11-22T09:22:00.173Z,5.8
2022-11-22T09:23:00.745Z,5.8
2022-11-22T09:24:00.184Z,5.8
2022-11-22T09:25:00.242Z,5.8
2022-11-22T09:26:01.281Z,5.8
2022-11-22T09:27:00.178Z,5.8
2022-11-22T09:28:00.388Z,5.9
2022-11-22T09:29:00.188Z,5.9
2022-11-22T09:30:00.550Z,5.9
2022-11-22T09:31:00.962Z,5.9
2022-11-22T09:32:00.170Z,5.9
2022-11-22T09:33:00.181Z,5.9
2022-11-22T09:34:00.227Z,6.0
2022-11-22T09:35:00.182Z,6.0
2022-11-22T09:36:01.404Z,5.9
2022-11-22T09:37:00.148Z,5.9
2022-11-22T09:38:00.596Z,6.1
2022-11-22T09:39:00.186Z,6.1
2022-11-22T09:40:00.153Z,6.1
2022-11-22T09:41:03.754Z,6.1
2022-11-22T09:42:00.140Z,6.1
2022-11-22T09:43:01.177Z,6.1
2022-11-22T09:44:10.093Z,6.2
2022-11-22T09:45:03.442Z,6.2
2022-11-22T09:46:10.093Z,6.0
2022-11-22T09:47:10.136Z,6.2
2022-11-22T09:48:10.294Z,6.2
2022-11-22T09:49:07.465Z,6.2
2022-11-22T09:50:10.124Z,6.2
2022-11-22T09:51:01.156Z,6.2
2022-11-22T09:52:05.028Z,6.2
2022-11-22T09:53:03.660Z,6.2
2022-11-22T09:54:04.316Z,6.2
2022-11-22T09:55:03.767Z,6.2
2022-11-22T09:56:03.411Z,6.1
2022-11-22T09:57:03.714Z,6.1
2022-11-22T09:58:00.138Z,6.3
2022-11-22T09:59:10.087Z,6.3
2022-11-22T10:00:03.145Z,6.3
2022-11-22T10:01:10.180Z,6.3
2022-11-22T10:02:17.590Z,6.3
2022-11-22T10:03:05.622Z,6.3
2022-11-22T10:04:04.194Z,6.5
2022-11-22T10:05:02.119Z,6.5
2022-11-22T10:06:03.793Z,6.4
2022-11-22T10:07:04.699Z,6.4
2022-11-22T10:08:06.455Z,6.5
2022-11-22T10:09:10.090Z,6.6
2022-11-22T10:10:10.094Z,6.6
2022-11-22T10:11:00.756Z,6.6
2022-11-22T10:12:02.275Z,6.6
2022-11-22T10:13:02.998Z,6.6
2022-11-22T10:14:03.489Z,6.6
2022-11-22T10:15:06.779Z,6.6
2022-11-22T10:16:06.403Z,6.6
2022-11-22T10:17:00.140Z,6.6
2022-11-22T10:18:03.209Z,6.7
2022-11-22T10:19:10.110Z,6.7
2022-11-22T10:20:01.153Z,6.7
2022-11-22T10:21:00.178Z,6.7
2022-11-22T10:22:00.224Z,6.7
2022-11-22T10:23:01.022Z,6.7
2022-11-22T10:24:00.186Z,6.7
2022-11-22T10:25:02.161Z,6.7
2022-11-22T10:26:01.148Z,6.7
2022-11-22T10:27:00.418Z,6.7
2022-11-22T10:28:10.117Z,6.7
2022-11-22T10:29:10.092Z,6.7
2022-11-22T10:30:00.174Z,6.7
2022-11-22T10:31:03.772Z,6.7
2022-11-22T10:32:10.129Z,6.7
2022-11-22T10:33:10.091Z,6.7
2022-11-22T10:34:05.337Z,6.7
2022-11-22T10:35:10.122Z,6.8
2022-11-22T10:36:07.548Z,6.8
2022-11-22T10:37:04.162Z,6.8
2022-11-22T10:38:10.120Z,6.7
2022-11-22T10:39:05.015Z,6.7
2022-11-22T10:40:07.656Z,6.7
2022-11-22T10:41:00.164Z,6.7
2022-11-22T10:42:07.358Z,6.6
2022-11-22T10:43:10.091Z,6.6
2022-11-22T10:44:10.090Z,6.6
2022-11-22T10:45:05.413Z,6.6
2022-11-22T10:46:05.262Z,6.7
2022-11-22T10:47:01.158Z,6.7
2022-11-22T10:48:10.099Z,6.6
2022-11-22T10:49:10.125Z,6.8
2022-11-22T10:50:10.105Z,6.8
2022-11-22T10:51:10.116Z,6.8
2022-11-22T10:52:10.094Z,6.8
2022-11-22T10:53:10.112Z,6.7
2022-11-22T10:54:10.091Z,6.7
2022-11-22T10:55:10.118Z,6.7
2022-11-22T10:56:08.259Z,6.7
2022-11-22T10:57:10.091Z,6.8
2022-11-22T10:58:06.282Z,6.8
2022-11-22T10:59:10.113Z,6.8
2022-11-22T11:00:00.183Z,6.8
2022-11-22T11:01:06.153Z,6.7
2022-11-22T11:02:10.091Z,6.7
2022-11-22T11:03:01.156Z,6.7
2022-11-22T11:04:00.338Z,6.7
2022-11-22T11:05:03.503Z,6.7
2022-11-22T11:06:29.173Z,6.7
2022-11-22T11:07:12.986Z,6.7
2022-11-22T11:08:22.087Z,6.8
2022-11-22T11:09:54.874Z,6.8
2022-11-22T11:10:12.353Z,7.0
2022-11-22T11:11:00.737Z,7.0
2022-11-22T11:12:02.834Z,7.0
2022-11-22T11:13:10.095Z,7.0
2022-11-22T11:14:03.713Z,7.0
2022-11-22T11:15:03.908Z,7.0
2022-11-22T11:16:02.205Z,7.0
2022-11-22T11:17:01.271Z,7.0
2022-11-22T11:18:01.218Z,7.1
2022-11-22T11:19:07.832Z,7.2
2022-11-22T11:20:02.005Z,7.2
2022-11-22T11:21:00.168Z,7.2
2022-11-22T11:22:10.115Z,7.2
2022-11-22T11:23:14.789Z,7.2
2022-11-22T11:24:00.180Z,7.3
2022-11-22T11:25:10.097Z,7.3
2022-11-22T11:26:10.087Z,7.3
2022-11-22T11:27:00.456Z,7.3
2022-11-22T11:28:03.540Z,7.3
2022-11-22T11:29:10.113Z,7.3
2022-11-22T11:30:01.932Z,7.3
2022-11-22T11:31:05.566Z,7.3
2022-11-22T11:32:05.138Z,7.3
2022-11-22T11:33:08.788Z,7.4
2022-11-22T11:34:10.117Z,7.4
2022-11-22T11:35:01.054Z,7.4
2022-11-22T11:36:00.164Z,7.4
2022-11-22T11:37:00.587Z,7.4
2022-11-22T11:38:00.154Z,7.5
2022-11-22T11:39:00.195Z,7.5
2022-11-22T11:40:00.158Z,7.6
2022-11-22T11:41:10.090Z,7.5
2022-11-22T11:42:10.116Z,7.5
2022-11-22T11:43:10.114Z,7.4
2022-11-22T11:44:01.543Z,7.4
2022-11-22T11:45:10.095Z,7.2
2022-11-22T11:46:10.115Z,7.2
2022-11-22T11:47:00.490Z,7.2
2022-11-22T11:48:00.162Z,7.2
2022-11-22T11:49:09.428Z,7.3
2022-11-22T11:50:00.199Z,7.3
2022-11-22T11:51:10.118Z,7.2
2022-11-22T11:52:03.260Z,7.2
2022-11-22T11:53:03.521Z,7.2
2022-11-22T11:54:02.804Z,7.2
2022-11-22T11:55:01.108Z,7.2
2022-11-22T11:56:10.095Z,7.4
2022-11-22T11:57:00.651Z,7.4
2022-11-22T11:58:02.315Z,7.3
2022-11-22T11:59:03.514Z,7.3
2022-11-22T12:00:01.259Z,7.3
2022-11-22T12:01:00.167Z,7.3
2022-11-22T12:02:02.219Z,7.3
2022-11-22T12:03:04.032Z,7.3
2022-11-22T12:04:02.800Z,7.3
2022-11-22T12:05:02.256Z,7.3
2022-11-22T12:06:10.091Z,7.3
2022-11-22T12:07:03.279Z,7.3
2022-11-22T12:08:00.531Z,7.3
2022-11-22T12:09:00.824Z,7.3
2022-11-22T12:10:00.725Z,7.2
2022-11-22T12:11:05.128Z,7.2
2022-11-22T12:12:04.274Z,7.3
2022-11-22T12:13:05.018Z,7.3
2022-11-22T12:14:19.697Z,7.2
2022-11-22T12:15:12.019Z,7.2
2022-11-22T12:16:10.117Z,7.2
2022-11-22T12:17:04.360Z,7.2
2022-11-22T12:18:10.113Z,7.2
2022-11-22T12:19:10.113Z,7.1
2022-11-22T12:20:07.175Z,7.1
2022-11-22T12:21:10.088Z,7.1
2022-11-22T12:22:01.187Z,7.1
2022-11-22T12:23:04.786Z,7.1
2022-11-22T12:24:40.973Z,7.1
2022-11-22T12:25:31.106Z,7.1
2022-11-22T12:26:00.154Z,7.1
2022-11-22T12:27:00.165Z,7.1
2022-11-22T12:28:09.342Z,7.1
2022-11-22T12:29:00.166Z,7.1
2022-11-22T12:30:00.272Z,7.1
2022-11-22T12:31:15.015Z,7.2
2022-11-22T12:32:10.086Z,7.2
2022-11-22T12:33:02.048Z,7.2
2022-11-22T12:34:05.642Z,7.2
2022-11-22T12:35:04.089Z,7.2
2022-11-22T12:36:02.417Z,7.2
2022-11-22T12:37:04.281Z,7.2
2022-11-22T12:38:07.837Z,7.3
2022-11-22T12:39:02.476Z,7.3
2022-11-22T12:40:03.224Z,7.3
2022-11-22T12:41:02.571Z,7.3
2022-11-22T12:42:02.866Z,7.3
2022-11-22T12:43:04.543Z,7.3
2022-11-22T12:44:01.214Z,7.4
2022-11-22T12:45:03.635Z,7.4
2022-11-22T12:46:04.699Z,7.4
2022-11-22T12:47:03.788Z,7.4
2022-11-22T12:48:04.084Z,7.3
2022-11-22T12:49:10.116Z,7.4
2022-11-22T12:50:05.834Z,7.4
2022-11-22T12:51:05.475Z,7.4
2022-11-22T12:52:07.892Z,7.4
2022-11-22T12:53:04.327Z,7.4
2022-11-22T12:54:02.671Z,7.4
2022-11-22T12:55:10.122Z,7.4
2022-11-22T12:56:05.598Z,7.4
2022-11-22T12:57:04.183Z,7.4
2022-11-22T12:58:08.461Z,7.3
2022-11-22T12:59:06.217Z,7.4
2022-11-22T13:00:10.127Z,7.4
2022-11-22T13:01:03.462Z,7.4
2022-11-22T13:02:09.989Z,7.4
2022-11-22T13:03:04.208Z,7.4
2022-11-22T13:04:03.437Z,7.4
2022-11-22T13:05:02.538Z,7.4
2022-11-22T13:06:02.401Z,7.4
2022-11-22T13:07:10.164Z,7.5
2022-11-22T13:08:10.115Z,7.5
2022-11-22T13:09:04.046Z,7.5
2022-11-22T13:10:06.088Z,7.6
2022-11-22T13:11:10.111Z,7.6
2022-11-22T13:12:05.100Z,7.6
2022-11-22T13:13:01.346Z,7.6
2022-11-22T13:14:06.092Z,7.7
2022-11-22T13:15:00.543Z,7.7
2022-11-22T13:16:01.418Z,7.6
2022-11-22T13:17:04.745Z,7.6
2022-11-22T13:18:00.199Z,7.6
2022-11-22T13:19:02.131Z,7.6
2022-11-22T13:20:10.170Z,7.7
2022-11-22T13:21:10.119Z,7.8
2022-11-22T13:22:07.500Z,7.8
2022-11-22T13:23:10.121Z,7.6
2022-11-22T13:24:08.349Z,7.6
2022-11-22T13:25:10.118Z,7.6
2022-11-22T13:26:08.105Z,7.6
2022-11-22T13:27:06.955Z,7.6
2022-11-22T13:28:01.470Z,7.6
2022-11-22T13:29:03.332Z,7.6
2022-11-22T13:30:00.766Z,7.7
2022-11-22T13:31:03.445Z,7.7
2022-11-22T13:32:05.430Z,7.6
2022-11-22T13:33:00.181Z,7.6
2022-11-22T13:34:00.636Z,7.6
2022-11-22T13:35:00.142Z,7.6
2022-11-22T13:36:10.122Z,7.6
2022-11-22T13:37:10.113Z,7.6
2022-11-22T13:38:04.016Z,7.6
2022-11-22T13:39:03.249Z,7.6
2022-11-22T13:40:10.100Z,7.7
2022-11-22T13:41:10.090Z,7.7
2022-11-22T13:42:02.115Z,7.7
2022-11-22T13:43:14.584Z,7.8
2022-11-22T13:44:10.090Z,7.8
2022-11-22T13:45:00.142Z,7.8
2022-11-22T13:46:00.899Z,7.7
2022-11-22T13:47:01.474Z,7.7
2022-11-22T13:48:00.203Z,7.8
2022-11-22T13:49:10.095Z,7.9
2022-11-22T13:50:00.192Z,7.9
2022-11-22T13:51:00.570Z,7.9
2022-11-22T13:52:01.660Z,7.8
2022-11-22T13:53:10.116Z,7.8
2022-11-22T13:54:10.139Z,7.8
2022-11-22T13:55:15.074Z,7.8
2022-11-22T13:56:10.093Z,7.8
2022-11-22T13:57:02.169Z,7.8
2022-11-22T13:58:10.135Z,7.7
2022-11-22T13:59:10.093Z,7.7
2022-11-22T14:00:10.111Z,7.7
2022-11-22T14:01:00.215Z,7.7
2022-11-22T14:02:01.336Z,7.9