createdAt,value
2022-08-05T00:04:56.756Z,80.20
2022-08-05T00:09:58.235Z,80.22
2022-08-05T00:15:00.229Z,80.42
2022-08-05T00:20:21.704Z,80.82
2022-08-05T00:25:23.192Z,80.98
2022-08-05T00:30:28.962Z,82.10
2022-08-05T00:35:33.653Z,82.99
2022-08-05T00:40:46.995Z,83.13
2022-08-05T00:45:55.264Z,84.30
2022-08-05T00:50:56.940Z,84.60
2022-08-05T00:55:58.508Z,85.04
2022-08-05T01:01:00.130Z,86.01
2022-08-05T01:06:03.813Z,87.38
2022-08-05T01:11:21.750Z,86.99
2022-08-05T01:16:49.440Z,87.99
2022-08-05T01:22:18.848Z,89.08
2022-08-05T01:27:34.992Z,89.46
2022-08-05T01:32:56.265Z,89.99
2022-08-05T01:38:00.748Z,90.29
2022-08-05T01:43:03.958Z,89.89
2022-08-05T01:48:10.439Z,89.06
2022-08-05T01:53:13.821Z,88.32
2022-08-05T01:58:16.941Z,93.79
2022-08-05T02:03:29.030Z,97.62
2022-08-05T02:08:40.776Z,100.00
2022-08-05T02:14:04.816Z,100.00
2022-08-05T02:19:18.957Z,100.00
2022-08-05T02:24:27.602Z,100.00
2022-08-05T02:30:00.059Z,100.00
2022-08-05T02:34:55.263Z,100.00
2022-08-05T02:39:57.399Z,100.00
2022-08-05T02:45:00.762Z,100.00
2022-08-05T02:50:05.196Z,100.00
2022-08-05T02:55:10.850Z,100.00
2022-08-05T03:00:13.441Z,100.00
2022-08-05T03:05:15.941Z,100.00
2022-08-05T03:10:21.950Z,100.00
2022-08-05T03:15:26.338Z,100.00
2022-08-05T03:20:27.848Z,100.00
2022-08-05T03:25:33.788Z,100.00
2022-08-05T03:30:51.401Z,100.00
2022-08-05T03:35:57.876Z,100.00
2022-08-05T03:40:59.657Z,100.00
2022-08-05T03:46:08.246Z,100.00
2022-08-05T03:52:38.840Z,100.00
2022-08-05T03:56:42.051Z,100.00
2022-08-05T04:01:47.828Z,100.00
2022-08-05T04:06:51.342Z,100.00
2022-08-05T04:11:56.779Z,100.00
2022-08-05T04:17:00.644Z,100.00
2022-08-05T04:22:08.281Z,100.00
2022-08-05T04:27:13.641Z,100.00
2022-08-05T04:32:15.678Z,100.00
2022-08-05T04:38:00.672Z,100.00
2022-08-05T04:42:54.400Z,100.00
2022-08-05T04:48:06.946Z,100.00
2022-08-05T04:53:13.183Z,100.00
2022-08-05T04:58:21.581Z,100.00
2022-08-05T05:03:23.277Z,100.00
2022-08-05T05:08:26.574Z,100.00
2022-08-05T05:13:43.055Z,100.00
2022-08-05T05:19:02.579Z,100.00
2022-08-05T05:24:08.993Z,100.00
2022-08-05T05:29:14.848Z,100.00
2022-08-05T05:34:21.191Z,100.00
2022-08-05T05:39:25.801Z,100.00
2022-08-05T05:44:42.979Z,100.00
2022-08-05T05:49:45.878Z,100.00
2022-08-05T05:55:07.501Z,100.00
2022-08-05T06:00:19.559Z,100.00
2022-08-05T06:05:21.355Z,100.00
2022-08-05T06:10:23.697Z,100.00
2022-08-05T06:15:25.858Z,100.00
2022-08-05T06:20:47.881Z,100.00
2022-08-05T06:26:12.299Z,100.00
2022-08-05T06:31:17.870Z,100.00
2022-08-05T06:36:19.804Z,100.00
2022-08-05T06:41:27.599Z,100.00
2022-08-05T06:46:30.678Z,100.00
2022-08-05T06:51:32.477Z,100.00
2022-08-05T06:56:34.956Z,99.30
2022-08-05T07:01:37.341Z,99.43
2022-08-05T07:06:42.599Z,100.00
2022-08-05T07:11:49.183Z,98.99
2022-08-05T07:18:00.305Z,99.36
2022-08-05T07:22:12.803Z,97.57
2022-08-05T07:27:17.346Z,98.86
2022-08-05T07:32:18.945Z,97.05
2022-08-05T07:37:29.128Z,96.06
2022-08-05T07:42:39.026Z,96.74
2022-08-05T07:47:45.684Z,96.92
2022-08-05T07:52:47.253Z,96.92
2022-08-05T07:58:02.118Z,96.74
2022-08-05T08:03:15.252Z,97.25
2022-08-05T08:08:19.926Z,97.94
2022-08-05T08:13:29.239Z,96.43
2022-08-05T08:18:30.956Z,95.83
2022-08-05T08:24:01.606Z,95.82
2022-08-05T08:28:59.050Z,95.54
2022-08-05T08:34:01.453Z,95.07
2022-08-05T08:39:03.345Z,94.36
2022-08-05T08:45:18.095Z,93.38
2022-08-05T08:50:11.305Z,94.21
2022-08-05T08:54:55.843Z,94.45
2022-08-05T08:59:59.544Z,91.86
2022-08-05T09:05:17.928Z,91.10
2022-08-05T09:10:21.567Z,90.32
2022-08-05T09:15:28.935Z,89.83
2022-08-05T09:20:37.201Z,88.67
2022-08-05T09:26:02.278Z,89.74
2022-08-05T09:31:43.863Z,88.69
2022-08-05T09:36:55.989Z,87.38
2022-08-05T09:42:03.946Z,87.49
2022-08-05T09:47:15.403Z,87.41
2022-08-05T09:52:21.900Z,81.53
2022-08-05T09:57:39.599Z,80.74
2022-08-05T10:02:51.652Z,80.11
2022-08-05T10:08:34.839Z,77.73
2022-08-05T10:13:27.030Z,78.27
2022-08-05T10:18:34.558Z,75.95
2022-08-05T10:23:55.507Z,72.93
2022-08-05T10:28:59.788Z,72.10
2022-08-05T10:34:01.816Z,73.77
2022-08-05T10:39:24.043Z,72.59
2022-08-05T10:44:28.084Z,72.20
2022-08-05T10:49:33.348Z,72.44
2022-08-05T10:55:10.267Z,71.98
2022-08-05T11:00:23.180Z,66.94
2022-08-05T11:05:29.101Z,69.61
2022-08-05T11:10:37.010Z,70.25
2022-08-05T11:15:59.425Z,69.12
2022-08-05T11:21:06.264Z,69.30
2022-08-05T11:26:29.110Z,69.50
2022-08-05T11:31:57.043Z,67.84
2022-08-05T11:36:56.375Z,68.43
2022-08-05T11:42:02.345Z,66.29
2022-08-05T11:47:11.746Z,66.63
2022-08-05T11:52:46.062Z,64.61
2022-08-05T11:58:08.679Z,65.76
2022-08-05T12:03:29.308Z,65.17
2022-08-05T12:08:39.669Z,65.83
2022-08-05T12:14:04.523Z,64.04
2022-08-05T12:19:08.363Z,64.69
2022-08-05T12:24:14.045Z,64.60
2022-08-05T12:29:23.083Z,62.40
2022-08-05T12:34:28.860Z,61.78
2022-08-05T12:39:37.449Z,60.66
2022-08-05T12:44:40.865Z,59.15
2022-08-05T12:50:01.981Z,60.78
2022-08-05T12:55:22.036Z,64.06
2022-08-05T13:01:59.953Z,67.54
2022-08-05T13:05:48.574Z,78.60
2022-08-05T13:10:51.608Z,79.04
2022-08-05T13:15:54.312Z,77.50
2022-08-05T13:20:55.853Z,75.96
2022-08-05T13:26:01.239Z,77.91
2022-08-05T13:31:11.165Z,72.04
2022-08-05T13:36:16.377Z,75.97
2022-08-05T13:41:18.040Z,70.51
2022-08-05T13:46:35.722Z,66.27
2022-08-05T13:51:45.775Z,67.05
2022-08-05T13:56:50.558Z,65.89
2022-08-05T14:01:58.850Z,64.82
2022-08-05T14:07:12.056Z,62.17
2022-08-05T14:12:32.449Z,62.63
2022-08-05T14:17:35.048Z,60.71
2022-08-05T14:22:37.122Z,60.40
2022-08-05T14:27:38.728Z,59.65
2022-08-05T14:32:49.074Z,59.85
2022-08-05T14:37:55.002Z,56.44
2022-08-05T14:42:56.908Z,55.70
2022-08-05T14:48:03.046Z,54.71
2022-08-05T14:53:06.869Z,54.05
2022-08-05T14:58:12.135Z,53.54
2022-08-05T15:03:15.327Z,52.76
2022-08-05T15:08:58.263Z,51.64
2022-08-05T15:13:45.993Z,53.25
2022-08-05T15:18:48.312Z,47.35
2022-08-05T15:23:49.967Z,46.03
2022-08-05T15:28:52.906Z,45.94
2022-08-05T15:34:19.353Z,44.08
2022-08-05T15:40:58.613Z,42.59
2022-08-05T15:44:43.628Z,41.33
2022-08-05T15:49:58.570Z,41.25
2022-08-05T15:55:01.239Z,40.86
2022-08-05T16:00:04.883Z,41.78
2022-08-05T16:05:09.678Z,42.08
2022-08-05T16:10:12.869Z,42.22
2022-08-05T16:15:18.166Z,42.38
2022-08-05T16:20:20.457Z,41.95
2022-08-05T16:25:21.940Z,42.12
2022-08-05T16:30:38.620Z,39.85
2022-08-05T16:35:42.242Z,41.36
2022-08-05T16:40:51.953Z,40.21
2022-08-05T16:46:03.613Z,40.03
2022-08-05T16:51:15.742Z,40.08
2022-08-05T16:56:17.840Z,41.18
2022-08-05T17:01:21.560Z,40.54
2022-08-05T17:06:25.828Z,40.66
2022-08-05T17:11:27.661Z,40.97
2022-08-05T17:16:32.860Z,40.49
2022-08-05T17:21:39.343Z,41.02
2022-08-05T17:26:41.565Z,40.20
2022-08-05T17:31:57.047Z,42.01
2022-08-05T17:37:00.439Z,41.47
2022-08-05T17:42:18.316Z,42.40
2022-08-05T17:47:23.085Z,42.60
2022-08-05T17:52:25.652Z,43.49
2022-08-05T17:57:28.634Z,43.13
2022-08-05T18:02:30.224Z,43.32
2022-08-05T18:07:41.273Z,43.53
2022-08-05T18:12:43.860Z,44.14
2022-08-05T18:17:58.713Z,44.25
2022-08-05T18:23:09.524Z,44.17
2022-08-05T18:28:16.153Z,43.96
2022-08-05T18:33:23.167Z,43.32
2022-08-05T18:38:26.260Z,43.32
2022-08-05T18:43:31.533Z,43.45
2022-08-05T18:48:43.260Z,43.22
2022-08-05T18:53:50.029Z,43.57
2022-08-05T18:58:54.788Z,44.10
2022-08-05T19:04:02.596Z,44.51
2022-08-05T19:09:07.072Z,45.62
2022-08-05T19:14:53.379Z,44.94
2022-08-05T19:19:30.599Z,45.69
2022-08-05T19:24:34.390Z,46.26
2022-08-05T19:29:37.420Z,46.52
2022-08-05T19:34:40.606Z,46.93
2022-08-05T19:39:45.670Z,47.22
2022-08-05T19:44:53.601Z,48.57
2022-08-05T19:50:00.741Z,48.43
2022-08-05T19:55:07.298Z,48.58
2022-08-05T20:00:24.608Z,48.96
2022-08-05T20:05:28.971Z,50.10
2022-08-05T20:10:45.088Z,50.48
2022-08-05T20:15:55.835Z,51.31
2022-08-05T20:20:59.927Z,51.05
2022-08-05T20:26:02.793Z,49.51
2022-08-05T20:31:04.636Z,49.93
2022-08-05T20:36:06.685Z,49.75
2022-08-05T20:41:11.696Z,49.89
2022-08-05T20:46:25.614Z,50.30
2022-08-05T20:51:27.162Z,50.25
2022-08-05T20:56:32.954Z,51.24
2022-08-05T21:01:44.829Z,51.42
2022-08-05T21:06:46.418Z,51.49
2022-08-05T21:12:09.094Z,52.61
2022-08-05T21:17:09.746Z,52.38
2022-08-05T21:22:11.261Z,53.36
2022-08-05T21:27:13.420Z,52.73
2022-08-05T21:32:26.784Z,53.67
2022-08-05T21:37:28.907Z,53.30
2022-08-05T21:42:43.815Z,52.78
2022-08-05T21:47:55.586Z,52.83
2022-08-05T21:53:08.416Z,53.93
2022-08-05T21:58:19.294Z,53.33
2022-08-05T22:03:52.405Z,53.19
2022-08-05T22:08:42.952Z,53.61
2022-08-05T22:14:32.559Z,55.21
2022-08-05T22:19:15.017Z,55.06
2022-08-05T22:24:52.009Z,55.88
2022-08-05T22:29:55.124Z,55.63
2022-08-05T22:34:56.719Z,56.79
2022-08-05T22:39:58.427Z,56.58
2022-08-05T22:45:00.091Z,56.25
2022-08-05T22:50:20.078Z,56.34
2022-08-05T22:55:26.018Z,56.56
2022-08-05T23:00:27.981Z,57.08
2022-08-05T23:05:29.498Z,57.88
2022-08-05T23:10:37.441Z,58.32
2022-08-05T23:15:40.483Z,58.61
2022-08-05T23:20:43.218Z,59.46
2022-08-05T23:25:51.634Z,59.89
2022-08-05T23:31:06.999Z,58.96
2022-08-05T23:36:19.292Z,60.29
2022-08-05T23:41:20.871Z,60.53
2022-08-05T23:46:24.463Z,60.78
2022-08-05T23:51:26.267Z,61.89
2022-08-05T23:56:27.756Z,61.60
