createdAt,value
2018-10-05T00:01:01.261Z,99.90
2018-10-05T00:03:31.690Z,99.90
2018-10-05T00:06:01.167Z,99.90
2018-10-05T00:08:30.535Z,99.90
2018-10-05T00:11:00.020Z,99.90
2018-10-05T00:13:29.391Z,99.90
2018-10-05T00:15:58.784Z,99.90
2018-10-05T00:18:28.131Z,99.90
2018-10-05T00:20:57.468Z,99.90
2018-10-05T00:23:26.794Z,99.90
2018-10-05T00:25:57.099Z,99.90
2018-10-05T00:28:26.543Z,99.90
2018-10-05T00:30:56.905Z,99.90
2018-10-05T00:33:26.323Z,99.90
2018-10-05T00:35:57.089Z,99.90
2018-10-05T00:38:26.429Z,99.90
2018-10-05T00:40:58.068Z,99.90
2018-10-05T00:43:27.658Z,99.90
2018-10-05T00:45:57.002Z,99.90
2018-10-05T00:48:26.440Z,99.90
2018-10-05T00:50:55.787Z,99.90
2018-10-05T00:53:25.269Z,99.90
2018-10-05T00:55:54.642Z,99.90
2018-10-05T00:58:25.019Z,99.90
2018-10-05T01:00:54.347Z,99.90
2018-10-05T01:03:25.729Z,99.90
2018-10-05T01:05:55.188Z,99.90
2018-10-05T01:08:24.518Z,99.90
2018-10-05T01:10:53.845Z,99.90
2018-10-05T01:13:23.220Z,99.90
2018-10-05T01:15:52.557Z,99.90
2018-10-05T01:18:25.825Z,99.90
2018-10-05T01:20:55.186Z,99.90
2018-10-05T01:23:26.313Z,99.90
2018-10-05T01:25:55.649Z,99.90
2018-10-05T01:28:24.967Z,99.90
2018-10-05T01:30:54.263Z,99.90
2018-10-05T01:33:23.595Z,99.90
2018-10-05T01:35:53.055Z,99.90
2018-10-05T01:38:23.400Z,99.90
2018-10-05T01:40:52.822Z,99.90
2018-10-05T01:43:22.200Z,99.90
2018-10-05T01:45:51.574Z,99.90
2018-10-05T01:48:25.758Z,99.90
2018-10-05T01:50:55.149Z,99.90
2018-10-05T01:53:24.451Z,99.90
2018-10-05T01:55:53.813Z,99.90
2018-10-05T01:58:23.210Z,99.90
2018-10-05T02:00:52.605Z,99.90
2018-10-05T02:03:21.944Z,99.90
2018-10-05T02:05:51.316Z,99.90
2018-10-05T02:08:20.803Z,99.90
2018-10-05T02:10:51.194Z,99.90
2018-10-05T02:13:20.569Z,99.90
2018-10-05T02:15:50.548Z,99.90
2018-10-05T02:18:20.006Z,99.90
2018-10-05T02:20:49.518Z,99.90
2018-10-05T02:23:18.850Z,99.90
2018-10-05T02:25:48.304Z,99.90
2018-10-05T02:28:17.627Z,99.90
2018-10-05T02:30:47.060Z,99.90
2018-10-05T02:33:16.639Z,99.90
2018-10-05T02:35:46.144Z,99.90
2018-10-05T02:38:15.464Z,99.90
2018-10-05T02:40:44.940Z,99.90
2018-10-05T02:43:15.314Z,99.90
2018-10-05T02:45:44.738Z,99.90
2018-10-05T02:48:14.249Z,99.90
2018-10-05T02:50:44.568Z,99.90
2018-10-05T02:53:13.971Z,99.90
2018-10-05T02:55:43.560Z,99.90
2018-10-05T02:58:13.031Z,99.90
2018-10-05T03:00:53.546Z,99.90
2018-10-05T03:03:22.945Z,99.90
2018-10-05T03:05:52.370Z,99.90
2018-10-05T03:08:21.738Z,99.90
2018-10-05T03:10:51.107Z,99.90
2018-10-05T03:13:20.485Z,99.90
2018-10-05T03:15:49.846Z,99.90
2018-10-05T03:18:19.201Z,99.90
2018-10-05T03:20:48.716Z,99.90
2018-10-05T03:23:18.070Z,99.90
2018-10-05T03:25:47.424Z,99.90
2018-10-05T03:28:16.765Z,99.90
2018-10-05T03:30:46.108Z,99.90
2018-10-05T03:33:15.549Z,99.90
2018-10-05T03:35:45.050Z,99.90
2018-10-05T03:38:14.413Z,99.90
2018-10-05T03:40:43.996Z,99.90
2018-10-05T03:43:13.339Z,99.90
2018-10-05T03:45:42.818Z,99.90
2018-10-05T03:48:12.193Z,99.90
2018-10-05T03:50:41.550Z,99.90
2018-10-05T03:53:10.960Z,99.90
2018-10-05T03:55:41.070Z,99.90
2018-10-05T03:58:10.443Z,99.90
2018-10-05T04:00:42.291Z,99.90
2018-10-05T04:03:11.779Z,99.90
2018-10-05T04:05:41.271Z,99.90
2018-10-05T04:08:11.853Z,99.90
2018-10-05T04:10:42.166Z,99.90
2018-10-05T04:13:11.620Z,99.90
2018-10-05T04:15:41.946Z,99.90
2018-10-05T04:18:11.355Z,99.90
2018-10-05T04:20:40.791Z,99.90
2018-10-05T04:23:10.213Z,99.90
2018-10-05T04:25:39.596Z,99.90
2018-10-05T04:28:09.986Z,99.90
2018-10-05T04:30:39.339Z,99.90
2018-10-05T04:33:08.713Z,99.90
2018-10-05T04:35:39.153Z,99.90
2018-10-05T04:38:08.455Z,99.90
2018-10-05T04:40:37.785Z,99.90
2018-10-05T04:43:07.247Z,99.90
2018-10-05T04:45:36.576Z,99.90
2018-10-05T04:48:07.000Z,99.90
2018-10-05T04:50:36.370Z,99.90
2018-10-05T04:53:06.850Z,99.90
2018-10-05T04:55:36.351Z,99.90
2018-10-05T04:58:05.811Z,99.90
2018-10-05T05:00:35.290Z,99.90
2018-10-05T05:03:04.694Z,99.90
2018-10-05T05:05:34.111Z,99.90
2018-10-05T05:08:04.262Z,99.90
2018-10-05T05:10:33.694Z,99.90
2018-10-05T05:13:03.091Z,99.90
2018-10-05T05:15:32.587Z,99.90
2018-10-05T05:18:02.784Z,99.90
2018-10-05T05:20:32.148Z,99.90
2018-10-05T05:23:02.295Z,99.90
2018-10-05T05:25:31.828Z,99.90
2018-10-05T05:28:01.309Z,99.90
2018-10-05T05:30:30.807Z,99.90
2018-10-05T05:33:00.187Z,99.90
2018-10-05T05:35:29.607Z,99.90
2018-10-05T05:37:59.116Z,99.90
2018-10-05T05:40:28.733Z,99.90
2018-10-05T05:42:58.059Z,99.90
2018-10-05T05:45:27.800Z,99.90
2018-10-05T05:47:59.274Z,99.90
2018-10-05T05:50:28.671Z,99.90
2018-10-05T05:52:58.781Z,99.90
2018-10-05T05:55:28.204Z,99.90
2018-10-05T05:57:58.781Z,99.90
2018-10-05T06:00:28.309Z,99.90
2018-10-05T06:02:57.626Z,99.90
2018-10-05T06:05:27.106Z,99.90
2018-10-05T06:07:56.460Z,99.90
2018-10-05T06:10:25.897Z,99.90
2018-10-05T06:12:55.363Z,99.90
2018-10-05T06:15:24.716Z,99.90
2018-10-05T06:17:54.199Z,99.90
2018-10-05T06:20:24.721Z,99.90
2018-10-05T06:22:54.044Z,99.90
2018-10-05T06:25:23.508Z,99.90
2018-10-05T06:27:53.026Z,99.90
2018-10-05T06:30:23.124Z,99.90
2018-10-05T06:32:52.611Z,99.90
2018-10-05T06:35:22.001Z,99.90
2018-10-05T06:37:51.555Z,99.90
2018-10-05T06:40:20.952Z,99.90
2018-10-05T06:44:00.968Z,99.90
2018-10-05T06:46:30.444Z,99.90
2018-10-05T06:48:59.791Z,99.90
2018-10-05T06:51:29.211Z,99.90
2018-10-05T06:53:59.325Z,99.90
2018-10-05T06:56:28.983Z,99.90
2018-10-05T06:58:58.565Z,99.90
2018-10-05T07:01:28.100Z,99.90
2018-10-05T07:03:58.107Z,99.90
2018-10-05T07:06:27.514Z,99.90
2018-10-05T07:08:57.025Z,99.90
2018-10-05T07:11:26.563Z,99.90
2018-10-05T07:13:55.937Z,99.90
2018-10-05T07:16:25.321Z,99.90
2018-10-05T07:18:54.699Z,99.90
2018-10-05T07:21:24.347Z,99.90
2018-10-05T07:23:54.185Z,99.90
2018-10-05T07:26:24.014Z,99.90
2018-10-05T07:28:53.382Z,99.90
2018-10-05T07:31:22.917Z,99.90
2018-10-05T07:33:54.487Z,99.90
2018-10-05T07:36:23.971Z,99.90
2018-10-05T07:38:53.471Z,99.90
2018-10-05T07:41:22.863Z,99.90
2018-10-05T07:43:52.317Z,99.90
2018-10-05T07:46:21.682Z,99.90
2018-10-05T07:48:51.095Z,99.90
2018-10-05T07:51:21.056Z,99.90
2018-10-05T07:53:50.526Z,99.90
2018-10-05T07:56:20.071Z,99.90
2018-10-05T07:58:49.701Z,99.90
2018-10-05T08:01:19.215Z,99.90
2018-10-05T08:03:48.707Z,99.90
2018-10-05T08:06:18.233Z,99.90
2018-10-05T08:08:47.567Z,99.90
2018-10-05T08:11:16.970Z,99.90
2018-10-05T08:13:46.314Z,99.90
2018-10-05T08:16:15.651Z,99.90
2018-10-05T08:18:45.103Z,99.90
2018-10-05T08:21:14.590Z,99.90
2018-10-05T08:23:44.092Z,99.90
2018-10-05T08:26:13.456Z,99.90
2018-10-05T08:28:42.800Z,99.90
2018-10-05T08:31:12.164Z,99.90
2018-10-05T08:33:41.691Z,99.90
2018-10-05T08:36:11.044Z,99.90
2018-10-05T08:38:40.439Z,99.90
2018-10-05T08:41:09.825Z,99.90
2018-10-05T08:43:40.283Z,99.90
2018-10-05T08:46:09.680Z,99.90
2018-10-05T08:48:39.034Z,99.90
2018-10-05T08:51:08.388Z,99.90
2018-10-05T08:53:37.818Z,99.90
2018-10-05T08:56:07.313Z,99.90
2018-10-05T08:58:36.658Z,99.90
2018-10-05T09:01:06.117Z,99.90
2018-10-05T09:03:35.574Z,99.90
2018-10-05T09:06:05.746Z,99.90
2018-10-05T09:08:35.626Z,99.90
2018-10-05T09:11:05.009Z,99.90
2018-10-05T09:13:34.471Z,98.20
2018-10-05T09:16:03.857Z,98.90
2018-10-05T09:18:33.237Z,99.90
2018-10-05T09:21:05.925Z,99.90
2018-10-05T09:23:35.847Z,99.90
2018-10-05T09:26:05.223Z,99.60
2018-10-05T09:28:34.545Z,99.30
2018-10-05T09:31:04.974Z,99.70
2018-10-05T09:33:34.956Z,98.70
2018-10-05T09:36:04.344Z,99.20
2018-10-05T09:38:34.111Z,99.20
2018-10-05T09:41:03.422Z,99.10
2018-10-05T09:43:33.645Z,99.00
2018-10-05T09:46:03.060Z,98.00
2018-10-05T09:48:32.406Z,98.20
2018-10-05T09:51:01.737Z,96.90
2018-10-05T09:53:31.114Z,97.30
2018-10-05T09:56:00.640Z,97.30
2018-10-05T09:58:29.961Z,96.90
2018-10-05T10:01:04.658Z,98.00
2018-10-05T10:03:35.694Z,95.90
2018-10-05T10:06:05.565Z,96.90
2018-10-05T10:08:34.963Z,96.90
2018-10-05T10:11:04.311Z,96.10
2018-10-05T10:13:34.830Z,96.90
2018-10-05T10:16:04.198Z,96.60
2018-10-05T10:18:33.587Z,98.50
2018-10-05T10:21:02.954Z,97.60
2018-10-05T10:23:32.310Z,98.30
2018-10-05T10:26:01.672Z,98.10
2018-10-05T10:28:31.193Z,97.60
2018-10-05T10:31:01.148Z,97.70
2018-10-05T10:33:30.566Z,98.80
2018-10-05T10:35:59.920Z,98.80
2018-10-05T10:38:29.278Z,99.20
2018-10-05T10:40:59.745Z,99.40
2018-10-05T10:43:30.186Z,98.60
2018-10-05T10:45:59.595Z,98.70
2018-10-05T10:48:28.940Z,99.10
2018-10-05T10:50:58.306Z,98.40
2018-10-05T10:53:27.731Z,98.20
2018-10-05T10:55:57.067Z,99.00
2018-10-05T10:58:26.452Z,98.10
2018-10-05T11:00:55.908Z,99.70
2018-10-05T11:03:25.238Z,98.90
2018-10-05T11:05:54.633Z,97.70
2018-10-05T11:08:24.658Z,97.60
2018-10-05T11:10:55.052Z,98.40
2018-10-05T11:13:24.365Z,99.50
2018-10-05T11:15:53.791Z,98.60
2018-10-05T11:18:23.238Z,98.00
2018-10-05T11:20:52.624Z,98.00
2018-10-05T11:23:22.127Z,98.20
2018-10-05T11:25:54.500Z,97.70
2018-10-05T11:28:23.822Z,96.60
2018-10-05T11:30:53.909Z,96.70
2018-10-05T11:33:23.443Z,97.50
2018-10-05T11:35:52.823Z,96.70
2018-10-05T11:38:22.155Z,96.50
2018-10-05T11:40:51.713Z,95.80
2018-10-05T11:43:21.129Z,96.50
2018-10-05T11:45:50.626Z,97.30
2018-10-05T11:48:20.120Z,95.70
2018-10-05T11:50:49.498Z,97.20
2018-10-05T11:53:18.969Z,94.00
2018-10-05T11:55:49.066Z,95.20
2018-10-05T11:58:18.427Z,94.20
2018-10-05T12:00:47.829Z,93.80
2018-10-05T12:03:17.267Z,93.60
2018-10-05T12:05:46.624Z,93.20
2018-10-05T12:08:15.972Z,94.60
2018-10-05T12:10:45.480Z,94.50
2018-10-05T12:13:14.967Z,92.80
2018-10-05T12:15:44.503Z,93.20
2018-10-05T12:18:13.861Z,92.30
2018-10-05T12:20:43.275Z,94.30
2018-10-05T12:23:12.760Z,92.30
2018-10-05T12:25:42.379Z,91.50
2018-10-05T12:28:11.778Z,92.80
2018-10-05T12:30:41.136Z,92.20
2018-10-05T12:33:10.818Z,90.80
2018-10-05T12:35:40.131Z,91.30
2018-10-05T12:38:09.550Z,91.20
2018-10-05T12:40:38.971Z,90.40
2018-10-05T12:43:09.026Z,91.80
2018-10-05T12:45:38.476Z,89.80
2018-10-05T12:48:08.083Z,90.40
2018-10-05T12:50:37.639Z,90.40
2018-10-05T12:53:07.030Z,91.10
2018-10-05T12:55:36.407Z,90.80
2018-10-05T12:58:05.935Z,91.10
2018-10-05T13:00:35.409Z,90.00
2018-10-05T13:03:05.875Z,90.70
2018-10-05T13:05:35.312Z,90.10
2018-10-05T13:08:04.753Z,89.60
2018-10-05T13:10:34.170Z,88.60
2018-10-05T13:13:03.561Z,89.30
2018-10-05T13:15:32.978Z,90.40
2018-10-05T13:18:02.467Z,86.40
2018-10-05T13:20:31.897Z,86.20
2018-10-05T13:23:01.336Z,89.30
2018-10-05T13:25:30.692Z,88.70
2018-10-05T13:28:00.275Z,87.50
2018-10-05T13:30:29.664Z,88.20
2018-10-05T13:32:59.194Z,88.50
2018-10-05T13:35:28.579Z,89.50
2018-10-05T13:37:57.967Z,84.30
2018-10-05T13:40:27.346Z,86.50
2018-10-05T13:42:58.699Z,84.50
2018-10-05T13:45:28.083Z,87.20
2018-10-05T13:47:57.419Z,84.30
2018-10-05T13:50:26.816Z,85.20
2018-10-05T13:52:56.151Z,87.30
2018-10-05T13:55:25.596Z,86.80
2018-10-05T13:57:54.998Z,85.30
2018-10-05T14:00:25.490Z,87.40
2018-10-05T14:02:54.941Z,85.80
2018-10-05T14:05:24.303Z,86.70
2018-10-05T14:07:53.865Z,85.10
2018-10-05T14:10:23.251Z,86.20
2018-10-05T14:12:52.594Z,84.50
2018-10-05T14:15:21.979Z,82.20
2018-10-05T14:17:51.439Z,83.60
2018-10-05T14:20:20.865Z,84.60
2018-10-05T14:22:50.161Z,83.60
2018-10-05T14:25:19.525Z,83.40
2018-10-05T14:27:49.964Z,84.10
2018-10-05T14:30:19.432Z,85.10
2018-10-05T14:32:48.895Z,84.20
2018-10-05T14:35:18.366Z,84.70
2018-10-05T14:37:47.936Z,83.30
2018-10-05T14:40:17.345Z,83.00
2018-10-05T14:42:46.869Z,82.40
2018-10-05T14:45:16.293Z,83.50
2018-10-05T14:47:45.647Z,83.20
2018-10-05T14:50:14.998Z,78.70
2018-10-05T14:52:45.398Z,77.50
2018-10-05T14:55:15.737Z,79.20
2018-10-05T14:57:45.142Z,82.10
2018-10-05T15:00:14.664Z,81.10
2018-10-05T15:02:44.164Z,80.70
2018-10-05T15:05:14.214Z,81.20
2018-10-05T15:07:43.755Z,79.90
2018-10-05T15:10:13.204Z,80.90
2018-10-05T15:12:43.737Z,81.40
2018-10-05T15:15:14.170Z,81.10
2018-10-05T15:17:43.539Z,80.70
2018-10-05T15:20:12.921Z,80.20
2018-10-05T15:22:43.288Z,81.40
2018-10-05T15:25:14.752Z,80.70
2018-10-05T15:27:44.223Z,82.80
2018-10-05T15:30:13.797Z,81.40
2018-10-05T15:32:43.286Z,83.40
2018-10-05T15:36:30.626Z,82.00
2018-10-05T15:39:00.051Z,83.40
2018-10-05T15:41:29.414Z,81.10
2018-10-05T15:43:58.922Z,83.80
2018-10-05T15:47:06.973Z,84.50
2018-10-05T15:49:37.036Z,85.00
2018-10-05T15:52:06.549Z,84.90
2018-10-05T15:54:36.065Z,83.80
2018-10-05T15:57:05.793Z,84.30
2018-10-05T15:59:35.757Z,85.00
2018-10-05T16:02:05.172Z,84.80
2018-10-05T16:04:34.569Z,85.40
2018-10-05T16:07:04.022Z,85.50
2018-10-05T16:09:33.360Z,85.50
2018-10-05T16:12:06.633Z,86.30
2018-10-05T16:14:36.161Z,85.80
2018-10-05T16:17:05.426Z,86.80
2018-10-05T16:19:34.901Z,89.10
2018-10-05T16:22:04.361Z,90.20
2018-10-05T16:24:37.401Z,91.20
2018-10-05T16:27:07.467Z,91.40
2018-10-05T16:29:37.234Z,91.50
2018-10-05T16:32:07.420Z,92.00
2018-10-05T16:34:36.855Z,92.40
2018-10-05T16:37:06.723Z,92.50
2018-10-05T16:39:36.233Z,92.70
2018-10-05T16:42:05.772Z,93.30
2018-10-05T16:44:35.189Z,93.60
2018-10-05T16:47:04.584Z,92.70
2018-10-05T16:49:37.955Z,92.00
2018-10-05T16:52:07.742Z,92.10
2018-10-05T16:54:37.192Z,92.10
2018-10-05T16:57:06.695Z,91.90
2018-10-05T16:59:36.032Z,91.70
2018-10-05T17:02:06.429Z,92.00
2018-10-05T17:04:35.899Z,92.50
2018-10-05T17:16:19.648Z,93.00
2018-10-05T17:18:49.020Z,92.60
2018-10-05T17:21:18.395Z,92.50
2018-10-05T17:23:47.776Z,93.00
2018-10-05T17:26:17.258Z,93.40
2018-10-05T17:28:46.612Z,93.80
2018-10-05T17:31:16.152Z,94.10
2018-10-05T17:33:45.553Z,94.10
2018-10-05T17:36:14.954Z,94.00
2018-10-05T17:38:44.352Z,93.50
2018-10-05T17:41:13.725Z,93.20
2018-10-05T17:43:43.125Z,92.70
2018-10-05T17:46:12.554Z,92.50
2018-10-05T17:48:41.921Z,91.30
2018-10-05T17:51:11.300Z,91.80
2018-10-05T17:53:40.706Z,91.90
2018-10-05T17:56:10.165Z,91.60
2018-10-05T17:58:39.510Z,91.70
2018-10-05T18:01:09.005Z,91.90
2018-10-05T18:03:38.394Z,92.10
2018-10-05T18:06:07.907Z,91.90
2018-10-05T18:08:39.307Z,91.60
2018-10-05T18:11:08.776Z,91.60
2018-10-05T18:13:39.114Z,91.20
2018-10-05T18:16:08.654Z,91.10
2018-10-05T18:18:38.053Z,91.70
2018-10-05T18:21:08.453Z,91.80
2018-10-05T18:23:37.894Z,91.60
2018-10-05T18:26:07.602Z,91.40
2018-10-05T18:28:36.991Z,91.10
2018-10-05T18:31:06.455Z,90.90
2018-10-05T18:33:35.861Z,90.50
2018-10-05T18:36:05.282Z,90.30
2018-10-05T18:38:34.659Z,90.30
2018-10-05T18:41:04.038Z,90.00
2018-10-05T18:43:33.436Z,89.30
2018-10-05T18:46:02.871Z,90.00
2018-10-05T18:48:32.239Z,88.90
2018-10-05T18:51:01.668Z,89.40
2018-10-05T18:53:31.065Z,89.60
2018-10-05T18:57:16.138Z,89.30
2018-10-05T18:59:45.549Z,88.80
2018-10-05T19:02:15.651Z,88.60
2018-10-05T19:04:45.807Z,88.40
2018-10-05T19:07:15.225Z,88.10
2018-10-05T19:09:44.605Z,88.40
2018-10-05T19:12:13.952Z,89.70
2018-10-05T19:14:43.344Z,90.10
2018-10-05T19:17:12.716Z,90.20
2018-10-05T19:19:42.064Z,90.50
2018-10-05T19:22:11.420Z,90.90
2018-10-05T19:24:40.765Z,91.00
2018-10-05T19:27:10.132Z,91.70
2018-10-05T19:29:39.479Z,91.60
2018-10-05T19:32:08.835Z,91.30
2018-10-05T19:34:38.236Z,91.30
2018-10-05T19:37:07.651Z,91.60
2018-10-05T19:39:37.030Z,91.50
2018-10-05T19:42:06.353Z,91.70
2018-10-05T19:44:35.675Z,91.90
2018-10-05T19:47:05.113Z,92.70
2018-10-05T19:49:34.423Z,92.50
2018-10-05T19:52:03.801Z,92.70
2018-10-05T19:54:33.155Z,92.80
2018-10-05T19:57:02.493Z,93.20
2018-10-05T19:59:31.861Z,93.30
2018-10-05T20:02:01.351Z,93.30
2018-10-05T20:04:30.678Z,93.60
2018-10-05T20:07:00.083Z,93.80
2018-10-05T20:09:29.440Z,93.80
2018-10-05T20:11:58.855Z,94.20
2018-10-05T20:14:28.387Z,94.80
2018-10-05T20:16:57.828Z,95.00
2018-10-05T20:19:27.207Z,94.80
2018-10-05T20:21:56.585Z,95.60
2018-10-05T20:24:26.728Z,96.00
2018-10-05T20:26:57.253Z,96.50
2018-10-05T20:29:27.534Z,96.30
2018-10-05T20:31:56.891Z,97.10
2018-10-05T20:34:26.293Z,96.90
2018-10-05T20:36:55.774Z,96.70
2018-10-05T20:39:25.004Z,96.50
2018-10-05T20:41:54.341Z,96.40
2018-10-05T20:44:23.762Z,96.10
2018-10-05T20:46:53.047Z,95.50
2018-10-05T20:49:22.447Z,95.30
2018-10-05T20:51:51.768Z,95.40
2018-10-05T20:54:21.121Z,95.20
2018-10-05T20:56:50.600Z,95.20
2018-10-05T20:59:20.948Z,95.20
2018-10-05T21:01:50.350Z,94.80
2018-10-05T21:04:19.790Z,94.40
2018-10-05T21:06:50.151Z,94.30
2018-10-05T21:09:19.533Z,94.30
2018-10-05T21:11:48.853Z,94.30
2018-10-05T21:14:18.185Z,94.00
2018-10-05T21:16:47.535Z,94.00
2018-10-05T21:19:16.902Z,94.00
2018-10-05T21:21:46.250Z,94.80
2018-10-05T21:24:15.655Z,94.70
2018-10-05T21:26:45.115Z,94.80
2018-10-05T21:29:14.485Z,94.80
2018-10-05T21:31:43.800Z,95.00
2018-10-05T21:34:13.156Z,94.90
2018-10-05T21:36:42.479Z,94.50
2018-10-05T21:39:12.851Z,94.10
2018-10-05T21:41:42.223Z,94.20
2018-10-05T21:44:11.687Z,94.60
2018-10-05T21:46:41.020Z,94.70
2018-10-05T21:49:10.428Z,95.10
2018-10-05T21:51:39.794Z,95.30
2018-10-05T21:54:09.148Z,95.20
2018-10-05T21:56:38.484Z,95.60
2018-10-05T21:59:07.821Z,95.30
2018-10-05T22:01:37.177Z,95.40
2018-10-05T22:04:06.547Z,95.20
2018-10-05T22:06:35.868Z,95.60
2018-10-05T22:09:08.346Z,96.00
2018-10-05T22:11:37.700Z,96.90
2018-10-05T22:14:07.126Z,97.00
2018-10-05T22:16:36.464Z,97.80
2018-10-05T22:19:07.913Z,98.00
2018-10-05T22:21:37.293Z,98.00
2018-10-05T22:24:06.707Z,98.10
2018-10-05T22:26:36.029Z,98.00
2018-10-05T22:29:05.428Z,98.20
2018-10-05T22:31:35.812Z,97.90
2018-10-05T22:34:05.172Z,97.70
2018-10-05T22:36:34.557Z,97.70
2018-10-05T22:39:04.958Z,98.10
2018-10-05T22:41:35.387Z,99.90
2018-10-05T22:44:05.411Z,99.80
2018-10-05T22:46:34.801Z,99.00
2018-10-05T22:49:04.243Z,98.40
2018-10-05T22:51:33.699Z,98.90
2018-10-05T22:54:03.237Z,97.70
2018-10-05T22:56:32.621Z,98.50
2018-10-05T22:59:02.020Z,99.20
2018-10-05T23:01:31.368Z,99.10
2018-10-05T23:04:00.742Z,98.90
2018-10-05T23:06:30.194Z,99.20
2018-10-05T23:08:59.599Z,99.10
2018-10-05T23:11:29.113Z,99.60
2018-10-05T23:13:58.447Z,99.10
2018-10-05T23:16:27.934Z,98.40
2018-10-05T23:18:58.284Z,98.70
2018-10-05T23:21:27.658Z,98.90
2018-10-05T23:23:57.018Z,98.40
2018-10-05T23:28:52.697Z,98.00
2018-10-05T23:31:22.051Z,97.60
2018-10-05T23:33:51.389Z,97.10
2018-10-05T23:36:20.768Z,97.10
2018-10-05T23:38:51.160Z,97.80
2018-10-05T23:41:20.590Z,96.80
2018-10-05T23:43:50.048Z,96.40
2018-10-05T23:46:19.447Z,96.30
2018-10-05T23:48:48.763Z,96.30
2018-10-05T23:51:18.185Z,96.50
2018-10-05T23:53:47.545Z,96.20
2018-10-05T23:56:16.957Z,96.10
2018-10-05T23:58:47.400Z,96.50
