createdAt,value
2023-01-06T00:10:22.270Z,49.00
2023-01-06T00:25:23.750Z,48.80
2023-01-06T00:40:25.204Z,48.70
2023-01-06T00:55:26.675Z,48.70
2023-01-06T01:10:28.151Z,48.70
2023-01-06T01:25:29.641Z,48.60
2023-01-06T01:40:31.111Z,48.60
2023-01-06T01:55:32.563Z,48.50
2023-01-06T02:10:34.035Z,48.60
2023-01-06T02:25:35.558Z,48.50
2023-01-06T02:40:37.027Z,48.40
2023-01-06T02:55:38.494Z,48.40
2023-01-06T03:10:39.966Z,48.50
2023-01-06T03:25:41.441Z,48.40
2023-01-06T03:40:42.919Z,48.50
2023-01-06T03:55:44.383Z,48.60
2023-01-06T04:10:45.913Z,48.50
2023-01-06T04:25:47.368Z,48.50
2023-01-06T04:40:48.821Z,48.40
2023-01-06T04:55:50.295Z,48.40
2023-01-06T05:10:52.893Z,48.40
2023-01-06T05:25:54.368Z,48.30
2023-01-06T05:40:55.878Z,48.20
2023-01-06T05:55:57.360Z,48.20
2023-01-06T06:10:58.847Z,48.20
2023-01-06T06:26:00.339Z,48.00
2023-01-06T06:41:01.948Z,48.00
2023-01-06T06:56:03.425Z,47.80
2023-01-06T07:11:04.906Z,47.80
2023-01-06T07:26:06.367Z,47.70
2023-01-06T07:41:07.855Z,47.60
2023-01-06T07:56:09.308Z,47.60
2023-01-06T08:11:10.775Z,47.50
2023-01-06T08:26:12.265Z,47.50
2023-01-06T08:41:13.727Z,47.50
2023-01-06T08:56:15.198Z,47.50
2023-01-06T09:11:16.684Z,47.50
2023-01-06T09:26:18.193Z,47.70
2023-01-06T09:41:19.682Z,48.10
2023-01-06T09:56:21.158Z,48.40
2023-01-06T10:11:22.604Z,48.60
2023-01-06T10:26:24.097Z,48.60
2023-01-06T10:41:25.551Z,48.40
2023-01-06T10:56:27.023Z,48.10
2023-01-06T11:11:29.347Z,48.20
2023-01-06T11:26:30.974Z,47.10
2023-01-06T11:41:32.460Z,44.70
2023-01-06T11:56:33.925Z,43.00
2023-01-06T12:11:35.445Z,42.80
2023-01-06T12:26:36.925Z,41.90
2023-01-06T12:41:38.399Z,41.10
2023-01-06T12:56:39.898Z,41.10
2023-01-06T13:11:41.360Z,40.40
2023-01-06T13:26:42.854Z,40.50
2023-01-06T13:41:44.331Z,39.40
2023-01-06T13:56:45.816Z,39.60
2023-01-06T14:11:47.291Z,40.00
2023-01-06T14:26:48.761Z,40.50
2023-01-06T14:41:50.236Z,41.10
2023-01-06T14:56:51.786Z,40.60
2023-01-06T15:11:53.253Z,40.70
2023-01-06T15:26:54.734Z,41.20
2023-01-06T15:41:56.210Z,41.50
2023-01-06T15:57:05.121Z,41.70
2023-01-06T16:12:13.247Z,42.00
2023-01-06T16:27:14.737Z,42.20
2023-01-06T16:42:16.213Z,42.50
2023-01-06T16:57:17.679Z,43.30
2023-01-06T17:12:19.165Z,43.80
2023-01-06T17:27:20.621Z,44.10
2023-01-06T17:42:22.071Z,44.20
2023-01-06T17:57:23.519Z,44.10
2023-01-06T18:12:24.968Z,44.20
2023-01-06T18:27:26.492Z,44.30
2023-01-06T18:42:27.987Z,44.40
2023-01-06T18:57:29.460Z,44.70
2023-01-06T19:12:30.917Z,44.90
2023-01-06T19:27:32.375Z,45.10
2023-01-06T19:42:33.840Z,45.10
2023-01-06T19:57:35.317Z,44.90
2023-01-06T20:12:36.765Z,44.90
2023-01-06T20:27:38.212Z,45.00
2023-01-06T20:42:39.662Z,44.90
2023-01-06T20:57:41.146Z,45.00
2023-01-06T21:12:42.594Z,45.00
2023-01-06T21:27:44.033Z,45.00
2023-01-06T21:42:45.518Z,45.00
2023-01-06T21:57:46.983Z,45.10
2023-01-06T22:12:48.458Z,45.20
2023-01-06T22:27:49.997Z,45.20
2023-01-06T22:42:51.470Z,45.20
2023-01-06T22:57:52.965Z,45.30
2023-01-06T23:12:54.432Z,45.30
2023-01-06T23:27:55.888Z,45.40
2023-01-06T23:42:57.370Z,45.30
2023-01-06T23:57:58.829Z,45.30
