createdAt,value
2022-09-20T00:00:44.857Z,99787.81
2022-09-20T00:01:47.314Z,99788.59
2022-09-20T00:02:49.670Z,99784.50
2022-09-20T00:03:54.053Z,99786.28
2022-09-20T00:04:56.264Z,99788.03
2022-09-20T00:06:01.997Z,99789.69
2022-09-20T00:07:04.432Z,99780.78
2022-09-20T00:08:10.337Z,99793.88
2022-09-20T00:09:12.634Z,99789.25
2022-09-20T00:10:14.865Z,99781.56
2022-09-20T00:11:20.519Z,99792.00
2022-09-20T00:12:22.701Z,99786.66
2022-09-20T00:13:24.861Z,99779.63
2022-09-20T00:14:27.570Z,99797.13
2022-09-20T00:15:30.358Z,99788.22
2022-09-20T00:16:36.070Z,99796.75
2022-09-20T00:17:38.370Z,99791.41
2022-09-20T00:18:41.512Z,99792.44
2022-09-20T00:19:43.666Z,99795.78
2022-09-20T00:20:47.236Z,99792.13
2022-09-20T00:21:49.455Z,99794.69
2022-09-20T00:22:51.979Z,99796.38
2022-09-20T00:23:54.748Z,99787.69
2022-09-20T00:24:56.968Z,99795.34
2022-09-20T00:26:03.808Z,99792.84
2022-09-20T00:27:06.113Z,99798.28
2022-09-20T00:28:09.428Z,99798.25
2022-09-20T00:29:12.656Z,99798.66
2022-09-20T00:30:14.994Z,99796.22
2022-09-20T00:31:17.407Z,99797.63
2022-09-20T00:32:19.967Z,99793.22
2022-09-20T00:33:24.137Z,99796.72
2022-09-20T00:34:44.738Z,99794.03
2022-09-20T00:35:47.171Z,99785.66
2022-09-20T00:36:49.370Z,99790.72
2022-09-20T00:37:51.604Z,99793.56
2022-09-20T00:38:58.409Z,99782.13
2022-09-20T00:40:01.619Z,99791.72
2022-09-20T00:41:04.038Z,99789.81
2022-09-20T00:42:06.545Z,99785.66
2022-09-20T00:43:15.899Z,99776.06
2022-09-20T00:44:43.024Z,99781.31
2022-09-20T00:45:49.424Z,99776.28
2022-09-20T00:46:52.061Z,99773.88
2022-09-20T00:48:02.935Z,99774.53
2022-09-20T00:49:16.734Z,99780.56
2022-09-20T00:50:44.566Z,99786.59
2022-09-20T00:51:52.211Z,99773.38
2022-09-20T00:53:02.816Z,99781.44
2022-09-20T00:54:08.470Z,99790.28
2022-09-20T00:55:11.336Z,99768.34
2022-09-20T00:56:20.210Z,99776.88
2022-09-20T00:57:23.808Z,99783.78
2022-09-20T00:58:28.918Z,99780.75
2022-09-20T00:59:38.644Z,99773.47
2022-09-20T01:00:42.835Z,99770.53
2022-09-20T01:01:48.865Z,99766.97
2022-09-20T01:02:57.029Z,99770.13
2022-09-20T01:04:00.932Z,99776.09
2022-09-20T01:05:04.166Z,99774.13
2022-09-20T01:06:10.067Z,99774.97
2022-09-20T01:07:15.986Z,99768.75
2022-09-20T01:08:18.716Z,99773.88
2022-09-20T01:09:20.989Z,99775.88
2022-09-20T01:10:23.212Z,99770.97
2022-09-20T01:11:26.452Z,99777.28
2022-09-20T01:12:32.214Z,99780.69
2022-09-20T01:13:34.357Z,99779.31
2022-09-20T01:14:36.673Z,99774.81
2022-09-20T01:15:40.503Z,99777.66
2022-09-20T01:16:42.845Z,99762.84
2022-09-20T01:17:52.293Z,99780.81
2022-09-20T01:18:59.973Z,99777.28
2022-09-20T01:20:10.426Z,99781.41
2022-09-20T01:21:13.983Z,99770.25
2022-09-20T01:22:44.233Z,99782.41
2022-09-20T01:23:57.730Z,99777.84
2022-09-20T01:25:11.605Z,99777.84
2022-09-20T01:26:44.813Z,99783.91
2022-09-20T01:27:49.900Z,99780.22
2022-09-20T01:29:03.096Z,99778.59
2022-09-20T01:30:11.325Z,99783.63
2022-09-20T01:31:26.561Z,99783.44
2022-09-20T01:32:53.855Z,99783.88
2022-09-20T01:34:06.841Z,99780.25
2022-09-20T01:35:11.466Z,99774.47
2022-09-20T01:36:37.768Z,99781.53
2022-09-20T01:37:50.156Z,99769.69
2022-09-20T01:39:10.929Z,99778.44
2022-09-20T01:40:22.218Z,99778.38
2022-09-20T01:41:33.684Z,99776.56
2022-09-20T01:42:48.049Z,99781.22
2022-09-20T01:44:04.847Z,99787.03
2022-09-20T01:45:13.014Z,99780.91
2022-09-20T01:46:32.917Z,99778.47
2022-09-20T01:47:40.812Z,99777.56
2022-09-20T01:48:42.949Z,99786.38
2022-09-20T01:49:50.932Z,99778.69
2022-09-20T01:51:24.530Z,99778.47
2022-09-20T01:52:40.966Z,99768.00
2022-09-20T01:54:26.180Z,99767.09
2022-09-20T01:55:50.281Z,99769.63
2022-09-20T01:57:10.983Z,99764.88
2022-09-20T01:58:41.007Z,99769.63
2022-09-20T02:00:08.025Z,99769.47
2022-09-20T02:01:34.934Z,99762.31
2022-09-20T02:02:59.835Z,99769.81
2022-09-20T02:04:37.744Z,99763.19
2022-09-20T02:05:39.928Z,99774.56
2022-09-20T02:07:04.971Z,99772.72
2022-09-20T02:08:39.008Z,99777.16
2022-09-20T02:10:12.596Z,99772.19
2022-09-20T02:11:16.813Z,99781.75
2022-09-20T02:12:33.240Z,99768.72
2022-09-20T02:13:54.186Z,99777.47
2022-09-20T02:15:42.656Z,99773.28
2022-09-20T02:16:58.032Z,99775.81
2022-09-20T02:18:28.286Z,99774.84
2022-09-20T02:19:33.035Z,99779.53
2022-09-20T02:20:44.155Z,99771.50
2022-09-20T02:22:29.901Z,99767.09
2022-09-20T02:24:03.300Z,99775.13
2022-09-20T02:25:24.296Z,99774.19
2022-09-20T02:26:57.153Z,99776.91
2022-09-20T02:28:39.614Z,99771.69
2022-09-20T02:29:47.741Z,99778.63
2022-09-20T02:31:17.109Z,99764.47
2022-09-20T02:32:24.112Z,99769.56
2022-09-20T02:33:56.678Z,99763.81
2022-09-20T02:35:07.033Z,99768.03
2022-09-20T02:36:47.113Z,99763.66
2022-09-20T02:38:02.338Z,99775.16
2022-09-20T02:39:13.550Z,99766.44
2022-09-20T02:40:15.759Z,99770.00
2022-09-20T02:41:43.976Z,99769.84
2022-09-20T02:43:03.689Z,99768.81
2022-09-20T02:44:34.885Z,99759.88
2022-09-20T02:46:06.436Z,99775.66
2022-09-20T02:47:37.116Z,99774.63
2022-09-20T02:49:02.533Z,99770.53
2022-09-20T02:50:46.661Z,99774.09
2022-09-20T02:52:04.689Z,99778.47
2022-09-20T02:53:25.414Z,99780.09
2022-09-20T02:54:50.914Z,99773.06
2022-09-20T02:56:14.053Z,99773.94
2022-09-20T02:57:31.194Z,99776.41
2022-09-20T02:58:51.677Z,99770.25
2022-09-20T03:00:05.456Z,99779.22
2022-09-20T03:01:30.944Z,99777.84
2022-09-20T03:03:02.013Z,99772.31
2022-09-20T03:04:39.598Z,99785.72
2022-09-20T03:06:05.900Z,99780.69
2022-09-20T03:07:34.649Z,99787.88
2022-09-20T03:08:53.119Z,99786.06
2022-09-20T03:10:13.826Z,99781.75
2022-09-20T03:11:27.137Z,99785.03
2022-09-20T03:12:39.954Z,99776.06
2022-09-20T03:14:03.853Z,99776.66
2022-09-20T03:15:35.308Z,99790.94
2022-09-20T03:17:14.799Z,99789.13
2022-09-20T03:18:26.964Z,99779.63
2022-09-20T03:19:39.811Z,99786.97
2022-09-20T03:21:15.282Z,99796.69
2022-09-20T03:22:26.749Z,99784.41
2022-09-20T03:23:44.093Z,99788.13
2022-09-20T03:25:02.925Z,99791.03
2022-09-20T03:26:35.026Z,99788.16
2022-09-20T03:27:49.691Z,99793.44
2022-09-20T03:29:25.684Z,99791.75
2022-09-20T03:30:51.749Z,99800.78
2022-09-20T03:32:34.133Z,99794.19
2022-09-20T03:34:11.774Z,99795.34
2022-09-20T03:35:35.333Z,99807.50
2022-09-20T03:36:40.273Z,99802.41
2022-09-20T03:38:18.761Z,99799.06
2022-09-20T03:40:02.045Z,99800.66
2022-09-20T03:41:36.193Z,99797.75
2022-09-20T03:42:48.601Z,99798.06
2022-09-20T03:43:51.214Z,99810.06
2022-09-20T03:45:14.770Z,99812.78
2022-09-20T03:46:26.497Z,99807.78
2022-09-20T03:47:51.306Z,99801.38
2022-09-20T03:49:19.266Z,99800.44
2022-09-20T03:51:07.105Z,99804.00
2022-09-20T03:52:40.122Z,99798.50
2022-09-20T03:54:19.491Z,99802.75
2022-09-20T03:55:31.861Z,99797.91
2022-09-20T03:56:41.224Z,99817.22
2022-09-20T03:57:49.335Z,99810.16
2022-09-20T03:59:21.724Z,99801.16
2022-09-20T04:00:28.444Z,99809.22
2022-09-20T04:01:49.158Z,99815.09
2022-09-20T04:03:18.956Z,99813.53
2022-09-20T04:04:39.885Z,99815.47
2022-09-20T04:05:56.356Z,99803.28
2022-09-20T04:07:19.227Z,99815.53
2022-09-20T04:08:53.639Z,99805.19
2022-09-20T04:10:17.193Z,99804.50
2022-09-20T04:11:40.850Z,99802.81
2022-09-20T04:12:55.300Z,99807.34
2022-09-20T04:14:14.524Z,99813.94
2022-09-20T04:15:41.644Z,99804.63
2022-09-20T04:16:55.702Z,99808.84
2022-09-20T04:18:10.162Z,99816.63
2022-09-20T04:19:21.642Z,99810.56
2022-09-20T04:20:52.414Z,99809.75
2022-09-20T04:21:59.545Z,99808.56
2022-09-20T04:23:25.694Z,99809.56
2022-09-20T04:24:39.662Z,99807.97
2022-09-20T04:25:46.569Z,99807.97
2022-09-20T04:26:56.824Z,99811.66
2022-09-20T04:28:06.881Z,99812.63
2022-09-20T04:29:40.115Z,99817.88
2022-09-20T04:30:44.029Z,99810.88
2022-09-20T04:31:57.031Z,99804.09
2022-09-20T04:33:11.757Z,99808.34
2022-09-20T04:34:22.789Z,99806.44
2022-09-20T04:36:11.325Z,99816.91
2022-09-20T04:37:26.546Z,99814.19
2022-09-20T04:38:29.896Z,99805.31
2022-09-20T04:39:49.228Z,99813.53
2022-09-20T04:41:32.530Z,99822.38
2022-09-20T04:43:05.219Z,99810.31
2022-09-20T04:44:27.636Z,99818.81
2022-09-20T04:45:42.120Z,99823.97
2022-09-20T04:46:57.285Z,99832.19
2022-09-20T04:48:56.852Z,99822.75
2022-09-20T04:50:36.405Z,99821.88
2022-09-20T04:52:19.149Z,99823.50
2022-09-20T04:53:55.501Z,99821.03
2022-09-20T04:55:24.780Z,99824.38
2022-09-20T04:56:52.176Z,99831.56
2022-09-20T04:58:16.889Z,99829.22
2022-09-20T05:00:00.964Z,99827.41
2022-09-20T05:01:16.720Z,99830.59
2022-09-20T05:02:34.257Z,99828.00
2022-09-20T05:04:14.090Z,99834.41
2022-09-20T05:05:35.694Z,99842.34
2022-09-20T05:06:58.987Z,99839.81
2022-09-20T05:08:30.441Z,99840.81
2022-09-20T05:09:53.114Z,99847.75
2022-09-20T05:11:17.189Z,99854.00
2022-09-20T05:12:28.055Z,99852.59
2022-09-20T05:13:33.299Z,99849.22
2022-09-20T05:15:04.887Z,99848.25
2022-09-20T05:16:32.420Z,99843.59
2022-09-20T05:17:37.236Z,99852.34
2022-09-20T05:19:02.804Z,99846.13
2022-09-20T05:20:30.083Z,99853.97
2022-09-20T05:22:06.573Z,99863.06
2022-09-20T05:23:34.549Z,99863.94
2022-09-20T05:24:49.509Z,99860.19
2022-09-20T05:25:54.754Z,99867.09
2022-09-20T05:27:25.051Z,99862.63
2022-09-20T05:29:11.570Z,99855.53
2022-09-20T05:30:24.058Z,99844.91
2022-09-20T05:31:33.857Z,99855.09
2022-09-20T05:32:52.585Z,99855.84
2022-09-20T05:34:20.416Z,99860.69
2022-09-20T05:35:48.969Z,99849.63
2022-09-20T05:37:28.493Z,99850.19
2022-09-20T05:38:40.709Z,99852.66
2022-09-20T05:40:06.256Z,99851.28
2022-09-20T05:41:18.873Z,99853.44
2022-09-20T05:42:42.826Z,99868.53
2022-09-20T05:43:57.841Z,99876.44
2022-09-20T05:45:37.318Z,99885.69
2022-09-20T05:46:57.491Z,99888.69
2022-09-20T05:48:12.239Z,99902.97
2022-09-20T05:49:55.394Z,99907.25
2022-09-20T05:51:20.215Z,99914.06
2022-09-20T05:52:36.815Z,99925.69
2022-09-20T05:53:56.212Z,99929.25
2022-09-20T05:55:37.027Z,99922.84
2022-09-20T05:57:04.283Z,99931.81
2022-09-20T05:58:37.269Z,99936.28
2022-09-20T05:59:49.129Z,99933.88
2022-09-20T06:01:01.266Z,99932.19
2022-09-20T06:02:22.649Z,99941.84
2022-09-20T06:03:32.293Z,99946.72
2022-09-20T06:04:52.471Z,99949.44
2022-09-20T06:06:21.238Z,99956.41
2022-09-20T06:07:23.400Z,99943.88
2022-09-20T06:08:43.454Z,99948.97
2022-09-20T06:10:31.404Z,99933.63
2022-09-20T06:11:33.530Z,99940.66
2022-09-20T06:13:00.509Z,99936.94
2022-09-20T06:14:25.240Z,99935.69
2022-09-20T06:15:44.729Z,99931.31
2022-09-20T06:16:58.605Z,99933.00
2022-09-20T06:18:23.339Z,99926.09
2022-09-20T06:20:06.900Z,99923.41
2022-09-20T06:21:41.880Z,99916.56
2022-09-20T06:22:48.986Z,99902.34
2022-09-20T06:23:57.152Z,99915.47
2022-09-20T06:25:18.504Z,99922.09
2022-09-20T06:26:26.280Z,99923.59
2022-09-20T06:27:43.097Z,99916.19
2022-09-20T06:28:58.238Z,99917.09
2022-09-20T06:30:05.793Z,99921.72
2022-09-20T06:31:10.061Z,99912.81
2022-09-20T06:32:16.831Z,99922.59
2022-09-20T06:33:22.476Z,99920.25
2022-09-20T06:34:26.843Z,99922.13
2022-09-20T06:35:37.451Z,99917.34
2022-09-20T06:37:06.647Z,99925.69
2022-09-20T06:38:40.419Z,99919.31
2022-09-20T06:40:21.549Z,99922.00
2022-09-20T06:41:31.000Z,99921.13
2022-09-20T06:42:34.700Z,99925.44
2022-09-20T06:43:38.716Z,99928.44
2022-09-20T06:44:44.094Z,99931.00
2022-09-20T06:45:47.136Z,99921.59
2022-09-20T06:46:49.472Z,99933.31
2022-09-20T06:47:51.727Z,99932.66
2022-09-20T06:48:55.148Z,99930.78
2022-09-20T06:49:59.006Z,99934.28
2022-09-20T06:51:01.546Z,99933.59
2022-09-20T06:52:07.857Z,99941.91
2022-09-20T06:53:16.824Z,99938.63
2022-09-20T06:54:21.681Z,99939.00
2022-09-20T06:55:30.164Z,99933.19
2022-09-20T06:56:36.788Z,99930.72
2022-09-20T06:57:39.185Z,99936.34
2022-09-20T06:58:41.422Z,99940.00
2022-09-20T06:59:44.142Z,99946.28
2022-09-20T07:00:46.637Z,99942.63
2022-09-20T07:01:49.255Z,99944.28
2022-09-20T07:02:52.043Z,99942.59
2022-09-20T07:03:55.018Z,99936.41
2022-09-20T07:04:57.985Z,99935.94
2022-09-20T07:06:00.519Z,99934.63
2022-09-20T07:07:09.316Z,99943.81
2022-09-20T07:08:12.601Z,99933.78
2022-09-20T07:09:14.813Z,99943.09
2022-09-20T07:10:17.119Z,99939.38
2022-09-20T07:11:19.453Z,99948.66
2022-09-20T07:12:21.703Z,99948.03
2022-09-20T07:13:24.036Z,99940.34
2022-09-20T07:14:26.853Z,99950.94
2022-09-20T07:15:31.872Z,99943.97
2022-09-20T07:16:36.255Z,99944.63
2022-09-20T07:17:38.605Z,99948.22
2022-09-20T07:18:41.703Z,99952.03
2022-09-20T07:19:44.067Z,99944.16
2022-09-20T07:20:46.490Z,99943.53
2022-09-20T07:21:49.335Z,99944.06
2022-09-20T07:22:53.612Z,99947.84
2022-09-20T07:23:57.482Z,99944.53
2022-09-20T07:25:02.352Z,99949.53
2022-09-20T07:26:05.006Z,99945.63
2022-09-20T07:27:07.339Z,99951.97
2022-09-20T07:28:09.707Z,99954.91
2022-09-20T07:29:12.058Z,99952.53
2022-09-20T07:30:14.994Z,99960.31
2022-09-20T07:31:21.696Z,99957.72
2022-09-20T07:32:24.065Z,99958.06
2022-09-20T07:33:26.646Z,99958.34
2022-09-20T07:34:29.476Z,99955.50
2022-09-20T07:35:31.794Z,99956.47
2022-09-20T07:36:34.362Z,99958.72
2022-09-20T07:37:37.990Z,99945.34
2022-09-20T07:38:42.177Z,99962.19
2022-09-20T07:39:45.674Z,99953.09
2022-09-20T07:40:59.780Z,99959.16
2022-09-20T07:42:06.093Z,99971.03
2022-09-20T07:43:08.801Z,99970.97
2022-09-20T07:44:25.819Z,99967.03
2022-09-20T07:45:28.317Z,99966.56
2022-09-20T07:46:33.886Z,99969.28
2022-09-20T07:47:36.039Z,99968.47
2022-09-20T07:48:38.279Z,99972.38
2022-09-20T07:49:40.659Z,99970.72
2022-09-20T07:50:50.888Z,99983.81
2022-09-20T07:51:53.884Z,99978.22
2022-09-20T07:52:57.425Z,99976.91
2022-09-20T07:53:59.640Z,99975.59
2022-09-20T07:55:01.862Z,99980.72
2022-09-20T07:56:11.174Z,99982.19
2022-09-20T07:57:13.444Z,99981.63
2022-09-20T07:58:15.618Z,99985.00
2022-09-20T07:59:17.856Z,99985.22
2022-09-20T08:00:20.184Z,99983.00
2022-09-20T08:01:22.688Z,99989.84
2022-09-20T08:02:25.100Z,99996.91
2022-09-20T08:03:30.454Z,99988.94
2022-09-20T08:04:32.677Z,99990.72
2022-09-20T08:05:35.697Z,99995.03
2022-09-20T08:06:43.252Z,99996.28
2022-09-20T08:07:45.484Z,99995.25
2022-09-20T08:08:48.002Z,99991.31
2022-09-20T08:09:50.687Z,100000.00
2022-09-20T08:10:55.069Z,99998.44
2022-09-20T08:11:57.687Z,100005.41
2022-09-20T08:14:24.373Z,100013.28
2022-09-20T08:15:26.588Z,100006.16
2022-09-20T08:16:30.261Z,100004.44
2022-09-20T08:17:32.665Z,100005.50
2022-09-20T08:18:35.288Z,100006.16
2022-09-20T08:19:40.047Z,100007.94
2022-09-20T08:20:42.248Z,100015.03
2022-09-20T08:21:45.060Z,100010.50
2022-09-20T08:23:00.932Z,100009.97
2022-09-20T08:24:09.557Z,100007.19
2022-09-20T08:25:11.840Z,100016.50
2022-09-20T08:26:20.224Z,100002.41
2022-09-20T08:27:22.615Z,100005.28
2022-09-20T08:28:24.828Z,100010.19
2022-09-20T08:29:26.980Z,100009.09
2022-09-20T08:30:30.047Z,100007.59
2022-09-20T08:31:36.729Z,100011.34
2022-09-20T08:32:41.077Z,100010.19
2022-09-20T08:33:43.411Z,100010.53
2022-09-20T08:34:49.401Z,100014.13
2022-09-20T08:35:57.557Z,100010.41
2022-09-20T08:37:00.221Z,100010.94
2022-09-20T08:40:49.324Z,100010.69
2022-09-20T08:42:01.013Z,100015.44
2022-09-20T08:43:05.478Z,100007.47
2022-09-20T08:44:35.253Z,100010.56
2022-09-20T08:45:39.608Z,100006.53
2022-09-20T08:46:46.668Z,100008.88
2022-09-20T08:47:57.886Z,99997.53
2022-09-20T08:49:04.724Z,99994.88
2022-09-20T08:50:11.738Z,99997.50
2022-09-20T08:51:22.653Z,100000.69
2022-09-20T08:52:36.961Z,100000.09
2022-09-20T08:53:49.224Z,100011.31
2022-09-20T08:54:51.595Z,100001.81
2022-09-20T08:55:53.767Z,100012.66
2022-09-20T08:56:56.063Z,100002.56
2022-09-20T08:57:59.501Z,100006.13
2022-09-20T08:59:02.303Z,100007.69
2022-09-20T09:00:18.000Z,100009.56
2022-09-20T09:01:26.223Z,100000.00
2022-09-20T09:02:31.583Z,100007.84
2022-09-20T09:03:34.260Z,100006.56
2022-09-20T09:04:36.772Z,100008.41
2022-09-20T09:05:50.554Z,100004.75
2022-09-20T09:06:52.855Z,99999.09
2022-09-20T09:07:55.093Z,100002.09
2022-09-20T09:08:59.826Z,100009.88
2022-09-20T09:10:03.237Z,100004.50
2022-09-20T09:11:10.993Z,100003.69
2022-09-20T09:12:24.548Z,100000.63
2022-09-20T09:13:40.629Z,100008.91
2022-09-20T09:14:49.163Z,100005.16
2022-09-20T09:15:57.202Z,100006.78
2022-09-20T09:17:00.792Z,100009.56
2022-09-20T09:18:05.737Z,100014.13
2022-09-20T09:19:33.155Z,100009.00
2022-09-20T09:20:47.435Z,99996.47
2022-09-20T09:21:50.248Z,100006.19
2022-09-20T09:23:06.783Z,100005.00
2022-09-20T09:24:16.682Z,99997.16
2022-09-20T09:25:25.135Z,100007.03
2022-09-20T09:26:27.582Z,100005.56
2022-09-20T09:27:29.833Z,99995.47
2022-09-20T09:28:36.807Z,99998.59
2022-09-20T09:29:55.697Z,99995.75
2022-09-20T09:31:13.929Z,99997.44
2022-09-20T09:32:28.377Z,99998.81
2022-09-20T09:33:34.448Z,100002.63
2022-09-20T09:34:39.157Z,100001.53
2022-09-20T09:35:41.990Z,100004.78
2022-09-20T09:36:44.478Z,100001.78
2022-09-20T09:38:03.310Z,100007.13
2022-09-20T09:39:27.851Z,99998.69
2022-09-20T09:40:32.414Z,100008.09
2022-09-20T09:41:36.890Z,100009.00
2022-09-20T09:42:52.955Z,100002.63
2022-09-20T09:44:01.203Z,99998.41
2022-09-20T09:45:20.483Z,99998.38
2022-09-20T09:46:25.412Z,99999.13
2022-09-20T09:47:28.767Z,99993.63
2022-09-20T09:48:31.229Z,99998.94
2022-09-20T09:49:36.714Z,99996.06
2022-09-20T09:50:39.587Z,99999.72
2022-09-20T09:52:02.142Z,99998.16
2022-09-20T09:53:13.451Z,100007.97
2022-09-20T09:54:19.680Z,100007.59
2022-09-20T09:55:23.592Z,99990.72
2022-09-20T09:56:49.863Z,100005.16
2022-09-20T09:58:03.021Z,100004.06
2022-09-20T09:59:20.229Z,99999.94
2022-09-20T10:00:26.942Z,99999.59
2022-09-20T10:01:33.543Z,99999.69
2022-09-20T10:03:04.429Z,99991.72
2022-09-20T10:04:06.758Z,100006.13
2022-09-20T10:05:24.673Z,99988.41
2022-09-20T10:06:34.011Z,100000.28
2022-09-20T10:07:42.574Z,100000.22
2022-09-20T10:09:25.664Z,100000.41
2022-09-20T10:10:52.834Z,99999.03
2022-09-20T10:12:22.566Z,100000.13
2022-09-20T10:13:49.293Z,100006.28
2022-09-20T10:15:07.029Z,100002.47
2022-09-20T10:16:22.594Z,99995.34
2022-09-20T10:17:55.644Z,100002.41
2022-09-20T10:19:22.510Z,99998.69
2022-09-20T10:20:34.807Z,100004.25
2022-09-20T10:21:51.667Z,99997.25
2022-09-20T10:24:42.816Z,100001.44
2022-09-20T10:26:07.932Z,100005.84
2022-09-20T10:27:36.939Z,100008.13
2022-09-20T10:29:03.704Z,100008.88
2022-09-20T10:30:20.555Z,100013.31
2022-09-20T10:32:05.402Z,100006.09
2022-09-20T10:33:24.207Z,100007.84
2022-09-20T10:35:12.184Z,100007.13
2022-09-20T10:36:26.172Z,100011.06
2022-09-20T10:37:32.121Z,100010.41
2022-09-20T10:38:41.440Z,100007.94
2022-09-20T10:39:52.751Z,100000.63
2022-09-20T10:41:29.962Z,99998.41
2022-09-20T10:42:56.572Z,99998.97
2022-09-20T10:44:13.574Z,99989.44
2022-09-20T10:45:50.975Z,99996.47
2022-09-20T10:47:15.638Z,99994.28
2022-09-20T10:48:37.962Z,99995.31
2022-09-20T10:50:00.496Z,99983.69
2022-09-20T10:51:19.060Z,99989.09
2022-09-20T10:52:41.423Z,99978.53
2022-09-20T10:54:06.128Z,99984.53
2022-09-20T10:55:34.845Z,99977.28
2022-09-20T10:56:47.128Z,99989.63
2022-09-20T10:58:16.772Z,99984.88
2022-09-20T10:59:33.941Z,99984.06
2022-09-20T11:00:45.130Z,99990.06
2022-09-20T11:02:02.748Z,99982.59
2022-09-20T11:03:27.357Z,99991.44
2022-09-20T11:04:47.790Z,99992.16
2022-09-20T11:06:32.857Z,99991.03
2022-09-20T11:07:58.301Z,99993.72
2022-09-20T11:09:03.620Z,99985.34
2022-09-20T11:10:14.781Z,99984.59
2022-09-20T11:11:25.735Z,99988.03
2022-09-20T11:12:33.609Z,99988.56
2022-09-20T11:14:03.337Z,99989.84
2022-09-20T11:15:17.227Z,99979.06
2022-09-20T11:16:27.815Z,99985.09
2022-09-20T11:17:36.126Z,99986.50
2022-09-20T11:18:48.217Z,99976.38
2022-09-20T11:20:07.722Z,99985.25
2022-09-20T11:21:19.163Z,99982.44
2022-09-20T11:22:30.714Z,99980.66
2022-09-20T11:23:51.127Z,99973.44
2022-09-20T11:25:04.442Z,99975.94
2022-09-20T11:26:48.089Z,99984.81
2022-09-20T11:28:25.718Z,99991.75
2022-09-20T11:29:35.301Z,99979.34
2022-09-20T11:30:54.326Z,99987.94
2022-09-20T11:33:44.228Z,99994.25
2022-09-20T11:34:50.961Z,99990.50
2022-09-20T11:35:57.980Z,99994.53
2022-09-20T11:37:03.132Z,99985.47
2022-09-20T11:38:24.919Z,99985.31
2022-09-20T11:39:54.221Z,99980.56
2022-09-20T11:41:25.507Z,99979.50
2022-09-20T11:42:35.803Z,99980.22
2022-09-20T11:43:42.547Z,99984.31
2022-09-20T11:44:45.251Z,99986.44
2022-09-20T11:45:54.549Z,99975.97
2022-09-20T11:47:05.826Z,99968.59
2022-09-20T11:48:18.734Z,99972.44
2022-09-20T11:49:27.446Z,99969.56
2022-09-20T11:50:43.105Z,99970.75
2022-09-20T11:52:14.705Z,99976.25
2022-09-20T11:53:37.279Z,99978.22
2022-09-20T11:55:10.780Z,99984.00
2022-09-20T11:56:18.254Z,99981.78
2022-09-20T11:57:21.903Z,99978.38
2022-09-20T11:58:25.653Z,99972.50
2022-09-20T11:59:34.654Z,99979.66
2022-09-20T12:00:41.337Z,99980.09
2022-09-20T12:01:43.769Z,99990.13
2022-09-20T12:02:54.058Z,99986.75
2022-09-20T12:04:14.527Z,99985.16
2022-09-20T12:05:33.894Z,99987.59
2022-09-20T12:06:39.623Z,99988.28
2022-09-20T12:07:44.296Z,99977.44
2022-09-20T12:08:50.524Z,99980.41
2022-09-20T12:10:01.419Z,99983.75
2022-09-20T12:11:06.992Z,99980.84
2022-09-20T12:12:36.217Z,99979.53
2022-09-20T12:13:41.710Z,99973.41
2022-09-20T12:14:54.949Z,99969.06
2022-09-20T12:16:04.831Z,99972.84
2022-09-20T12:17:45.538Z,99968.09
2022-09-20T12:19:01.120Z,99975.63
2022-09-20T12:20:32.306Z,99975.66
2022-09-20T12:21:59.494Z,99973.81
2022-09-20T12:23:39.052Z,99979.94
2022-09-20T12:24:45.269Z,99979.72
2022-09-20T12:26:23.172Z,99973.22
2022-09-20T12:27:29.115Z,99982.03
2022-09-20T12:28:36.787Z,99966.97
2022-09-20T12:29:48.007Z,99985.13
2022-09-20T12:31:15.949Z,99987.63
2022-09-20T12:32:42.014Z,99989.72
2022-09-20T12:34:11.799Z,99993.59
2022-09-20T12:35:35.493Z,99996.75
2022-09-20T12:36:57.839Z,99999.28
2022-09-20T12:38:27.185Z,99992.91
2022-09-20T12:39:33.096Z,100000.09
2022-09-20T12:40:35.455Z,99994.09
2022-09-20T12:41:48.176Z,100000.97
2022-09-20T12:42:56.766Z,99994.19
2022-09-20T12:44:05.598Z,100002.25
2022-09-20T12:45:17.640Z,100007.25
2022-09-20T12:46:37.906Z,100015.63
2022-09-20T12:47:40.244Z,100025.53
2022-09-20T12:48:42.508Z,100023.44
2022-09-20T12:50:06.378Z,100028.91
2022-09-20T12:51:33.092Z,100024.09
2022-09-20T12:52:50.188Z,100028.94
2022-09-20T12:54:06.528Z,100025.81
2022-09-20T12:55:26.656Z,100030.16
2022-09-20T12:56:29.116Z,100028.16
2022-09-20T12:57:32.596Z,100019.91
2022-09-20T12:58:51.406Z,100032.47
2022-09-20T12:59:57.398Z,100026.59
2022-09-20T13:01:22.695Z,100025.00
2022-09-20T13:03:03.748Z,100021.88
2022-09-20T13:04:41.915Z,100027.63
2022-09-20T13:05:46.391Z,100012.66
2022-09-20T13:06:49.259Z,100018.50
2022-09-20T13:08:00.310Z,100004.88
2022-09-20T13:09:05.264Z,100009.75
2022-09-20T13:10:20.548Z,100005.03
2022-09-20T13:11:38.430Z,100010.25
2022-09-20T13:12:42.273Z,99997.09
2022-09-20T13:13:49.059Z,100009.28
2022-09-20T13:14:51.926Z,100002.22
2022-09-20T13:15:55.242Z,100003.78
2022-09-20T13:17:02.398Z,100014.06
2022-09-20T13:18:05.691Z,100011.50
2022-09-20T13:19:20.454Z,100012.38
2022-09-20T13:20:25.693Z,100010.47
2022-09-20T13:21:28.294Z,100007.34
2022-09-20T13:22:37.756Z,100013.19
2022-09-20T13:23:48.328Z,100011.03
2022-09-20T13:24:55.109Z,99990.03
2022-09-20T13:25:58.207Z,100002.28
2022-09-20T13:27:06.428Z,99999.94
2022-09-20T13:28:30.110Z,99989.25
2022-09-20T13:29:37.574Z,99995.44
2022-09-20T13:30:42.273Z,99997.28
2022-09-20T13:31:44.522Z,99989.63
2022-09-20T13:32:48.139Z,99998.44
2022-09-20T13:33:50.889Z,99994.22
2022-09-20T13:35:18.278Z,99985.88
2022-09-20T13:36:30.092Z,99996.50
2022-09-20T13:37:33.188Z,99994.28
2022-09-20T13:38:37.197Z,99994.72
2022-09-20T13:39:39.452Z,99988.78
2022-09-20T13:40:49.819Z,99984.06
2022-09-20T13:41:52.759Z,99980.75
2022-09-20T13:43:22.224Z,99983.38
2022-09-20T13:44:24.438Z,99969.53
2022-09-20T13:45:29.739Z,99973.13
2022-09-20T13:46:44.186Z,99975.50
2022-09-20T13:47:51.621Z,99978.66
2022-09-20T13:49:20.669Z,99977.66
2022-09-20T13:50:32.885Z,99977.28
2022-09-20T13:51:35.539Z,99974.41
2022-09-20T13:52:55.211Z,99971.47
2022-09-20T13:54:27.900Z,99966.81
2022-09-20T13:55:34.280Z,99970.53
2022-09-20T13:56:38.256Z,99974.28
2022-09-20T13:57:41.187Z,99976.72
2022-09-20T13:58:43.668Z,99968.91
2022-09-20T13:59:46.693Z,99971.22
2022-09-20T14:00:52.528Z,99968.81
2022-09-20T14:01:55.368Z,99962.00
2022-09-20T14:02:58.451Z,99972.94
2022-09-20T14:04:09.013Z,99969.81
2022-09-20T14:05:17.989Z,99968.41
2022-09-20T14:06:27.025Z,99973.38
2022-09-20T14:07:29.696Z,99972.13
2022-09-20T14:08:42.471Z,99970.91
2022-09-20T14:09:46.175Z,99968.63
2022-09-20T14:11:01.005Z,99977.25
2022-09-20T14:12:05.957Z,99978.91
2022-09-20T14:13:15.487Z,99976.13
2022-09-20T14:14:22.222Z,99974.50
2022-09-20T14:15:35.918Z,99972.72
2022-09-20T14:16:41.215Z,99975.09
2022-09-20T14:17:44.195Z,99965.69
2022-09-20T14:18:47.964Z,99970.59
2022-09-20T14:19:54.443Z,99962.88
2022-09-20T14:20:58.135Z,99959.47
2022-09-20T14:22:05.204Z,99968.97
2022-09-20T14:23:21.945Z,99971.00
2022-09-20T14:24:28.769Z,99967.28
2022-09-20T14:25:34.469Z,99961.91
2022-09-20T14:26:38.640Z,99972.06
2022-09-20T14:27:44.682Z,99962.38
2022-09-20T14:28:50.341Z,99959.16
2022-09-20T14:29:53.730Z,99959.38
2022-09-20T14:31:12.782Z,99959.06