createdAt,value
2023-04-06T00:01:36.911Z,98550.28
2023-04-06T00:03:42.110Z,98546.03
2023-04-06T00:05:50.976Z,98546.06
2023-04-06T00:07:57.185Z,98539.22
2023-04-06T00:10:02.246Z,98541.78
2023-04-06T00:12:07.523Z,98537.50
2023-04-06T00:14:12.605Z,98534.94
2023-04-06T00:16:17.696Z,98539.22
2023-04-06T00:18:22.591Z,98531.53
2023-04-06T00:20:30.737Z,98533.28
2023-04-06T00:22:38.580Z,98530.69
2023-04-06T00:24:43.583Z,98536.72
2023-04-06T00:26:48.768Z,98534.16
2023-04-06T00:28:54.084Z,98532.44
2023-04-06T00:30:59.237Z,98531.59
2023-04-06T00:33:04.586Z,98532.47
2023-04-06T00:35:10.697Z,98525.59
2023-04-06T00:37:16.074Z,98533.31
2023-04-06T00:39:23.504Z,98529.94
2023-04-06T00:41:28.963Z,98540.25
2023-04-06T00:43:34.125Z,98532.56
2023-04-06T00:45:39.420Z,98535.13
2023-04-06T00:47:44.646Z,98530.88
2023-04-06T00:49:49.481Z,98524.03
2023-04-06T00:51:54.657Z,98525.75
2023-04-06T00:53:59.621Z,98524.91
2023-04-06T00:56:10.971Z,98520.66
2023-04-06T00:58:28.105Z,98527.53
2023-04-06T01:00:41.375Z,98515.53
2023-04-06T01:02:49.713Z,98514.69
2023-04-06T02:35:41.739Z,98493.88
2023-04-06T02:37:49.792Z,98493.00
2023-04-06T02:39:54.815Z,98498.97
2023-04-06T02:42:01.157Z,98495.56
2023-04-06T02:44:06.901Z,98487.03
2023-04-06T02:46:17.574Z,98487.84
2023-04-06T02:48:22.628Z,98489.56
2023-04-06T02:50:27.792Z,98493.00
2023-04-06T02:52:38.628Z,98490.44
2023-04-06T02:54:46.502Z,98487.84
2023-04-06T02:56:51.898Z,98481.91
2023-04-06T02:58:58.041Z,98487.88
2023-04-06T03:01:08.119Z,98488.72
2023-04-06T03:03:15.249Z,98494.72
2023-04-06T03:05:21.911Z,98488.72
2023-04-06T03:07:27.249Z,98492.16
2023-04-06T03:09:32.310Z,98498.19
2023-04-06T03:11:40.043Z,98495.59
2023-04-06T03:13:45.067Z,98497.31
2023-04-06T03:15:50.060Z,98493.06
2023-04-06T03:18:00.035Z,98487.94
2023-04-06T03:20:31.661Z,98493.09
2023-04-06T03:22:36.738Z,98490.50
2023-04-06T03:24:42.085Z,98487.94
2023-04-06T03:26:49.813Z,98499.94
2023-04-06T03:28:55.014Z,98497.38
2023-04-06T03:31:05.618Z,98494.78
2023-04-06T03:33:22.486Z,98495.66
2023-04-06T03:35:33.369Z,98492.22
2023-04-06T03:37:38.380Z,98499.06
2023-04-06T03:39:44.008Z,98493.94
2023-04-06T03:41:56.229Z,98500.78
2023-04-06T03:44:16.070Z,98501.63
2023-04-06T03:46:22.936Z,98498.25
2023-04-06T03:48:31.712Z,98504.22
2023-04-06T03:50:41.054Z,98509.34
2023-04-06T03:52:45.851Z,98505.06
2023-04-06T03:54:50.904Z,98502.50
2023-04-06T03:56:58.798Z,98507.63
2023-04-06T03:59:05.838Z,98505.06
2023-04-06T04:01:11.183Z,98505.09
2023-04-06T04:03:16.387Z,98507.66
2023-04-06T04:05:26.294Z,98507.69
2023-04-06T04:07:32.184Z,98504.25
2023-04-06T04:09:38.484Z,98505.97
2023-04-06T04:11:43.553Z,98507.66
2023-04-06T04:13:51.121Z,98506.81
2023-04-06T04:15:56.547Z,98509.38
2023-04-06T04:18:01.704Z,98513.66
2023-04-06T04:20:06.715Z,98513.66
2023-04-06T04:22:11.761Z,98513.72
2023-04-06T04:24:18.897Z,98515.41
2023-04-06T04:26:23.873Z,98513.72
2023-04-06T04:28:28.895Z,98511.16
2023-04-06T04:30:37.526Z,98512.84
2023-04-06T04:32:48.996Z,98518.00
2023-04-06T04:34:58.021Z,98515.41
2023-04-06T04:37:13.219Z,98513.72
2023-04-06T04:39:29.124Z,98518.00
2023-04-06T04:41:40.883Z,98519.69
2023-04-06T04:43:48.616Z,98517.13
2023-04-06T04:46:01.713Z,98522.25
2023-04-06T04:48:15.625Z,98519.69
2023-04-06T04:50:31.669Z,98521.38
2023-04-06T04:52:37.787Z,98529.94
2023-04-06T04:55:09.736Z,98523.94
2023-04-06T04:57:17.328Z,98525.66
2023-04-06T04:59:23.217Z,98520.53
2023-04-06T05:01:47.663Z,98517.09
2023-04-06T05:04:01.969Z,98531.66
2023-04-06T05:06:08.270Z,98530.78
2023-04-06T05:08:17.764Z,98532.47
2023-04-06T05:10:25.979Z,98523.97
2023-04-06T05:12:35.862Z,98529.94
2023-04-06T05:14:46.350Z,98532.53
2023-04-06T05:16:57.848Z,98529.94
2023-04-06T05:19:04.955Z,98530.81
2023-04-06T05:21:18.065Z,98532.53
2023-04-06T05:23:39.526Z,98531.69
2023-04-06T05:25:44.837Z,98525.66
2023-04-06T05:27:55.524Z,98530.84
2023-04-06T05:30:11.454Z,98533.41
2023-04-06T05:32:26.035Z,98538.50
2023-04-06T05:34:32.759Z,98535.97
2023-04-06T05:36:41.793Z,98541.97
2023-04-06T05:38:57.096Z,98540.25
2023-04-06T05:41:12.278Z,98532.53
2023-04-06T05:43:21.725Z,98547.03
2023-04-06T05:45:32.690Z,98538.50
2023-04-06T05:47:41.532Z,98541.88
2023-04-06T05:49:57.954Z,98532.47
2023-04-06T05:52:12.922Z,98537.56
2023-04-06T05:54:21.929Z,98541.84
2023-04-06T05:56:27.695Z,98535.88
2023-04-06T05:58:33.672Z,98545.28
2023-04-06T06:00:38.987Z,98546.16
2023-04-06T06:02:49.348Z,98540.16
2023-04-06T06:04:58.234Z,98542.72
2023-04-06T06:07:05.441Z,98542.69
2023-04-06T06:09:16.289Z,98541.84
2023-04-06T06:11:30.324Z,98551.22
2023-04-06T06:13:35.117Z,98552.06
2023-04-06T06:15:40.383Z,98550.34
2023-04-06T06:17:48.206Z,98546.91
2023-04-06T06:19:53.885Z,98550.34
2023-04-06T06:21:59.809Z,98551.16
2023-04-06T06:24:05.226Z,98552.00
2023-04-06T06:26:09.995Z,98554.56
2023-04-06T06:28:15.280Z,98551.09
2023-04-06T06:30:22.902Z,98551.09
2023-04-06T06:32:28.820Z,98553.63
2023-04-06T06:34:36.624Z,98551.03
2023-04-06T06:36:45.808Z,98549.25
2023-04-06T06:38:52.246Z,98551.81
2023-04-06T06:40:59.388Z,98556.91
2023-04-06T06:43:08.191Z,98548.28
2023-04-06T06:45:26.704Z,98549.94
2023-04-06T06:47:31.835Z,98553.31
2023-04-06T06:49:39.709Z,98548.13
2023-04-06T06:51:44.740Z,98547.25
2023-04-06T06:53:49.817Z,98554.94
2023-04-06T06:55:55.304Z,98553.13
2023-04-06T06:58:00.126Z,98552.25
2023-04-06T07:00:06.500Z,98542.75
2023-04-06T07:02:12.124Z,98548.66
2023-04-06T07:04:17.231Z,98550.25
2023-04-06T07:06:24.715Z,98546.78
2023-04-06T07:08:30.476Z,98546.69
2023-04-06T07:10:36.388Z,98545.72
2023-04-06T07:12:41.549Z,98541.22
2023-04-06T07:14:46.787Z,98546.16
2023-04-06T07:16:52.187Z,98545.16
2023-04-06T07:18:57.611Z,98547.56
2023-04-06T07:21:02.751Z,98549.97
2023-04-06T07:23:10.572Z,98550.53
2023-04-06T07:25:15.846Z,98544.13
2023-04-06T07:27:20.820Z,98545.25
2023-04-06T07:29:25.957Z,98543.41
2023-04-06T07:31:33.310Z,98543.63
2023-04-06T07:33:38.758Z,98528.50
2023-04-06T07:35:43.850Z,98536.19
2023-04-06T07:37:50.185Z,98538.53
2023-04-06T07:39:57.922Z,98532.75
2023-04-06T07:42:03.146Z,98537.19
2023-04-06T07:44:09.026Z,98536.44
2023-04-06T07:46:14.365Z,98540.94
2023-04-06T07:48:19.479Z,98539.47
2023-04-06T07:50:24.592Z,98536.16
2023-04-06T07:52:30.118Z,98537.94
2023-04-06T07:54:35.096Z,98537.25
2023-04-06T07:56:42.803Z,98536.38
2023-04-06T07:58:47.891Z,98536.56
2023-04-06T08:00:53.021Z,98542.69
2023-04-06T08:02:58.165Z,98542.84
2023-04-06T08:05:03.486Z,98540.22
2023-04-06T08:07:08.522Z,98535.78
2023-04-06T08:09:13.720Z,98542.66
2023-04-06T08:11:18.829Z,98539.09
2023-04-06T08:13:26.313Z,98534.06
2023-04-06T08:15:31.428Z,98536.56
2023-04-06T08:17:36.664Z,98538.34
2023-04-06T08:19:41.445Z,98540.06
2023-04-06T08:21:47.098Z,98538.16
2023-04-06T08:23:52.137Z,98542.22
2023-04-06T08:25:57.299Z,98541.25
2023-04-06T08:28:02.115Z,98540.41
2023-04-06T08:30:10.768Z,98536.09
2023-04-06T08:32:15.823Z,98542.72
2023-04-06T08:34:21.078Z,98532.19
2023-04-06T08:36:26.187Z,98531.09
2023-04-06T08:38:31.189Z,98538.78
2023-04-06T08:40:40.866Z,98537.44
2023-04-06T08:42:53.563Z,98537.16
2023-04-06T08:44:59.247Z,98530.06
2023-04-06T08:47:09.178Z,98528.03
2023-04-06T08:49:14.753Z,98524.44
2023-04-06T08:51:20.041Z,98533.09
2023-04-06T08:53:24.868Z,98530.53
2023-04-06T08:55:30.031Z,98516.44
2023-04-06T08:57:35.697Z,98522.53
2023-04-06T08:59:41.452Z,98524.00
2023-04-06T09:02:40.497Z,98521.03
2023-04-06T09:04:50.261Z,98528.28
2023-04-06T09:06:55.582Z,98522.06
2023-04-06T09:09:00.664Z,98516.59
2023-04-06T09:11:06.221Z,98517.63
2023-04-06T09:13:12.530Z,98518.16
2023-04-06T09:15:26.667Z,98520.47
2023-04-06T09:17:34.937Z,98514.13
2023-04-06T09:19:52.246Z,98519.84
2023-04-06T09:22:06.132Z,98514.31
2023-04-06T09:24:12.425Z,98511.66
2023-04-06T09:26:18.558Z,98512.34
2023-04-06T09:28:23.697Z,98509.53
2023-04-06T09:30:29.020Z,98510.13
2023-04-06T09:32:34.412Z,98507.22
2023-04-06T09:34:39.559Z,98498.56
2023-04-06T09:36:46.995Z,98501.50
2023-04-06T09:38:59.519Z,98494.78
2023-04-06T09:41:04.666Z,98504.63
2023-04-06T09:43:09.689Z,98492.59
2023-04-06T09:45:15.069Z,98492.13
2023-04-06T09:47:20.999Z,98492.78
2023-04-06T09:49:28.389Z,98493.31
2023-04-06T09:51:35.754Z,98492.66
2023-04-06T09:53:48.791Z,98496.31
2023-04-06T09:55:58.887Z,98483.00
2023-04-06T09:58:09.044Z,98484.13
2023-04-06T10:00:19.219Z,98484.81
2023-04-06T10:02:32.509Z,98480.34
2023-04-06T10:04:45.418Z,98479.28
2023-04-06T10:06:53.727Z,98471.91
2023-04-06T10:09:01.633Z,98480.31
2023-04-06T10:11:07.058Z,98480.91
2023-04-06T10:13:14.946Z,98479.63
2023-04-06T10:15:22.599Z,98475.09
2023-04-06T10:17:28.337Z,98483.50
2023-04-06T10:19:38.305Z,98474.69
2023-04-06T10:21:48.122Z,98473.84
2023-04-06T10:23:55.676Z,98471.81
2023-04-06T10:26:04.685Z,98466.00
2023-04-06T10:28:10.837Z,98458.34
2023-04-06T10:30:19.831Z,98465.59
2023-04-06T10:32:35.443Z,98459.72
2023-04-06T10:34:40.352Z,98459.28
2023-04-06T10:36:45.440Z,98454.50
2023-04-06T10:38:50.495Z,98454.91
2023-04-06T10:40:55.666Z,98456.03
2023-04-06T10:43:11.694Z,98458.59
2023-04-06T10:45:24.361Z,98454.81
2023-04-06T10:47:29.546Z,98455.50
2023-04-06T10:49:34.569Z,98457.41
2023-04-06T10:51:42.592Z,98441.22
2023-04-06T10:53:49.939Z,98433.72
2023-04-06T10:55:56.077Z,98439.06
2023-04-06T10:58:03.769Z,98436.84
2023-04-06T11:00:12.586Z,98431.16
2023-04-06T11:02:24.989Z,98429.53
2023-04-06T11:04:30.330Z,98424.97
2023-04-06T11:06:35.540Z,98420.53
2023-04-06T11:08:40.984Z,98429.28
2023-04-06T11:10:46.444Z,98425.63
2023-04-06T11:12:57.478Z,98423.16
2023-04-06T11:15:07.317Z,98421.63
2023-04-06T11:17:12.510Z,98414.88
2023-04-06T11:19:17.830Z,98411.44
2023-04-06T11:21:22.785Z,98407.94
2023-04-06T11:23:28.491Z,98413.69
2023-04-06T11:25:33.852Z,98409.78
2023-04-06T11:27:38.935Z,98401.03
2023-04-06T11:29:44.033Z,98409.91
2023-04-06T11:31:53.899Z,98407.06
2023-04-06T11:34:00.234Z,98409.56
2023-04-06T11:36:05.630Z,98409.19
2023-04-06T11:38:10.887Z,98401.03
2023-04-06T11:40:15.718Z,98398.13
2023-04-06T11:42:27.852Z,98397.25
2023-04-06T11:44:35.976Z,98405.22
2023-04-06T11:46:41.229Z,98398.94
2023-04-06T11:48:50.687Z,98395.50
2023-04-06T11:51:02.168Z,98390.06
2023-04-06T11:53:07.308Z,98389.63
2023-04-06T11:55:17.319Z,98394.59
2023-04-06T11:57:25.714Z,98391.81
2023-04-06T11:59:31.350Z,98383.50
2023-04-06T12:01:39.194Z,98376.16
2023-04-06T12:03:44.745Z,98379.97
2023-04-06T12:05:52.650Z,98379.44
2023-04-06T12:08:01.097Z,98376.56
2023-04-06T12:10:12.126Z,98378.03
2023-04-06T12:12:17.244Z,98374.59
2023-04-06T12:14:22.270Z,98380.50
2023-04-06T12:16:27.592Z,98370.72
2023-04-06T12:18:34.121Z,98371.56
2023-04-06T12:20:39.231Z,98372.19
2023-04-06T12:22:46.872Z,98367.63
2023-04-06T12:24:51.986Z,98364.84
2023-04-06T12:27:08.494Z,98365.84
2023-04-06T12:29:14.931Z,98358.06
2023-04-06T12:31:20.096Z,98359.50
2023-04-06T12:33:25.410Z,98359.97
2023-04-06T12:35:30.490Z,98354.44
2023-04-06T12:37:35.395Z,98354.31
2023-04-06T12:39:45.533Z,98355.28
2023-04-06T12:41:50.674Z,98354.16
2023-04-06T12:43:56.126Z,98359.47
2023-04-06T12:46:01.236Z,98352.91
2023-04-06T12:48:06.384Z,98354.03
2023-04-06T12:50:11.700Z,98348.41
2023-04-06T12:52:16.789Z,98359.00
2023-04-06T12:54:21.864Z,98350.72
2023-04-06T12:56:29.320Z,98349.75
2023-04-06T12:58:34.681Z,98349.75
2023-04-06T13:00:39.428Z,98344.66
2023-04-06T13:02:48.193Z,98344.97
2023-04-06T13:04:54.797Z,98338.22
2023-04-06T13:07:00.054Z,98340.84
2023-04-06T13:09:06.777Z,98327.31
2023-04-06T13:11:11.845Z,98336.78
2023-04-06T13:13:19.695Z,98335.38
2023-04-06T13:15:24.827Z,98336.34
2023-04-06T13:17:31.504Z,98333.03
2023-04-06T13:19:37.072Z,98330.44
2023-04-06T13:21:43.120Z,98327.78
2023-04-06T13:23:48.210Z,98328.19
2023-04-06T13:26:01.753Z,98331.28
2023-04-06T13:28:06.958Z,98320.34
2023-04-06T13:30:17.994Z,98321.28
2023-04-06T13:32:23.353Z,98320.00
2023-04-06T13:34:29.061Z,98321.94
2023-04-06T13:36:34.484Z,98319.69
2023-04-06T13:38:40.182Z,98324.47
2023-04-06T13:40:45.710Z,98304.72
2023-04-06T13:42:51.783Z,98312.00
2023-04-06T13:44:56.876Z,98306.06
2023-04-06T13:47:04.513Z,98311.31
2023-04-06T13:49:09.528Z,98301.06
2023-04-06T13:51:15.700Z,98305.16
2023-04-06T13:53:20.784Z,98300.34
2023-04-06T13:55:25.697Z,98296.25
2023-04-06T13:57:31.436Z,98305.47
2023-04-06T13:59:37.327Z,98307.75
2023-04-06T14:01:42.269Z,98298.06
2023-04-06T14:03:50.020Z,98297.78
2023-04-06T14:05:56.487Z,98296.06
2023-04-06T14:08:01.483Z,98295.53
2023-04-06T14:10:06.931Z,98293.84
2023-04-06T14:12:11.851Z,98296.56
2023-04-06T14:14:16.938Z,98288.00
2023-04-06T14:16:24.193Z,98295.34
2023-04-06T14:18:32.108Z,98293.66
2023-04-06T14:20:39.669Z,98288.59
2023-04-06T14:22:45.278Z,98285.81
2023-04-06T14:24:50.281Z,98290.41
2023-04-06T14:26:55.361Z,98283.69
2023-04-06T14:29:00.409Z,98297.47
2023-04-06T14:31:06.731Z,98295.72
2023-04-06T14:33:12.465Z,98285.50
2023-04-06T14:35:17.397Z,98287.25
2023-04-06T14:37:24.881Z,98290.06
2023-04-06T14:39:29.831Z,98282.41
2023-04-06T14:41:35.004Z,98287.50
2023-04-06T14:43:40.048Z,98290.22
2023-04-06T14:45:44.989Z,98282.69
2023-04-06T14:47:50.002Z,98281.94
2023-04-06T14:49:56.139Z,98279.31
2023-04-06T14:52:01.350Z,98276.91
2023-04-06T14:54:09.004Z,98283.94
2023-04-06T14:56:14.006Z,98282.97
2023-04-06T14:58:19.078Z,98280.44
2023-04-06T15:00:24.611Z,98273.47
2023-04-06T15:02:29.878Z,98280.31
2023-04-06T15:04:37.789Z,98271.06
2023-04-06T15:06:42.943Z,98270.91
2023-04-06T15:08:48.276Z,98277.13
2023-04-06T15:10:57.140Z,98268.31
2023-04-06T15:13:02.103Z,98277.59
2023-04-06T15:15:08.037Z,98271.38
2023-04-06T15:17:13.059Z,98277.63
2023-04-06T15:19:18.071Z,98276.53
2023-04-06T15:21:23.086Z,98263.44
2023-04-06T15:23:30.866Z,98271.13
2023-04-06T15:25:35.872Z,98263.44
2023-04-06T15:27:43.451Z,98262.84
2023-04-06T15:29:48.828Z,98264.25
2023-04-06T15:31:53.695Z,98259.09
2023-04-06T15:33:58.799Z,98266.13
2023-04-06T15:36:07.411Z,98266.06
2023-04-06T15:38:12.704Z,98270.66
2023-04-06T15:40:17.603Z,98264.97
2023-04-06T15:42:22.499Z,98270.59
2023-04-06T15:44:30.084Z,98263.00
2023-04-06T15:46:35.160Z,98260.59
2023-04-06T15:48:40.204Z,98259.22
2023-04-06T15:50:45.122Z,98257.34
2023-04-06T15:52:50.059Z,98267.56
2023-04-06T15:54:54.985Z,98261.66
2023-04-06T15:57:02.495Z,98260.94
2023-04-06T15:59:07.469Z,98253.72
2023-04-06T16:01:19.915Z,98265.63
2023-04-06T16:03:25.469Z,98252.13
2023-04-06T16:05:34.638Z,98255.09
2023-04-06T16:07:42.126Z,98255.28
2023-04-06T16:09:47.308Z,98254.25
2023-04-06T16:11:52.391Z,98262.47
2023-04-06T16:17:03.330Z,98245.22
2023-04-06T16:19:08.288Z,98258.38
2023-04-06T16:21:19.239Z,98253.28
2023-04-06T16:23:24.255Z,98258.56
2023-04-06T16:25:29.174Z,98261.47
2023-04-06T16:27:34.082Z,98259.47
2023-04-06T16:29:39.222Z,98256.88
2023-04-06T16:31:47.224Z,98263.66
2023-04-06T16:33:56.216Z,98262.28
2023-04-06T16:36:01.636Z,98263.44
2023-04-06T16:38:06.753Z,98267.28
2023-04-06T16:40:12.942Z,98266.16
2023-04-06T16:42:20.646Z,98265.56
2023-04-06T16:44:25.662Z,98261.81
2023-04-06T16:46:33.984Z,98265.41
2023-04-06T16:48:38.989Z,98269.06
2023-04-06T16:50:47.332Z,98264.16
2023-04-06T16:52:52.302Z,98263.38
2023-04-06T16:54:57.252Z,98263.94
2023-04-06T16:57:02.845Z,98264.09
2023-04-06T16:59:10.707Z,98260.31
2023-04-06T17:01:22.486Z,98270.59
2023-04-06T17:03:29.072Z,98274.94
2023-04-06T17:05:36.065Z,98267.22
2023-04-06T17:07:49.766Z,98270.19
2023-04-06T17:09:54.713Z,98270.41
2023-04-06T17:11:59.787Z,98269.63
2023-04-06T17:14:04.814Z,98266.25
2023-04-06T17:16:10.217Z,98273.38
2023-04-06T17:18:15.202Z,98272.59
2023-04-06T17:20:20.210Z,98274.53
2023-04-06T17:22:27.076Z,98273.03
2023-04-06T17:24:34.722Z,98272.34
2023-04-06T17:26:40.671Z,98269.88
2023-04-06T17:28:48.694Z,98274.72
2023-04-06T17:30:53.850Z,98271.34
2023-04-06T17:32:58.856Z,98277.47
2023-04-06T17:35:03.838Z,98280.28
2023-04-06T17:37:08.842Z,98279.72
2023-04-06T17:39:13.890Z,98276.44
2023-04-06T17:41:21.852Z,98273.97
2023-04-06T17:43:27.303Z,98279.31
2023-04-06T17:45:32.260Z,98274.28
2023-04-06T17:47:37.142Z,98272.81
2023-04-06T17:49:42.063Z,98280.91
2023-04-06T17:51:47.074Z,98282.69
2023-04-06T17:53:52.224Z,98289.94
2023-04-06T17:55:57.505Z,98292.59
2023-04-06T17:58:10.901Z,98290.34
2023-04-06T18:00:20.195Z,98286.16
2023-04-06T18:02:25.343Z,98289.69
2023-04-06T18:04:30.676Z,98294.94
2023-04-06T18:06:35.483Z,98295.34
2023-04-06T18:08:40.602Z,98297.25
2023-04-06T18:10:48.670Z,98294.97
2023-04-06T18:12:53.774Z,98301.16
2023-04-06T18:15:01.533Z,98302.16
2023-04-06T18:17:06.581Z,98303.25
2023-04-06T18:19:11.602Z,98298.34
2023-04-06T18:21:16.817Z,98303.69
2023-04-06T18:23:21.494Z,98308.38
2023-04-06T18:25:26.700Z,98306.88
2023-04-06T18:27:31.532Z,98307.00
2023-04-06T18:29:37.190Z,98315.75
2023-04-06T18:31:50.576Z,98314.00
2023-04-06T18:34:06.156Z,98316.69
2023-04-06T18:36:12.334Z,98307.28
2023-04-06T18:38:18.132Z,98313.41
2023-04-06T18:40:37.436Z,98315.34
2023-04-06T18:42:43.128Z,98321.59
2023-04-06T18:44:48.161Z,98319.13
2023-04-06T18:46:55.842Z,98313.22
2023-04-06T18:49:00.839Z,98310.88
2023-04-06T18:51:06.117Z,98318.84
2023-04-06T18:53:11.197Z,98312.91
2023-04-06T18:55:16.281Z,98315.75
2023-04-06T18:57:21.462Z,98328.03
2023-04-06T18:59:30.413Z,98316.97
2023-04-06T19:01:38.817Z,98316.28
2023-04-06T19:03:46.541Z,98321.59
2023-04-06T19:05:53.737Z,98315.81
2023-04-06T19:07:59.535Z,98322.03
2023-04-06T19:10:04.841Z,98324.75
2023-04-06T19:12:10.159Z,98322.34
2023-04-06T19:14:15.071Z,98327.66
2023-04-06T19:16:20.529Z,98319.97
2023-04-06T19:18:25.581Z,98325.28
2023-04-06T19:20:36.493Z,98320.22
2023-04-06T19:22:41.971Z,98323.84
2023-04-06T19:24:46.624Z,98325.75
2023-04-06T19:26:51.598Z,98320.72
2023-04-06T19:28:59.611Z,98320.81
2023-04-06T19:31:06.170Z,98321.91
2023-04-06T19:33:13.153Z,98327.16
2023-04-06T19:35:17.878Z,98327.41
2023-04-06T19:37:25.455Z,98325.03
2023-04-06T19:39:31.476Z,98325.25
2023-04-06T19:41:36.433Z,98327.06
2023-04-06T19:43:43.738Z,98326.41
2023-04-06T19:45:48.695Z,98325.59
2023-04-06T19:47:53.753Z,98323.25
2023-04-06T19:49:58.646Z,98319.13
2023-04-06T19:52:03.772Z,98322.84
2023-04-06T19:54:11.195Z,98324.84
2023-04-06T19:56:16.433Z,98325.94
2023-04-06T19:58:21.748Z,98329.53
2023-04-06T20:00:26.774Z,98331.47
2023-04-06T20:02:31.672Z,98333.28
2023-04-06T20:04:37.249Z,98335.13
2023-04-06T20:06:42.977Z,98339.59
2023-04-06T20:08:48.001Z,98340.50
2023-04-06T20:10:56.426Z,98339.69
2023-04-06T20:13:01.807Z,98335.44
2023-04-06T20:15:06.747Z,98336.47
2023-04-06T20:17:12.300Z,98339.38
2023-04-06T20:19:17.310Z,98341.19
2023-04-06T20:21:22.285Z,98339.53
2023-04-06T20:23:27.333Z,98332.63
2023-04-06T20:25:32.322Z,98338.72
2023-04-06T20:27:39.898Z,98327.50
2023-04-06T20:29:45.549Z,98333.56
2023-04-06T20:31:50.525Z,98341.50
2023-04-06T20:33:55.581Z,98334.69
2023-04-06T20:36:01.461Z,98334.09
2023-04-06T20:38:06.577Z,98336.78
2023-04-06T20:40:12.912Z,98334.41
2023-04-06T20:42:18.177Z,98339.72
2023-04-06T20:44:26.576Z,98334.69
2023-04-06T20:46:31.621Z,98335.75
2023-04-06T20:48:38.261Z,98338.50
2023-04-06T20:50:43.432Z,98335.94
2023-04-06T20:52:48.733Z,98338.63
2023-04-06T20:54:54.870Z,98336.19
2023-04-06T20:57:03.615Z,98337.13
2023-04-06T20:59:08.625Z,98332.81
2023-04-06T21:01:20.941Z,98331.88
2023-04-06T21:03:26.475Z,98332.81
2023-04-06T21:05:31.735Z,98331.13
2023-04-06T21:07:36.945Z,98329.44
2023-04-06T21:09:44.822Z,98326.13
2023-04-06T21:11:50.013Z,98322.72
2023-04-06T21:13:55.494Z,98325.44
2023-04-06T21:16:00.711Z,98316.97
2023-04-06T21:18:08.361Z,98324.84
2023-04-06T21:20:14.036Z,98324.00
2023-04-06T21:22:18.987Z,98323.97
2023-04-06T21:24:23.961Z,98320.66
2023-04-06T21:26:28.926Z,98320.75
2023-04-06T21:28:33.896Z,98319.16
2023-04-06T21:30:39.991Z,98319.34
2023-04-06T21:32:45.559Z,98321.00
2023-04-06T21:34:53.125Z,98322.78
2023-04-06T21:36:58.266Z,98317.59
2023-04-06T21:39:03.764Z,98316.69
2023-04-06T21:41:09.567Z,98318.44
2023-04-06T21:43:14.584Z,98315.81
2023-04-06T21:45:19.740Z,98317.50
2023-04-06T21:47:24.497Z,98315.81
2023-04-06T21:49:29.510Z,98314.09
2023-04-06T21:51:37.221Z,98316.59
2023-04-06T21:53:42.636Z,98318.31
2023-04-06T21:55:47.892Z,98318.41
2023-04-06T21:57:52.852Z,98320.19
2023-04-06T21:59:57.747Z,98314.19
2023-04-06T22:02:02.836Z,98311.84
2023-04-06T22:04:08.326Z,98311.19
2023-04-06T22:06:13.559Z,98308.66
2023-04-06T22:08:33.370Z,98311.28
2023-04-06T22:10:41.602Z,98311.28
2023-04-06T22:12:46.552Z,98305.28
2023-04-06T22:14:51.484Z,98307.88
2023-04-06T22:16:56.414Z,98305.28
2023-04-06T22:19:01.659Z,98303.66
2023-04-06T22:21:07.224Z,98296.84
2023-04-06T22:23:12.778Z,98295.28
2023-04-06T22:25:20.412Z,98301.38
2023-04-06T22:27:25.537Z,98299.69
2023-04-06T22:29:30.443Z,98297.00
2023-04-06T22:31:35.406Z,98297.06
2023-04-06T22:33:40.269Z,98300.50
2023-04-06T22:35:45.453Z,98297.94
2023-04-06T22:37:50.118Z,98303.16
2023-04-06T22:39:55.077Z,98297.19
2023-04-06T22:42:02.531Z,98299.94
2023-04-06T22:44:07.581Z,98300.25
2023-04-06T22:46:12.508Z,98302.09
2023-04-06T22:48:17.592Z,98300.41
2023-04-06T22:50:22.762Z,98299.53
2023-04-06T22:52:28.026Z,98303.09
2023-04-06T22:54:32.714Z,98295.47
2023-04-06T22:56:37.669Z,98298.22
2023-04-06T22:58:45.250Z,98298.25
2023-04-06T23:00:50.339Z,98295.72
2023-04-06T23:02:55.466Z,98292.38
2023-04-06T23:05:00.897Z,98293.28
2023-04-06T23:07:06.196Z,98292.44
2023-04-06T23:09:11.356Z,98295.03
2023-04-06T23:11:16.594Z,98292.41
2023-04-06T23:13:21.324Z,98288.13
2023-04-06T23:15:28.980Z,98286.44
2023-04-06T23:17:33.897Z,98287.28
2023-04-06T23:19:38.783Z,98282.97
2023-04-06T23:21:43.726Z,98284.72
2023-04-06T23:23:48.651Z,98286.50
2023-04-06T23:25:53.647Z,98282.34
2023-04-06T23:27:58.706Z,98290.16
2023-04-06T23:30:03.717Z,98285.09
2023-04-06T23:32:11.271Z,98284.25
2023-04-06T23:34:18.336Z,98289.50
2023-04-06T23:36:23.195Z,98282.66
2023-04-06T23:38:28.295Z,98282.66
2023-04-06T23:40:33.342Z,98287.84
2023-04-06T23:42:38.256Z,98280.13
2023-04-06T23:44:43.108Z,98277.66
2023-04-06T23:46:48.134Z,98288.03
2023-04-06T23:48:55.745Z,98283.78
2023-04-06T23:51:00.656Z,98278.69
2023-04-06T23:53:05.738Z,98282.22
2023-04-06T23:55:11.491Z,98277.16
2023-04-06T23:57:16.446Z,98273.78
2023-04-06T23:59:21.596Z,98274.63
