createdAt,value
2018-03-11T00:00:07.730Z,1000.75
2018-03-11T00:01:07.756Z,1000.74
2018-03-11T00:02:07.778Z,1000.72
2018-03-11T00:03:07.792Z,1000.72
2018-03-11T00:04:07.818Z,1000.74
2018-03-11T00:05:07.837Z,1000.74
2018-03-11T00:06:07.864Z,1000.76
2018-03-11T00:07:07.882Z,1000.74
2018-03-11T00:08:07.903Z,1000.78
2018-03-11T00:09:07.932Z,1000.80
2018-03-11T00:10:07.953Z,1000.77
2018-03-11T00:11:07.967Z,1000.79
2018-03-11T00:12:07.991Z,1000.76
2018-03-11T00:13:08.013Z,1000.79
2018-03-11T00:14:08.032Z,1000.79
2018-03-11T00:15:08.059Z,1000.77
2018-03-11T00:16:08.079Z,1000.78
2018-03-11T00:17:08.106Z,1000.81
2018-03-11T00:18:08.124Z,1000.81
2018-03-11T00:19:08.143Z,1000.78
2018-03-11T00:20:08.168Z,1000.75
2018-03-11T00:21:08.190Z,1000.79
2018-03-11T00:22:08.207Z,1000.76
2018-03-11T00:23:08.237Z,1000.80
2018-03-11T00:24:08.252Z,1000.84
2018-03-11T00:25:08.271Z,1000.85
2018-03-11T00:26:08.297Z,1000.81
2018-03-11T00:27:08.320Z,1000.83
2018-03-11T00:28:08.339Z,1000.78
2018-03-11T00:29:08.362Z,1000.80
2018-03-11T00:30:08.382Z,1000.80
2018-03-11T00:31:08.408Z,1000.80
2018-03-11T00:32:08.427Z,1000.76
2018-03-11T00:33:08.452Z,1000.82
2018-03-11T00:34:08.470Z,1000.80
2018-03-11T00:35:08.490Z,1000.79
2018-03-11T00:36:08.518Z,1000.76
2018-03-11T00:37:08.536Z,1000.78
2018-03-11T00:38:08.559Z,1000.78
2018-03-11T00:39:08.575Z,1000.78
2018-03-11T00:40:08.605Z,1000.82
2018-03-11T00:41:08.621Z,1000.80
2018-03-11T00:42:08.645Z,1000.83
2018-03-11T00:43:08.667Z,1000.78
2018-03-11T00:44:08.687Z,1000.78
2018-03-11T00:45:08.712Z,1000.80
2018-03-11T00:46:08.730Z,1000.79
2018-03-11T00:47:08.757Z,1000.72
2018-03-11T00:48:08.774Z,1000.74
2018-03-11T00:49:08.795Z,1000.73
2018-03-11T00:50:08.820Z,1000.72
2018-03-11T00:51:08.846Z,1000.66
2018-03-11T00:52:08.868Z,1000.69
2018-03-11T00:53:08.883Z,1000.67
2018-03-11T00:54:08.909Z,1000.66
2018-03-11T00:55:08.932Z,1000.68
2018-03-11T00:56:08.954Z,1000.70
2018-03-11T00:57:08.974Z,1000.65
2018-03-11T00:58:08.998Z,1000.70
2018-03-11T00:59:09.015Z,1000.67
2018-03-11T01:00:09.040Z,1000.67
2018-03-11T01:01:09.066Z,1000.66
2018-03-11T01:02:09.083Z,1000.67
2018-03-11T01:03:09.109Z,1000.65
2018-03-11T01:04:09.128Z,1000.64
2018-03-11T01:05:09.144Z,1000.63
2018-03-11T01:06:09.171Z,1000.55
2018-03-11T01:07:09.193Z,1000.54
2018-03-11T01:08:09.218Z,1000.52
2018-03-11T01:09:09.232Z,1000.51
2018-03-11T01:10:09.258Z,1000.48
2018-03-11T01:11:09.283Z,1000.51
2018-03-11T01:12:09.299Z,1000.49
2018-03-11T01:13:09.322Z,1000.46
2018-03-11T01:14:09.347Z,1000.47
2018-03-11T01:15:09.363Z,1000.46
2018-03-11T01:16:09.388Z,1000.45
2018-03-11T01:17:09.410Z,1000.48
2018-03-11T01:18:09.433Z,1000.48
2018-03-11T01:19:09.454Z,1000.45
2018-03-11T01:20:09.476Z,1000.45
2018-03-11T01:21:09.494Z,1000.42
2018-03-11T01:22:09.518Z,1000.40
2018-03-11T01:23:09.538Z,1000.35
2018-03-11T01:24:09.565Z,1000.38
2018-03-11T01:25:09.584Z,1000.36
2018-03-11T01:26:09.607Z,1000.33
2018-03-11T01:27:09.629Z,1000.32
2018-03-11T01:28:09.651Z,1000.31
2018-03-11T01:29:09.677Z,1000.28
2018-03-11T01:30:09.695Z,1000.26
2018-03-11T01:31:09.720Z,1000.25
2018-03-11T01:32:09.737Z,1000.23
2018-03-11T01:33:09.763Z,1000.26
2018-03-11T01:34:09.786Z,1000.22
2018-03-11T01:35:09.802Z,1000.25
2018-03-11T01:36:09.840Z,1000.19
2018-03-11T01:37:09.851Z,1000.22
2018-03-11T01:38:09.872Z,1000.17
2018-03-11T01:39:09.887Z,1000.14
2018-03-11T01:40:09.916Z,1000.12
2018-03-11T01:41:09.932Z,1000.16
2018-03-11T01:42:09.952Z,1000.10
2018-03-11T01:43:09.977Z,1000.11
2018-03-11T01:44:10.001Z,1000.11
2018-03-11T01:45:10.023Z,1000.10
2018-03-11T01:46:10.045Z,1000.13
2018-03-11T01:47:10.063Z,1000.07
2018-03-11T01:48:10.087Z,1000.09
2018-03-11T01:49:10.107Z,1000.09
2018-03-11T01:50:10.133Z,1000.07
2018-03-11T01:51:10.152Z,1000.08
2018-03-11T01:52:10.172Z,1000.10
2018-03-11T01:53:10.196Z,1000.06
2018-03-11T01:54:10.215Z,1000.10
2018-03-11T01:55:10.241Z,1000.15
2018-03-11T01:56:10.272Z,1000.12
2018-03-11T01:57:10.287Z,1000.14
2018-03-11T01:58:10.306Z,1000.14
2018-03-11T01:59:10.326Z,1000.13
2018-03-11T02:00:10.377Z,1000.11
2018-03-11T02:01:10.375Z,1000.11
2018-03-11T02:02:10.390Z,1000.12
2018-03-11T02:03:10.416Z,1000.08
2018-03-11T02:04:10.435Z,1000.09
2018-03-11T02:05:10.460Z,1000.09
2018-03-11T02:06:10.479Z,1000.03
2018-03-11T02:07:10.500Z,1000.05
2018-03-11T02:08:10.527Z,1000.04
2018-03-11T02:09:10.548Z,1000.05
2018-03-11T02:10:10.565Z,1000.02
2018-03-11T02:11:10.600Z,1000.00
2018-03-11T02:12:10.620Z,999.99
2018-03-11T02:13:10.634Z,999.99
2018-03-11T02:14:10.655Z,999.98
2018-03-11T02:15:10.675Z,999.99
2018-03-11T02:16:10.705Z,999.96
2018-03-11T02:17:10.724Z,999.96
2018-03-11T02:18:10.744Z,999.92
2018-03-11T02:19:10.767Z,999.92
2018-03-11T02:20:10.793Z,999.90
2018-03-11T02:21:10.808Z,999.90
2018-03-11T02:22:10.828Z,999.92
2018-03-11T02:23:10.853Z,999.86
2018-03-11T02:24:10.880Z,999.86
2018-03-11T02:25:10.895Z,999.86
2018-03-11T02:26:10.922Z,999.87
2018-03-11T02:27:10.940Z,999.88
2018-03-11T02:28:10.969Z,999.87
2018-03-11T02:29:10.993Z,999.83
2018-03-11T02:30:11.011Z,999.83
2018-03-11T02:31:11.029Z,999.87
2018-03-11T02:32:11.058Z,999.86
2018-03-11T02:33:11.072Z,999.88
2018-03-11T02:34:11.096Z,999.88
2018-03-11T02:35:11.113Z,999.87
2018-03-11T02:36:11.139Z,999.83
2018-03-11T02:37:11.162Z,999.82
2018-03-11T02:38:11.189Z,999.84
2018-03-11T02:39:11.203Z,999.79
2018-03-11T02:40:11.227Z,999.80
2018-03-11T02:41:11.249Z,999.82
2018-03-11T02:42:11.271Z,999.83
2018-03-11T02:43:11.289Z,999.84
2018-03-11T02:44:11.316Z,999.86
2018-03-11T02:45:11.337Z,999.84
2018-03-11T02:46:11.361Z,999.85
2018-03-11T02:47:11.381Z,999.83
2018-03-11T02:48:11.403Z,999.83
2018-03-11T02:49:11.423Z,999.83
2018-03-11T02:50:11.451Z,999.85
2018-03-11T02:51:11.471Z,999.84
2018-03-11T02:52:11.489Z,999.86
2018-03-11T02:53:11.508Z,999.86
2018-03-11T02:54:11.532Z,999.84
2018-03-11T02:55:11.553Z,999.86
2018-03-11T02:56:11.577Z,999.84
2018-03-11T02:57:11.597Z,999.85
2018-03-11T02:58:11.619Z,999.80
2018-03-11T02:59:11.646Z,999.80
2018-03-11T03:00:11.662Z,999.82
2018-03-11T03:01:11.682Z,999.82
2018-03-11T03:02:11.712Z,999.83
2018-03-11T03:03:11.735Z,999.84
2018-03-11T03:04:11.754Z,999.85
2018-03-11T03:05:11.773Z,999.85
2018-03-11T03:06:11.792Z,999.87
2018-03-11T03:07:11.814Z,999.90
2018-03-11T03:08:11.838Z,999.90
2018-03-11T03:09:11.857Z,999.90
2018-03-11T03:10:11.878Z,999.93
2018-03-11T03:11:11.907Z,999.94
2018-03-11T03:12:11.929Z,999.93
2018-03-11T03:13:11.946Z,999.92
2018-03-11T03:14:11.975Z,999.89
2018-03-11T03:15:11.993Z,999.91
2018-03-11T03:16:12.012Z,999.89
2018-03-11T03:17:12.031Z,999.88
2018-03-11T03:18:12.060Z,999.88
2018-03-11T03:19:12.079Z,999.87
2018-03-11T03:20:12.103Z,999.87
2018-03-11T03:21:12.127Z,999.87
2018-03-11T03:22:12.142Z,999.85
2018-03-11T03:23:12.166Z,999.85
2018-03-11T03:24:12.187Z,999.82
2018-03-11T03:25:12.215Z,999.80
2018-03-11T03:26:12.233Z,999.81
2018-03-11T03:27:12.260Z,999.78
2018-03-11T03:28:12.275Z,999.80
2018-03-11T03:29:12.296Z,999.81
2018-03-11T03:30:12.327Z,999.81
2018-03-11T03:31:12.341Z,999.81
2018-03-11T03:32:12.370Z,999.82
2018-03-11T03:33:12.388Z,999.80
2018-03-11T03:34:12.406Z,999.76
2018-03-11T03:35:12.436Z,999.81
2018-03-11T03:36:12.452Z,999.77
2018-03-11T03:37:12.478Z,999.76
2018-03-11T03:38:12.496Z,999.75
2018-03-11T03:39:12.516Z,999.73
2018-03-11T03:40:12.540Z,999.75
2018-03-11T03:41:12.560Z,999.75
2018-03-11T03:42:12.589Z,999.76
2018-03-11T03:43:12.605Z,999.74
2018-03-11T03:44:12.630Z,999.78
2018-03-11T03:45:12.649Z,999.79
2018-03-11T03:46:12.670Z,999.81
2018-03-11T03:47:12.696Z,999.80
2018-03-11T03:48:12.720Z,999.79
2018-03-11T03:49:12.741Z,999.78
2018-03-11T03:50:12.764Z,999.71
2018-03-11T03:51:12.788Z,999.78
2018-03-11T03:52:12.804Z,999.73
2018-03-11T03:53:12.826Z,999.73
2018-03-11T03:54:12.851Z,999.71
2018-03-11T03:55:12.878Z,999.71
2018-03-11T03:56:12.894Z,999.72
2018-03-11T03:57:12.915Z,999.71
2018-03-11T03:58:12.943Z,999.70
2018-03-11T03:59:12.960Z,999.73
2018-03-11T04:00:12.989Z,999.72
2018-03-11T04:01:13.008Z,999.69
2018-03-11T04:02:13.033Z,999.74
2018-03-11T04:03:13.048Z,999.71
2018-03-11T04:04:13.075Z,999.69
2018-03-11T04:05:13.092Z,999.70
2018-03-11T04:06:13.118Z,999.69
2018-03-11T04:07:13.138Z,999.69
2018-03-11T04:08:13.166Z,999.71
2018-03-11T04:09:13.183Z,999.67
2018-03-11T04:10:13.204Z,999.66
2018-03-11T04:11:13.228Z,999.64
2018-03-11T04:12:13.249Z,999.66
2018-03-11T04:13:13.277Z,999.65
2018-03-11T04:14:13.293Z,999.64
2018-03-11T04:15:13.313Z,999.64
2018-03-11T04:16:13.339Z,999.63
2018-03-11T04:17:13.363Z,999.62
2018-03-11T04:18:13.382Z,999.64
2018-03-11T04:19:13.404Z,999.63
2018-03-11T04:20:13.423Z,999.61
2018-03-11T04:21:13.447Z,999.60
2018-03-11T04:22:13.468Z,999.61
2018-03-11T04:23:13.493Z,999.55
2018-03-11T04:24:13.515Z,999.55
2018-03-11T04:25:13.540Z,999.60
2018-03-11T04:26:13.558Z,999.61
2018-03-11T04:27:13.578Z,999.57
2018-03-11T04:28:13.603Z,999.57
2018-03-11T04:29:13.629Z,999.54
2018-03-11T04:30:13.648Z,999.56
2018-03-11T04:31:13.671Z,999.54
2018-03-11T04:32:13.694Z,999.54
2018-03-11T04:33:13.715Z,999.55
2018-03-11T04:34:13.740Z,999.55
2018-03-11T04:35:13.759Z,999.52
2018-03-11T04:36:13.777Z,999.53
2018-03-11T04:37:13.805Z,999.56
2018-03-11T04:38:13.827Z,999.56
2018-03-11T04:39:13.847Z,999.57
2018-03-11T04:40:13.868Z,999.58
2018-03-11T04:41:13.897Z,999.60
2018-03-11T04:42:13.913Z,999.56
2018-03-11T04:43:13.936Z,999.55
2018-03-11T04:44:13.956Z,999.55
2018-03-11T04:45:13.981Z,999.54
2018-03-11T04:46:14.003Z,999.50
2018-03-11T04:47:14.023Z,999.48
2018-03-11T04:48:14.050Z,999.44
2018-03-11T04:49:14.066Z,999.47
2018-03-11T04:50:14.091Z,999.47
2018-03-11T04:51:14.111Z,999.45
2018-03-11T04:52:14.131Z,999.47
2018-03-11T04:53:14.159Z,999.44
2018-03-11T04:54:14.181Z,999.43
2018-03-11T04:55:14.205Z,999.47
2018-03-11T04:56:14.226Z,999.45
2018-03-11T04:57:14.247Z,999.45
2018-03-11T04:58:14.266Z,999.43
2018-03-11T04:59:14.293Z,999.44
2018-03-11T05:00:14.315Z,999.41
2018-03-11T05:01:14.344Z,999.43
2018-03-11T05:02:14.356Z,999.40
2018-03-11T05:03:14.380Z,999.39
2018-03-11T05:04:14.405Z,999.37
2018-03-11T05:05:14.426Z,999.35
2018-03-11T05:06:14.450Z,999.35
2018-03-11T05:07:14.471Z,999.36
2018-03-11T05:08:14.494Z,999.32
2018-03-11T05:09:14.511Z,999.34
2018-03-11T05:10:14.567Z,999.36
2018-03-11T05:11:14.607Z,999.37
2018-03-11T05:12:14.584Z,999.37
2018-03-11T05:13:14.608Z,999.35
2018-03-11T05:14:14.628Z,999.36
2018-03-11T05:15:14.654Z,999.36
2018-03-11T05:16:14.675Z,999.39
2018-03-11T05:17:14.692Z,999.36
2018-03-11T05:18:14.718Z,999.38
2018-03-11T05:19:14.742Z,999.38
2018-03-11T05:20:14.761Z,999.38
2018-03-11T05:21:14.786Z,999.35
2018-03-11T05:22:14.805Z,999.34
2018-03-11T05:23:14.829Z,999.35
2018-03-11T05:24:14.868Z,999.34
2018-03-11T05:25:14.871Z,999.30
2018-03-11T05:26:14.900Z,999.25
2018-03-11T05:27:14.914Z,999.22
2018-03-11T05:28:14.938Z,999.21
2018-03-11T05:29:14.959Z,999.20
2018-03-11T05:30:14.987Z,999.20
2018-03-11T05:31:15.003Z,999.22
2018-03-11T05:32:15.030Z,999.21
2018-03-11T05:33:15.050Z,999.20
2018-03-11T05:34:15.074Z,999.19
2018-03-11T05:35:15.094Z,999.20
2018-03-11T05:36:15.115Z,999.21
2018-03-11T05:37:15.139Z,999.23
2018-03-11T05:38:15.163Z,999.21
2018-03-11T05:39:15.188Z,999.24
2018-03-11T05:40:15.208Z,999.21
2018-03-11T05:41:15.236Z,999.20
2018-03-11T05:42:15.248Z,999.20
2018-03-11T05:43:15.277Z,999.20
2018-03-11T05:44:15.297Z,999.19
2018-03-11T05:45:15.322Z,999.18
2018-03-11T05:46:15.343Z,999.12
2018-03-11T05:47:15.359Z,999.11
2018-03-11T05:48:15.388Z,999.12
2018-03-11T05:49:15.406Z,999.07
2018-03-11T05:50:15.432Z,999.10
2018-03-11T05:51:15.455Z,999.12
2018-03-11T05:52:15.477Z,999.11
2018-03-11T05:53:15.491Z,999.14
2018-03-11T05:54:15.522Z,999.16
2018-03-11T05:55:15.544Z,999.17
2018-03-11T05:56:15.566Z,999.18
2018-03-11T05:57:15.582Z,999.15
2018-03-11T05:58:15.610Z,999.18
2018-03-11T05:59:15.632Z,999.13
2018-03-11T06:00:15.660Z,999.19
2018-03-11T06:01:15.673Z,999.20
2018-03-11T06:02:15.698Z,999.21
2018-03-11T06:03:15.719Z,999.18
2018-03-11T06:04:15.749Z,999.19
2018-03-11T06:05:15.770Z,999.21
2018-03-11T06:06:15.791Z,999.23
2018-03-11T06:07:15.821Z,999.23
2018-03-11T06:08:15.831Z,999.22
2018-03-11T06:09:15.856Z,999.23
2018-03-11T06:10:15.879Z,999.22
2018-03-11T06:11:15.896Z,999.24
2018-03-11T06:12:15.925Z,999.21
2018-03-11T06:13:15.946Z,999.22
2018-03-11T06:14:15.967Z,999.18
2018-03-11T06:15:15.990Z,999.17
2018-03-11T06:16:16.018Z,999.18
2018-03-11T06:17:16.044Z,999.20
2018-03-11T06:18:16.058Z,999.19
2018-03-11T06:19:16.082Z,999.26
2018-03-11T06:20:16.101Z,999.29
2018-03-11T06:21:16.123Z,999.28
2018-03-11T06:22:16.150Z,999.23
2018-03-11T06:23:16.166Z,999.26
2018-03-11T06:24:16.191Z,999.24
2018-03-11T06:25:16.213Z,999.27
2018-03-11T06:26:16.239Z,999.31
2018-03-11T06:27:16.256Z,999.25
2018-03-11T06:28:16.287Z,999.29
2018-03-11T06:29:16.303Z,999.31
2018-03-11T06:30:16.325Z,999.32
2018-03-11T06:31:16.346Z,999.33
2018-03-11T06:32:16.372Z,999.35
2018-03-11T06:33:16.390Z,999.33
2018-03-11T06:34:16.418Z,999.36
2018-03-11T06:35:16.437Z,999.35
2018-03-11T06:36:16.465Z,999.33
2018-03-11T06:37:16.479Z,999.34
2018-03-11T06:38:16.501Z,999.33
2018-03-11T06:39:16.538Z,999.34
2018-03-11T06:40:16.554Z,999.28
2018-03-11T06:41:16.570Z,999.28
2018-03-11T06:42:16.594Z,999.22
2018-03-11T06:43:16.615Z,999.24
2018-03-11T06:44:16.639Z,999.22
2018-03-11T06:45:16.661Z,999.23
2018-03-11T06:46:16.681Z,999.20
2018-03-11T06:47:16.709Z,999.22
2018-03-11T06:48:16.730Z,999.18
2018-03-11T06:49:16.749Z,999.22
2018-03-11T06:50:16.774Z,999.22
2018-03-11T06:51:16.800Z,999.25
2018-03-11T06:52:16.825Z,999.23
2018-03-11T06:53:16.839Z,999.20
2018-03-11T06:54:16.864Z,999.22
2018-03-11T06:55:16.889Z,999.25
2018-03-11T06:56:16.914Z,999.24
2018-03-11T06:57:16.929Z,999.24
2018-03-11T06:58:16.958Z,999.24
2018-03-11T06:59:16.979Z,999.22
2018-03-11T07:00:16.998Z,999.25
2018-03-11T07:01:17.022Z,999.24
2018-03-11T07:02:17.043Z,999.22
2018-03-11T07:03:17.067Z,999.23
2018-03-11T07:04:17.090Z,999.23
2018-03-11T07:05:17.114Z,999.20
2018-03-11T07:06:17.139Z,999.16
2018-03-11T07:07:17.160Z,999.11
2018-03-11T07:08:17.197Z,999.11
2018-03-11T07:09:17.200Z,999.09
2018-03-11T07:10:17.224Z,999.09
2018-03-11T07:11:17.250Z,999.11
2018-03-11T07:12:17.272Z,999.14
2018-03-11T07:13:17.296Z,999.14
2018-03-11T07:14:17.319Z,999.16
2018-03-11T07:15:17.342Z,999.17
2018-03-11T07:16:17.442Z,999.13
2018-03-11T07:17:17.398Z,999.17
2018-03-11T07:18:17.406Z,999.11
2018-03-11T07:19:17.434Z,999.10
2018-03-11T07:20:17.459Z,999.10
2018-03-11T07:21:17.472Z,999.09
2018-03-11T07:22:17.497Z,999.13
2018-03-11T07:23:17.520Z,999.14
2018-03-11T07:24:17.541Z,999.12
2018-03-11T07:25:17.562Z,999.12
2018-03-11T07:26:17.588Z,999.17
2018-03-11T07:27:17.620Z,999.19
2018-03-11T07:28:17.632Z,999.19
2018-03-11T07:29:17.661Z,999.18
2018-03-11T07:30:17.698Z,999.11
2018-03-11T07:31:17.704Z,999.12
2018-03-11T07:32:17.731Z,999.15
2018-03-11T07:33:17.756Z,999.13
2018-03-11T07:34:17.769Z,999.17
2018-03-11T07:35:17.790Z,999.19
2018-03-11T07:36:17.820Z,999.19
2018-03-11T07:37:17.837Z,999.20
2018-03-11T07:38:17.909Z,999.18
2018-03-11T07:39:17.888Z,999.19
2018-03-11T07:40:17.915Z,999.15
2018-03-11T07:41:17.931Z,999.20
2018-03-11T07:42:17.955Z,999.20
2018-03-11T07:43:17.980Z,999.21
2018-03-11T07:44:18.001Z,999.22
2018-03-11T07:45:18.023Z,999.23
2018-03-11T07:46:18.046Z,999.22
2018-03-11T07:47:18.075Z,999.20
2018-03-11T07:48:18.095Z,999.16
2018-03-11T07:49:18.126Z,999.14
2018-03-11T07:50:18.140Z,999.13
2018-03-11T07:51:18.165Z,999.18
2018-03-11T07:52:18.189Z,999.17
2018-03-11T07:53:18.215Z,999.13
2018-03-11T07:54:18.239Z,999.17
2018-03-11T07:55:18.255Z,999.19
2018-03-11T07:56:18.284Z,999.17
2018-03-11T07:57:18.309Z,999.12
2018-03-11T07:58:18.328Z,999.20
2018-03-11T07:59:18.350Z,999.24
2018-03-11T08:00:18.377Z,999.17
2018-03-11T08:01:18.395Z,999.19
2018-03-11T08:02:18.425Z,999.17
2018-03-11T08:03:18.451Z,999.15
2018-03-11T08:04:18.470Z,999.15
2018-03-11T08:05:18.491Z,999.13
2018-03-11T08:06:18.522Z,999.16
2018-03-11T08:07:18.554Z,999.19
2018-03-11T08:08:18.566Z,999.17
2018-03-11T08:09:18.591Z,999.18
2018-03-11T08:10:18.615Z,999.13
2018-03-11T08:11:18.643Z,999.13
2018-03-11T08:12:18.660Z,999.15
2018-03-11T08:13:18.688Z,999.15
2018-03-11T08:14:18.710Z,999.18
2018-03-11T08:15:18.740Z,999.17
2018-03-11T08:16:18.761Z,999.20
2018-03-11T08:17:18.783Z,999.18
2018-03-11T08:18:18.812Z,999.18
2018-03-11T08:19:18.829Z,999.20
2018-03-11T08:20:18.874Z,999.23
2018-03-11T08:21:18.882Z,999.22
2018-03-11T08:22:18.909Z,999.24
2018-03-11T08:23:18.928Z,999.26
2018-03-11T08:24:18.955Z,999.32
2018-03-11T08:25:18.982Z,999.29
2018-03-11T08:26:19.006Z,999.25
2018-03-11T08:27:19.026Z,999.28
2018-03-11T08:28:19.058Z,999.25
2018-03-11T08:29:19.076Z,999.22
2018-03-11T08:30:19.104Z,999.23
2018-03-11T08:31:19.131Z,999.20
2018-03-11T08:32:19.147Z,999.18
2018-03-11T08:33:19.178Z,999.15
2018-03-11T08:34:19.196Z,999.13
2018-03-11T08:35:19.231Z,999.08
2018-03-11T08:36:19.249Z,999.05
2018-03-11T08:37:19.280Z,999.06
2018-03-11T08:38:19.298Z,999.11
2018-03-11T08:39:19.325Z,999.14
2018-03-11T08:40:19.348Z,999.10
2018-03-11T08:41:19.374Z,999.15
2018-03-11T08:42:19.401Z,999.14
2018-03-11T08:43:19.418Z,999.11
2018-03-11T08:44:19.448Z,999.03
2018-03-11T08:45:19.468Z,999.02
2018-03-11T08:46:19.499Z,999.01
2018-03-11T08:47:19.521Z,998.94
2018-03-11T08:48:19.557Z,998.94
2018-03-11T08:49:19.581Z,998.94
2018-03-11T08:50:19.595Z,998.97
2018-03-11T08:51:19.625Z,999.00
2018-03-11T08:52:19.643Z,999.01
2018-03-11T08:53:19.667Z,999.04
2018-03-11T08:54:19.695Z,998.99
2018-03-11T08:55:19.717Z,999.04
2018-03-11T08:56:19.741Z,998.99
2018-03-11T08:57:19.767Z,999.04
2018-03-11T08:58:19.797Z,999.03
2018-03-11T08:59:19.844Z,999.02
2018-03-11T09:00:19.839Z,999.02
2018-03-11T09:01:19.866Z,998.97
2018-03-11T09:02:19.885Z,998.94
2018-03-11T09:03:19.916Z,998.94
2018-03-11T09:04:19.944Z,998.86
2018-03-11T09:05:19.969Z,998.85
2018-03-11T09:06:19.992Z,998.83
2018-03-11T09:07:20.011Z,998.82
2018-03-11T09:08:20.040Z,998.84
2018-03-11T09:09:20.062Z,998.87
2018-03-11T09:10:20.090Z,998.88
2018-03-11T09:11:20.118Z,998.85
2018-03-11T09:12:20.146Z,998.77
2018-03-11T09:13:20.163Z,998.77
2018-03-11T09:14:20.190Z,998.69
2018-03-11T09:15:20.214Z,998.68
2018-03-11T09:16:20.236Z,998.68
2018-03-11T09:17:20.262Z,998.73
2018-03-11T09:18:20.290Z,998.77
2018-03-11T09:19:20.310Z,998.81
2018-03-11T09:20:20.339Z,998.74
2018-03-11T09:21:20.360Z,998.77
2018-03-11T09:22:20.385Z,998.75
2018-03-11T09:23:20.414Z,998.76
2018-03-11T09:24:20.437Z,998.74
2018-03-11T09:25:20.461Z,998.71
2018-03-11T09:26:20.484Z,998.70
2018-03-11T09:27:20.509Z,998.70
2018-03-11T09:28:20.551Z,998.68
2018-03-11T09:29:20.561Z,998.65
2018-03-11T09:30:20.589Z,998.65
2018-03-11T09:31:20.617Z,998.62
2018-03-11T09:32:20.639Z,998.57
2018-03-11T09:33:20.662Z,998.57
2018-03-11T09:34:20.685Z,998.55
2018-03-11T09:35:20.709Z,998.56
2018-03-11T09:36:20.749Z,998.57
2018-03-11T09:37:20.769Z,998.51
2018-03-11T09:38:20.784Z,998.53
2018-03-11T09:39:20.814Z,998.54
2018-03-11T09:40:20.835Z,998.51
2018-03-11T09:41:20.859Z,998.52
2018-03-11T09:42:20.885Z,998.51
2018-03-11T09:43:20.922Z,998.49
2018-03-11T09:44:20.939Z,998.51
2018-03-11T09:45:20.962Z,998.55
2018-03-11T09:46:20.991Z,998.54
2018-03-11T09:47:21.016Z,998.54
2018-03-11T09:48:21.039Z,998.61
2018-03-11T09:49:21.074Z,998.61
2018-03-11T09:50:21.088Z,998.63
2018-03-11T09:51:21.126Z,998.63
2018-03-11T09:52:21.139Z,998.61
2018-03-11T09:53:21.164Z,998.64
2018-03-11T09:54:21.193Z,998.64
2018-03-11T09:55:21.215Z,998.61
2018-03-11T09:56:21.238Z,998.68
2018-03-11T09:57:21.263Z,998.67
2018-03-11T09:58:21.291Z,998.65
2018-03-11T09:59:21.313Z,998.66
2018-03-11T10:00:21.343Z,998.62
2018-03-11T10:01:21.364Z,998.67
2018-03-11T10:02:21.393Z,998.66
2018-03-11T10:03:21.415Z,998.70
2018-03-11T10:04:21.444Z,998.71
2018-03-11T10:05:21.468Z,998.68
2018-03-11T10:06:21.494Z,998.65
2018-03-11T10:07:21.518Z,998.60
2018-03-11T10:08:21.550Z,998.59
2018-03-11T10:09:21.573Z,998.56
2018-03-11T10:10:21.594Z,998.59
2018-03-11T10:11:21.625Z,998.61
2018-03-11T10:12:21.643Z,998.63
2018-03-11T10:13:21.674Z,998.66
2018-03-11T10:14:21.698Z,998.63
2018-03-11T10:15:21.723Z,998.62
2018-03-11T10:16:21.805Z,998.59
2018-03-11T10:17:21.776Z,998.58
2018-03-11T10:18:21.802Z,998.57
2018-03-11T10:19:21.824Z,998.55
2018-03-11T10:20:21.854Z,998.52
2018-03-11T10:21:21.882Z,998.47
2018-03-11T10:22:21.906Z,998.43
2018-03-11T10:23:21.932Z,998.40
2018-03-11T10:24:21.957Z,998.37
2018-03-11T10:25:21.992Z,998.34
2018-03-11T10:26:22.007Z,998.34
2018-03-11T10:27:22.033Z,998.33
2018-03-11T10:28:22.074Z,998.34
2018-03-11T10:29:22.088Z,998.28
2018-03-11T10:30:22.128Z,998.27
2018-03-11T10:31:22.145Z,998.25
2018-03-11T10:32:22.167Z,998.21
2018-03-11T10:33:22.191Z,998.19
2018-03-11T10:34:22.217Z,998.25
2018-03-11T10:35:22.242Z,998.25
2018-03-11T10:36:22.272Z,998.22
2018-03-11T10:37:22.292Z,998.25
2018-03-11T10:38:22.323Z,998.21
2018-03-11T10:39:22.347Z,998.23
2018-03-11T10:40:22.375Z,998.23
2018-03-11T10:41:22.402Z,998.18
2018-03-11T10:42:22.426Z,998.12
2018-03-11T10:43:22.483Z,998.13
2018-03-11T10:44:22.481Z,998.08
2018-03-11T10:45:22.505Z,998.13
2018-03-11T10:46:22.534Z,998.08
2018-03-11T10:47:22.560Z,998.11
2018-03-11T10:48:22.586Z,998.16
2018-03-11T10:49:22.607Z,998.12
2018-03-11T10:50:22.641Z,998.05
2018-03-11T10:51:22.665Z,998.01
2018-03-11T10:52:22.695Z,998.00
2018-03-11T10:53:22.726Z,998.00
2018-03-11T10:54:22.741Z,998.07
2018-03-11T10:55:22.776Z,998.13
2018-03-11T10:56:22.796Z,998.18
2018-03-11T10:57:22.823Z,998.21
2018-03-11T10:58:22.850Z,998.22
2018-03-11T10:59:22.877Z,998.25
2018-03-11T11:00:22.911Z,998.21
2018-03-11T11:01:22.931Z,998.14
2018-03-11T11:02:22.956Z,998.17
2018-03-11T11:03:22.985Z,998.14
2018-03-11T11:04:23.014Z,998.09
2018-03-11T11:05:23.043Z,998.02
2018-03-11T11:06:23.066Z,998.06
2018-03-11T11:07:23.096Z,998.11
2018-03-11T11:08:23.144Z,998.12
2018-03-11T11:09:23.148Z,998.13
2018-03-11T11:10:23.176Z,998.10
2018-03-11T11:11:23.207Z,998.16
2018-03-11T11:12:23.238Z,998.21
2018-03-11T11:13:23.262Z,998.27
2018-03-11T11:14:23.293Z,998.25
2018-03-11T11:15:23.319Z,998.23
2018-03-11T11:16:23.353Z,998.05
2018-03-11T11:17:23.383Z,998.14
2018-03-11T11:18:23.415Z,998.10
2018-03-11T11:19:23.482Z,998.07
2018-03-11T11:20:23.464Z,998.04
2018-03-11T11:21:23.503Z,998.10
2018-03-11T11:22:23.533Z,998.16
2018-03-11T11:23:23.559Z,998.16
2018-03-11T11:24:23.594Z,998.34
2018-03-11T11:25:23.619Z,998.41
2018-03-11T11:26:23.649Z,998.53
2018-03-11T11:27:23.685Z,998.55
2018-03-11T11:28:23.718Z,998.74
2018-03-11T11:29:23.739Z,998.72
2018-03-11T11:30:23.774Z,998.92
2018-03-11T11:31:23.805Z,998.82
2018-03-11T11:32:23.840Z,998.79
2018-03-11T11:33:23.868Z,998.96
2018-03-11T11:34:23.899Z,999.22
2018-03-11T11:35:23.932Z,999.16
2018-03-11T11:36:23.960Z,998.82
2018-03-11T11:37:23.994Z,999.09
2018-03-11T11:38:24.024Z,998.82
2018-03-11T11:39:24.053Z,998.67
2018-03-11T11:40:24.085Z,998.51
2018-03-11T11:41:24.116Z,998.31
2018-03-11T11:42:24.150Z,998.28
2018-03-11T11:43:24.190Z,998.12
2018-03-11T11:44:24.225Z,998.33
2018-03-11T11:45:24.245Z,998.24
2018-03-11T11:46:24.272Z,998.22
2018-03-11T11:47:24.312Z,998.31
2018-03-11T11:48:24.352Z,998.78
2018-03-11T11:49:24.371Z,998.08
2018-03-11T11:50:24.404Z,997.89
2018-03-11T11:51:24.438Z,998.10
2018-03-11T11:52:24.465Z,997.87
2018-03-11T11:53:24.487Z,998.29
2018-03-11T11:54:24.530Z,998.29
2018-03-11T11:55:24.552Z,997.84
2018-03-11T11:56:24.583Z,997.93
2018-03-11T11:57:24.613Z,997.71
2018-03-11T11:58:24.644Z,997.47
2018-03-11T11:59:24.673Z,997.48
2018-03-11T12:00:24.707Z,997.60
2018-03-11T12:01:24.727Z,997.66
2018-03-11T12:02:24.765Z,997.72
2018-03-11T12:03:24.796Z,997.76
2018-03-11T12:04:24.870Z,998.52
2018-03-11T12:05:24.903Z,1000.46
2018-03-11T12:06:24.880Z,1000.27
2018-03-11T12:07:24.907Z,999.25
2018-03-11T12:08:24.945Z,999.84
2018-03-11T12:09:24.967Z,1001.25
2018-03-11T12:10:24.995Z,1001.26
2018-03-11T12:11:25.026Z,1001.27
2018-03-11T12:12:25.056Z,1001.31
2018-03-11T12:13:25.089Z,1002.14
2018-03-11T12:14:25.117Z,1001.36
2018-03-11T12:15:25.149Z,1001.21
2018-03-11T12:16:25.178Z,999.57
2018-03-11T12:17:25.254Z,998.70
2018-03-11T12:18:25.241Z,998.33
2018-03-11T12:19:25.273Z,998.44
2018-03-11T12:20:25.301Z,998.62
2018-03-11T12:21:25.339Z,998.62
2018-03-11T12:22:25.367Z,998.01
2018-03-11T12:23:25.396Z,998.49
2018-03-11T12:24:25.431Z,999.10