createdAt,value
2022-12-25T00:01:28.180Z,8.00
2022-12-25T00:03:59.825Z,7.90
2022-12-25T00:06:32.322Z,7.90
2022-12-25T00:09:06.897Z,7.80
2022-12-25T00:11:39.255Z,7.80
2022-12-25T00:14:11.680Z,7.80
2022-12-25T00:16:47.064Z,7.80
2022-12-25T00:19:18.450Z,7.80
2022-12-25T00:21:49.934Z,7.70
2022-12-25T00:24:21.279Z,7.70
2022-12-25T00:26:52.697Z,7.70
2022-12-25T00:29:24.221Z,7.70
2022-12-25T00:31:55.718Z,7.70
2022-12-25T00:34:27.250Z,7.60
2022-12-25T00:36:58.654Z,7.60
2022-12-25T00:39:29.976Z,7.60
2022-12-25T00:42:26.534Z,7.60
2022-12-25T00:44:57.903Z,7.60
2022-12-25T00:47:30.624Z,7.60
2022-12-25T00:50:02.549Z,7.70
2022-12-25T00:52:34.727Z,7.70
2022-12-25T00:55:07.047Z,7.80
2022-12-25T00:57:38.532Z,7.80
2022-12-25T01:00:12.061Z,7.80
2022-12-25T01:02:43.609Z,7.80
2022-12-25T01:05:15.135Z,7.70
2022-12-25T01:07:46.547Z,7.70
2022-12-25T01:10:24.174Z,7.80
2022-12-25T01:12:56.139Z,7.80
2022-12-25T01:15:27.556Z,7.80
2022-12-25T01:18:02.643Z,7.90
2022-12-25T01:20:32.152Z,7.90
2022-12-25T01:23:04.046Z,7.90
2022-12-25T01:25:36.034Z,7.90
2022-12-25T01:28:07.755Z,7.90
2022-12-25T01:30:39.118Z,8.00
2022-12-25T01:33:10.551Z,8.00
2022-12-25T01:35:42.586Z,8.00
2022-12-25T01:38:14.144Z,8.00
2022-12-25T01:40:46.100Z,8.10
2022-12-25T01:43:24.428Z,8.20
2022-12-25T01:45:56.466Z,8.10
2022-12-25T01:48:31.188Z,8.10
2022-12-25T01:51:05.935Z,8.10
2022-12-25T01:53:37.619Z,8.10
2022-12-25T01:56:10.565Z,8.10
2022-12-25T01:58:42.062Z,8.10
2022-12-25T02:01:13.847Z,8.10
2022-12-25T02:03:45.264Z,8.10
2022-12-25T02:06:16.621Z,8.20
2022-12-25T02:08:48.024Z,8.20
2022-12-25T02:11:38.408Z,8.20
2022-12-25T02:14:09.892Z,8.20
2022-12-25T02:16:57.853Z,8.30
2022-12-25T02:19:22.676Z,8.30
2022-12-25T02:22:01.232Z,8.40
2022-12-25T02:25:05.227Z,8.40
2022-12-25T02:27:53.986Z,8.40
2022-12-25T02:30:25.525Z,8.50
2022-12-25T02:33:18.956Z,8.60
2022-12-25T02:35:53.229Z,8.60
2022-12-25T02:38:28.911Z,8.70
2022-12-25T02:41:03.253Z,8.70
2022-12-25T02:44:14.954Z,8.70
2022-12-25T02:49:43.897Z,8.80
2022-12-25T02:52:33.693Z,8.70
2022-12-25T02:55:36.825Z,8.60
2022-12-25T02:58:29.089Z,8.60
2022-12-25T03:01:21.062Z,8.50
2022-12-25T03:04:13.923Z,8.40
2022-12-25T03:06:58.003Z,8.40
2022-12-25T03:09:50.124Z,8.30
2022-12-25T03:12:25.651Z,8.20
2022-12-25T03:15:14.717Z,8.20
2022-12-25T03:17:46.087Z,8.20
2022-12-25T03:20:35.387Z,8.30
2022-12-25T03:23:24.733Z,8.30
2022-12-25T03:26:14.448Z,8.40
2022-12-25T03:28:45.835Z,8.40
2022-12-25T03:31:21.170Z,8.40
2022-12-25T03:34:21.906Z,8.40
2022-12-25T03:37:08.938Z,8.40
2022-12-25T03:40:01.532Z,8.20
2022-12-25T03:43:01.801Z,8.20
2022-12-25T03:45:54.631Z,8.20
2022-12-25T03:48:46.215Z,8.20
2022-12-25T03:51:34.792Z,8.20
2022-12-25T03:54:26.884Z,8.30
2022-12-25T03:57:17.281Z,8.30
2022-12-25T04:00:06.280Z,8.30
2022-12-25T04:02:56.651Z,8.40
2022-12-25T04:05:46.977Z,8.40
2022-12-25T04:08:36.335Z,8.40
2022-12-25T04:11:25.453Z,8.40
2022-12-25T04:14:14.482Z,8.40
2022-12-25T04:17:03.333Z,8.30
2022-12-25T04:19:52.284Z,8.40
2022-12-25T04:22:41.567Z,8.20
2022-12-25T04:25:30.647Z,8.10
2022-12-25T04:28:21.734Z,8.00
2022-12-25T04:31:10.791Z,7.90
2022-12-25T04:34:00.283Z,7.80
2022-12-25T04:36:31.720Z,7.90
2022-12-25T04:39:03.058Z,7.90
2022-12-25T04:41:34.686Z,7.80
2022-12-25T04:44:07.283Z,7.70
2022-12-25T04:46:38.868Z,7.60
2022-12-25T04:49:10.540Z,7.50
2022-12-25T04:51:42.078Z,7.50
2022-12-25T04:54:13.607Z,7.40
2022-12-25T04:56:45.958Z,7.30
2022-12-25T04:59:18.174Z,7.30
2022-12-25T05:01:49.719Z,7.30
2022-12-25T05:04:21.633Z,7.20
2022-12-25T05:06:53.061Z,7.20
2022-12-25T05:09:25.661Z,7.10
2022-12-25T05:11:57.012Z,7.10
2022-12-25T05:14:28.522Z,7.10
2022-12-25T05:16:59.860Z,7.10
2022-12-25T05:19:31.799Z,7.10
2022-12-25T05:22:04.152Z,7.10
2022-12-25T05:24:35.666Z,7.00
2022-12-25T05:27:07.953Z,6.90
2022-12-25T05:29:40.464Z,6.80
2022-12-25T05:32:11.801Z,6.70
2022-12-25T05:34:43.453Z,6.60
2022-12-25T05:37:15.447Z,6.60
2022-12-25T05:39:46.895Z,6.50
2022-12-25T05:42:18.309Z,6.50
2022-12-25T05:44:49.741Z,6.40
2022-12-25T05:47:21.103Z,6.50
2022-12-25T05:49:50.889Z,6.60
2022-12-25T05:52:22.194Z,6.60
2022-12-25T05:54:53.594Z,6.70
2022-12-25T05:57:25.024Z,6.60
2022-12-25T05:59:56.579Z,6.50
2022-12-25T06:02:28.115Z,6.40
2022-12-25T06:04:59.645Z,6.30
2022-12-25T06:07:31.156Z,6.20
2022-12-25T06:10:02.516Z,6.20
2022-12-25T06:12:33.997Z,6.10
2022-12-25T06:15:06.656Z,6.10
2022-12-25T06:17:38.209Z,6.00
2022-12-25T06:20:11.213Z,6.00
2022-12-25T06:22:42.642Z,5.90
2022-12-25T06:25:14.208Z,5.90
2022-12-25T06:27:45.679Z,5.80
2022-12-25T06:30:17.590Z,5.70
2022-12-25T06:32:49.015Z,5.80
2022-12-25T06:35:20.584Z,5.90
2022-12-25T06:37:52.009Z,6.10
2022-12-25T06:40:23.404Z,6.10
2022-12-25T06:42:55.089Z,6.10
2022-12-25T06:45:26.532Z,6.10
2022-12-25T06:47:58.002Z,6.00
2022-12-25T06:50:29.394Z,5.90
2022-12-25T06:53:00.869Z,5.80
2022-12-25T06:55:33.200Z,5.80
2022-12-25T06:58:04.704Z,5.70
2022-12-25T07:00:36.175Z,5.70
2022-12-25T07:03:07.783Z,5.70
2022-12-25T07:05:39.134Z,5.70
2022-12-25T07:08:10.614Z,5.70
2022-12-25T07:10:41.984Z,5.70
2022-12-25T07:13:13.421Z,5.80
2022-12-25T07:15:44.785Z,5.80
2022-12-25T07:18:16.215Z,5.80
2022-12-25T07:20:47.700Z,5.90
2022-12-25T07:23:19.072Z,5.90
2022-12-25T07:25:56.685Z,5.90
2022-12-25T07:28:28.429Z,5.90
2022-12-25T07:31:04.280Z,5.90
2022-12-25T07:33:36.691Z,5.90
2022-12-25T07:36:12.560Z,5.80
2022-12-25T07:38:43.650Z,5.80
2022-12-25T07:41:15.168Z,5.90
2022-12-25T07:43:54.420Z,6.10
2022-12-25T07:46:29.043Z,6.20
2022-12-25T07:49:02.265Z,6.30
2022-12-25T07:51:33.741Z,6.30
2022-12-25T07:54:08.126Z,6.40
2022-12-25T07:56:39.661Z,6.40
2022-12-25T07:59:10.978Z,6.30
2022-12-25T08:01:42.578Z,6.40
2022-12-25T08:04:14.293Z,6.40
2022-12-25T08:06:45.707Z,6.40
2022-12-25T08:09:17.711Z,6.30
2022-12-25T08:11:49.626Z,6.20
2022-12-25T08:14:21.301Z,6.10
2022-12-25T08:16:53.450Z,6.10
2022-12-25T08:19:24.829Z,6.00
2022-12-25T08:21:56.293Z,6.00
2022-12-25T08:24:27.666Z,6.00
2022-12-25T08:26:59.157Z,6.00
2022-12-25T08:29:30.970Z,6.00
2022-12-25T08:32:02.590Z,6.10
2022-12-25T08:34:34.049Z,6.20
2022-12-25T08:37:05.456Z,6.30
2022-12-25T08:39:36.877Z,6.30
2022-12-25T08:42:08.462Z,6.40
2022-12-25T08:44:39.931Z,6.60
2022-12-25T08:47:11.360Z,6.60
2022-12-25T08:49:51.330Z,6.60
2022-12-25T08:52:22.947Z,6.70
2022-12-25T08:54:54.790Z,6.80
2022-12-25T08:57:26.210Z,6.80
2022-12-25T08:59:57.574Z,6.90
2022-12-25T09:02:29.268Z,6.90
2022-12-25T09:05:00.679Z,7.00
2022-12-25T09:07:32.093Z,7.00
2022-12-25T09:10:03.488Z,7.00
2022-12-25T09:12:34.993Z,7.00
2022-12-25T09:15:08.699Z,7.10
2022-12-25T09:17:40.123Z,7.10
2022-12-25T09:20:12.060Z,7.10
2022-12-25T09:22:43.551Z,7.20
2022-12-25T09:25:14.873Z,7.20
2022-12-25T09:27:46.465Z,7.40
2022-12-25T09:30:18.118Z,7.30
2022-12-25T09:32:49.569Z,7.40
2022-12-25T09:35:25.682Z,7.50
2022-12-25T09:37:56.897Z,7.50
2022-12-25T09:40:31.300Z,7.60
2022-12-25T09:43:03.858Z,7.70
2022-12-25T09:45:38.550Z,7.70
2022-12-25T09:48:15.626Z,7.70
2022-12-25T09:50:53.312Z,7.80
2022-12-25T09:53:30.346Z,7.80
2022-12-25T09:56:04.787Z,8.00
2022-12-25T09:58:36.527Z,8.10
2022-12-25T10:01:14.703Z,8.10
2022-12-25T10:03:58.323Z,8.20
2022-12-25T10:06:33.937Z,8.20
2022-12-25T10:09:11.617Z,8.20
2022-12-25T10:11:51.252Z,8.30
2022-12-25T10:14:27.342Z,8.40
2022-12-25T10:17:05.852Z,8.50
2022-12-25T10:22:28.886Z,8.60
2022-12-25T10:25:03.094Z,8.80
2022-12-25T10:27:37.894Z,8.80
2022-12-25T10:30:17.418Z,8.60
2022-12-25T10:32:49.908Z,8.70
2022-12-25T10:35:24.172Z,8.70
2022-12-25T10:37:58.727Z,8.70
2022-12-25T10:40:35.551Z,8.90
2022-12-25T10:43:12.345Z,8.90
2022-12-25T10:45:50.889Z,8.90
2022-12-25T10:48:26.153Z,9.00
2022-12-25T10:50:57.945Z,9.10
2022-12-25T10:53:30.719Z,9.10
2022-12-25T10:56:05.485Z,9.20
2022-12-25T10:58:37.019Z,9.30
2022-12-25T11:01:09.957Z,9.40
2022-12-25T11:03:44.325Z,9.50
2022-12-25T11:06:25.994Z,9.60
2022-12-25T11:09:00.454Z,9.50
2022-12-25T11:11:32.533Z,9.40
2022-12-25T11:14:04.721Z,9.30
2022-12-25T11:16:40.060Z,9.30
2022-12-25T11:19:28.623Z,9.10
2022-12-25T11:22:02.056Z,9.10
2022-12-25T11:24:35.600Z,9.10
2022-12-25T11:27:08.366Z,9.10
2022-12-25T11:29:44.188Z,9.10
2022-12-25T11:32:18.955Z,9.00
2022-12-25T11:34:51.965Z,9.00
2022-12-25T11:37:28.653Z,9.00
2022-12-25T11:40:00.682Z,9.00
2022-12-25T11:42:36.759Z,9.00
2022-12-25T11:45:12.742Z,9.10
2022-12-25T11:47:47.912Z,9.10
2022-12-25T11:50:24.136Z,9.10
2022-12-25T11:52:56.951Z,9.10
2022-12-25T11:55:32.595Z,9.10
2022-12-25T11:58:07.414Z,9.20
2022-12-25T12:00:39.413Z,9.30
2022-12-25T12:03:16.758Z,9.40
2022-12-25T12:05:51.874Z,9.40
2022-12-25T12:08:23.444Z,9.30
2022-12-25T12:11:16.476Z,9.30
2022-12-25T12:13:56.810Z,9.30
2022-12-25T12:16:29.088Z,9.30
2022-12-25T12:19:02.298Z,9.40
2022-12-25T12:21:33.704Z,9.30
2022-12-25T12:24:08.276Z,9.30
2022-12-25T12:26:41.555Z,9.20
2022-12-25T12:29:25.421Z,9.10
2022-12-25T12:32:00.158Z,9.20
2022-12-25T12:34:34.274Z,9.20
2022-12-25T12:37:08.340Z,9.30
2022-12-25T12:39:41.576Z,9.30
2022-12-25T12:42:18.950Z,9.40
2022-12-25T12:44:55.164Z,9.40
2022-12-25T12:47:34.033Z,9.60
2022-12-25T12:50:09.075Z,9.60
2022-12-25T12:52:42.665Z,9.60
2022-12-25T12:55:14.506Z,9.50
2022-12-25T12:57:46.516Z,9.40
2022-12-25T13:00:21.159Z,9.40
2022-12-25T13:03:15.212Z,9.30
2022-12-25T13:05:49.644Z,9.30
2022-12-25T13:08:29.868Z,9.20
2022-12-25T13:11:09.975Z,9.20
2022-12-25T13:13:45.325Z,9.10
2022-12-25T13:16:22.854Z,9.10
2022-12-25T13:18:56.089Z,9.10
2022-12-25T13:21:30.006Z,9.20
2022-12-25T13:24:03.363Z,9.20
2022-12-25T13:26:35.077Z,9.20
2022-12-25T13:29:11.321Z,9.20
2022-12-25T13:31:41.062Z,9.20
2022-12-25T13:34:20.094Z,9.20
2022-12-25T13:36:51.640Z,9.40
2022-12-25T13:39:25.043Z,9.40
2022-12-25T13:42:05.931Z,9.30
2022-12-25T13:44:45.061Z,9.30
2022-12-25T13:47:23.406Z,9.30
2022-12-25T13:49:56.884Z,9.20
2022-12-25T13:52:34.779Z,9.20
2022-12-25T13:55:12.568Z,9.10
2022-12-25T13:57:47.057Z,9.20
2022-12-25T14:00:22.549Z,9.10
2022-12-25T14:02:54.232Z,9.10
2022-12-25T14:05:28.808Z,9.20
2022-12-25T14:08:02.862Z,9.20
2022-12-25T14:10:37.656Z,9.30
2022-12-25T14:13:13.557Z,9.20
2022-12-25T14:15:47.873Z,9.20
2022-12-25T14:18:21.294Z,9.20
2022-12-25T14:21:02.832Z,9.10
2022-12-25T14:23:37.245Z,9.10
2022-12-25T14:26:08.612Z,9.00
2022-12-25T14:28:40.900Z,8.90
2022-12-25T14:31:14.829Z,8.90
2022-12-25T14:33:47.403Z,8.90
2022-12-25T14:36:19.219Z,8.90
2022-12-25T14:39:00.144Z,8.80
2022-12-25T14:41:38.294Z,8.80
2022-12-25T14:44:36.038Z,8.80
2022-12-25T14:47:15.694Z,8.80
2022-12-25T14:49:47.964Z,8.90
2022-12-25T14:52:22.899Z,8.90
2022-12-25T14:54:57.395Z,8.90
2022-12-25T14:57:33.179Z,8.90
2022-12-25T15:00:10.074Z,8.90
2022-12-25T15:02:46.217Z,9.00
2022-12-25T15:05:36.722Z,8.90
2022-12-25T15:08:24.449Z,9.00
2022-12-25T15:11:01.253Z,8.90
2022-12-25T15:13:31.115Z,8.90
2022-12-25T15:16:06.896Z,8.90
2022-12-25T15:18:41.408Z,8.90
2022-12-25T15:21:17.870Z,8.90
2022-12-25T15:23:49.486Z,8.80
2022-12-25T15:26:20.916Z,8.90
2022-12-25T15:28:52.412Z,8.70
2022-12-25T15:31:25.773Z,8.70
2022-12-25T15:33:58.905Z,8.60
2022-12-25T15:36:30.640Z,8.60
2022-12-25T15:39:02.702Z,8.60
2022-12-25T15:41:54.518Z,8.60
2022-12-25T15:44:26.880Z,8.60
2022-12-25T15:46:58.261Z,8.50
2022-12-25T15:49:29.692Z,8.40
2022-12-25T15:52:01.128Z,8.40
2022-12-25T15:54:32.348Z,8.40
2022-12-25T15:57:05.817Z,8.40
2022-12-25T15:59:37.220Z,8.40
2022-12-25T16:02:11.958Z,8.40
2022-12-25T16:04:43.578Z,8.30
2022-12-25T16:07:17.530Z,8.30
2022-12-25T16:09:49.031Z,8.20
2022-12-25T16:12:21.201Z,8.20
2022-12-25T16:14:52.652Z,8.20
2022-12-25T16:17:24.029Z,8.10
2022-12-25T16:19:55.545Z,8.10
2022-12-25T16:22:28.492Z,8.10
2022-12-25T16:24:59.855Z,8.00
2022-12-25T16:27:31.209Z,8.00
2022-12-25T16:30:02.634Z,8.00
2022-12-25T16:32:33.998Z,8.00
2022-12-25T16:35:06.937Z,7.90
2022-12-25T16:37:38.831Z,7.90
2022-12-25T16:40:12.247Z,7.90
2022-12-25T16:42:43.765Z,7.90
2022-12-25T16:45:15.803Z,7.90
2022-12-25T16:47:47.183Z,7.90
2022-12-25T16:50:18.725Z,7.90
2022-12-25T16:52:50.276Z,7.90
2022-12-25T16:55:27.720Z,7.90
2022-12-25T16:57:54.818Z,7.90
2022-12-25T17:00:26.556Z,7.90
2022-12-25T17:02:58.317Z,7.80
2022-12-25T17:05:30.045Z,7.80
2022-12-25T17:08:01.481Z,7.80
2022-12-25T17:10:32.968Z,7.80
2022-12-25T17:13:05.043Z,7.80
2022-12-25T17:15:36.530Z,7.80
2022-12-25T17:18:08.196Z,7.70
2022-12-25T17:20:39.659Z,7.80
2022-12-25T17:23:11.178Z,7.80
2022-12-25T17:25:42.725Z,7.80
2022-12-25T17:28:15.305Z,7.70
2022-12-25T17:30:46.754Z,7.70
2022-12-25T17:33:18.235Z,7.70
2022-12-25T17:35:49.612Z,7.70
2022-12-25T17:38:21.024Z,7.80
2022-12-25T17:40:58.161Z,7.80
2022-12-25T17:43:29.904Z,7.80
2022-12-25T17:46:07.535Z,7.70
2022-12-25T17:48:39.089Z,7.80
2022-12-25T17:51:12.904Z,7.80
2022-12-25T17:53:46.481Z,7.80
2022-12-25T17:56:19.021Z,7.70
2022-12-25T17:58:53.430Z,7.60
2022-12-25T18:01:26.703Z,7.60
2022-12-25T18:04:01.361Z,7.50
2022-12-25T18:06:34.412Z,7.50
2022-12-25T18:09:06.766Z,7.40
2022-12-25T18:11:40.480Z,7.40
2022-12-25T18:14:14.137Z,7.40
2022-12-25T18:16:46.725Z,7.30
2022-12-25T18:19:19.797Z,7.20
2022-12-25T18:21:52.114Z,7.20
2022-12-25T18:24:23.583Z,7.30
2022-12-25T18:26:54.960Z,7.30
2022-12-25T18:29:26.812Z,7.20
2022-12-25T18:31:58.391Z,7.20
2022-12-25T18:34:29.836Z,7.30
2022-12-25T18:37:03.371Z,7.30
2022-12-25T18:39:35.615Z,7.30
2022-12-25T18:42:24.608Z,7.30
2022-12-25T18:44:56.042Z,7.30
2022-12-25T18:47:27.511Z,7.30
2022-12-25T18:49:58.918Z,7.20
2022-12-25T18:52:48.080Z,7.20
2022-12-25T18:55:03.620Z,7.10
2022-12-25T18:57:36.276Z,7.20
2022-12-25T19:00:11.280Z,7.20
2022-12-25T19:02:42.808Z,7.20
2022-12-25T19:05:14.808Z,7.30
2022-12-25T19:07:46.195Z,7.30
2022-12-25T19:10:18.309Z,7.30
2022-12-25T19:12:49.734Z,7.30
2022-12-25T19:15:21.094Z,7.30
2022-12-25T19:17:52.585Z,7.30
2022-12-25T19:20:23.980Z,7.40
2022-12-25T19:22:55.388Z,7.40
2022-12-25T19:25:27.857Z,7.40
2022-12-25T19:27:59.243Z,7.30
2022-12-25T19:30:30.607Z,7.30
2022-12-25T19:33:02.165Z,7.30
2022-12-25T19:35:33.533Z,7.40
2022-12-25T19:38:03.446Z,7.40
2022-12-25T19:40:38.112Z,7.40
2022-12-25T19:43:09.428Z,7.40
2022-12-25T19:45:40.879Z,7.40
2022-12-25T19:48:12.349Z,7.30
2022-12-25T19:50:43.784Z,7.30
2022-12-25T19:53:16.923Z,7.30
2022-12-25T19:55:48.367Z,7.30
2022-12-25T19:58:20.254Z,7.30
2022-12-25T20:01:00.473Z,7.30
2022-12-25T20:03:33.033Z,7.20
2022-12-25T20:06:06.746Z,7.20
2022-12-25T20:08:38.187Z,7.20
2022-12-25T20:11:09.769Z,7.10
2022-12-25T20:13:41.515Z,7.10
2022-12-25T20:16:13.479Z,7.00
2022-12-25T20:18:44.841Z,6.90
2022-12-25T20:21:18.171Z,6.90
2022-12-25T20:23:52.547Z,6.90
2022-12-25T20:26:26.295Z,6.90
2022-12-25T20:28:58.324Z,6.80
2022-12-25T20:31:32.238Z,6.80
2022-12-25T20:34:07.181Z,6.70
2022-12-25T20:36:38.825Z,6.60
2022-12-25T20:39:12.663Z,6.60
2022-12-25T20:41:44.168Z,6.50
2022-12-25T20:44:15.516Z,6.40
2022-12-25T20:46:47.326Z,6.40
2022-12-25T20:49:18.776Z,6.40
2022-12-25T20:51:50.303Z,6.40
2022-12-25T20:54:21.754Z,6.30
2022-12-25T20:56:53.183Z,6.30
2022-12-25T20:59:24.630Z,6.20
2022-12-25T21:01:56.929Z,6.30
2022-12-25T21:04:28.587Z,6.30
2022-12-25T21:07:01.185Z,6.40
2022-12-25T21:09:32.670Z,6.30
2022-12-25T21:12:04.329Z,6.30
2022-12-25T21:14:37.017Z,6.30
2022-12-25T21:17:08.569Z,6.30
2022-12-25T21:19:40.108Z,6.40
2022-12-25T21:22:11.449Z,6.40
2022-12-25T21:24:42.950Z,6.40
2022-12-25T21:27:14.428Z,6.40
2022-12-25T21:29:45.999Z,6.30
2022-12-25T21:32:35.518Z,6.30
2022-12-25T21:35:07.751Z,6.30
2022-12-25T21:37:39.109Z,6.20
2022-12-25T21:40:16.395Z,6.20
2022-12-25T21:42:45.802Z,6.20
2022-12-25T21:45:17.305Z,6.10
2022-12-25T21:48:02.596Z,6.10
2022-12-25T21:50:39.608Z,6.10
2022-12-25T21:53:16.208Z,6.10
2022-12-25T21:55:58.672Z,6.00
2022-12-25T21:58:30.197Z,6.00
2022-12-25T22:01:04.695Z,5.90
2022-12-25T22:03:36.592Z,5.90
2022-12-25T22:06:26.252Z,5.90
2022-12-25T22:08:57.889Z,5.80
2022-12-25T22:11:46.993Z,5.80
2022-12-25T22:14:51.628Z,5.80
2022-12-25T22:17:30.661Z,5.80
2022-12-25T22:20:02.270Z,5.80
2022-12-25T22:22:34.269Z,5.80
2022-12-25T22:25:09.094Z,5.80
2022-12-25T22:27:42.623Z,5.80
2022-12-25T22:30:16.781Z,5.90
2022-12-25T22:32:48.772Z,5.90
2022-12-25T22:35:20.373Z,5.80
2022-12-25T22:37:53.432Z,5.70
2022-12-25T22:40:24.839Z,5.70
2022-12-25T22:42:56.646Z,5.70
2022-12-25T22:45:27.994Z,5.70
2022-12-25T22:47:59.601Z,5.70
2022-12-25T22:50:31.050Z,5.70
2022-12-25T22:53:02.637Z,5.60
2022-12-25T22:55:34.081Z,5.60
2022-12-25T22:58:05.506Z,5.60
2022-12-25T23:00:40.941Z,5.50
2022-12-25T23:03:10.225Z,5.50
2022-12-25T23:05:41.905Z,5.50
2022-12-25T23:08:13.394Z,5.40
2022-12-25T23:10:45.809Z,5.30
2022-12-25T23:13:35.360Z,5.30
2022-12-25T23:16:07.215Z,5.20
