createdAt,value
2023-04-10T00:00:39.144Z,29.7
2023-04-10T00:05:22.373Z,29.8
2023-04-10T00:10:05.688Z,28.5
2023-04-10T00:14:48.921Z,26.9
2023-04-10T00:19:32.237Z,29.3
2023-04-10T00:28:58.762Z,29.5
2023-04-10T00:38:25.309Z,29.8
2023-04-10T00:43:08.159Z,29.8
2023-04-10T00:47:51.366Z,31.2
2023-04-10T00:52:34.699Z,33.09
2023-04-10T01:02:01.218Z,29.5
2023-04-10T01:06:44.436Z,29.4
2023-04-10T01:11:27.778Z,31.5
2023-04-10T01:16:10.976Z,28
2023-04-10T01:20:54.296Z,28.7
2023-04-10T01:25:37.513Z,32.9
2023-04-10T01:30:20.831Z,28.3
2023-04-10T01:35:04.057Z,29.9
2023-04-10T01:39:47.373Z,32
2023-04-10T01:44:30.591Z,32.4
2023-04-10T01:49:13.918Z,33.09
2023-04-10T01:53:56.733Z,30.2
2023-04-10T01:58:39.957Z,35.7
2023-04-10T02:03:23.279Z,36.2
2023-04-10T02:08:06.500Z,42.2
2023-04-10T02:12:49.821Z,37
2023-04-10T02:17:33.036Z,35
2023-04-10T02:22:16.354Z,37.7
2023-04-10T02:26:59.429Z,44.6
2023-04-10T02:36:25.916Z,36.4
2023-04-10T02:41:09.134Z,37.7
2023-04-10T02:45:52.453Z,41.9
2023-04-10T02:50:35.676Z,40.2
2023-04-10T03:00:02.261Z,44.3
2023-04-10T03:04:45.142Z,38.7
2023-04-10T03:09:28.449Z,43.2
2023-04-10T03:14:11.677Z,43.7
2023-04-10T03:18:55.000Z,44.4
2023-04-10T03:23:38.224Z,45.1
2023-04-10T03:28:21.486Z,49.1
2023-04-10T03:33:04.757Z,50.2
2023-04-10T03:37:47.979Z,47.7
2023-04-10T03:42:31.300Z,47.7
2023-04-10T03:47:14.515Z,55.1
2023-04-10T03:51:57.834Z,55.2
2023-04-10T03:56:41.052Z,53.6
2023-04-10T04:01:24.377Z,52.1
2023-04-10T04:06:07.602Z,48.5
2023-04-10T04:10:50.924Z,57.1
2023-04-10T04:15:33.956Z,60.7
2023-04-10T04:20:17.155Z,59.6
2023-04-10T04:25:00.485Z,68.1
2023-04-10T04:29:43.314Z,64.69
2023-04-10T04:34:26.522Z,61.8
2023-04-10T04:39:09.845Z,64.9
2023-04-10T04:43:53.061Z,59.9
2023-04-10T04:48:36.378Z,54.1
2023-04-10T04:58:02.993Z,62.3
2023-04-10T05:02:46.136Z,51.5
2023-04-10T05:07:29.460Z,63
2023-04-10T05:12:12.677Z,67.5
2023-04-10T05:16:56.006Z,56
2023-04-10T05:21:39.221Z,60
2023-04-10T05:26:22.535Z,52
2023-04-10T05:31:05.759Z,53.8
2023-04-10T05:35:49.079Z,58.1
2023-04-10T05:40:31.901Z,52.7
2023-04-10T05:45:15.122Z,44.4
2023-04-10T05:49:58.462Z,47.5
2023-04-10T05:54:41.674Z,43.9
2023-04-10T05:59:24.988Z,49.2
2023-04-10T06:08:51.520Z,44.1
2023-04-10T06:13:34.812Z,51
2023-04-10T06:23:01.301Z,39.9
2023-04-10T06:32:27.836Z,38
2023-04-10T06:41:54.073Z,32
2023-04-10T06:46:37.412Z,30.3
2023-04-10T07:00:46.963Z,25.6
2023-04-10T07:05:30.172Z,21.8
2023-04-10T07:10:13.207Z,21.2
2023-04-10T07:14:56.419Z,24.3
2023-04-10T07:19:39.742Z,23.9
2023-04-10T07:24:22.960Z,19.4
2023-04-10T07:29:06.269Z,21.4
2023-04-10T07:33:49.500Z,21.2
2023-04-10T07:38:32.822Z,19.7
2023-04-10T07:43:16.043Z,18.7
2023-04-10T07:47:59.276Z,21
2023-04-10T07:52:42.586Z,17.29
2023-04-10T07:57:25.816Z,17.2
2023-04-10T08:11:35.682Z,13.4
2023-04-10T08:16:18.896Z,11.7
2023-04-10T08:21:02.205Z,12.2
2023-04-10T08:30:28.862Z,15.5
2023-04-10T08:35:12.116Z,11.2
2023-04-10T08:39:55.202Z,8.8
2023-04-10T08:44:38.563Z,11.3
2023-04-10T08:54:05.225Z,10.3
2023-04-10T08:58:48.425Z,10.9
2023-04-10T09:03:31.766Z,6.7
2023-04-10T09:08:15.796Z,5
2023-04-10T09:12:59.933Z,9.89
2023-04-10T09:17:44.269Z,7.5
2023-04-10T09:22:28.449Z,7.3
2023-04-10T09:27:12.724Z,8.1
2023-04-10T09:31:56.718Z,7.9
2023-04-10T09:36:41.199Z,7.7
2023-04-10T09:41:25.204Z,8.3
2023-04-10T09:46:09.468Z,9.2
2023-04-10T09:50:53.607Z,8.8
2023-04-10T09:55:38.317Z,5.4
2023-04-10T10:00:22.580Z,8
2023-04-10T10:05:06.751Z,7.3
2023-04-10T10:09:50.809Z,7.3
2023-04-10T10:19:19.283Z,7.1
2023-04-10T10:28:47.642Z,9.3
2023-04-10T10:33:31.738Z,6.3
2023-04-10T10:38:16.060Z,7.2
2023-04-10T10:43:00.090Z,6.9
2023-04-10T10:52:28.435Z,6.1
2023-04-10T10:57:12.726Z,5.6
2023-04-10T11:01:57.325Z,6.2
2023-04-10T11:06:41.379Z,6
2023-04-10T11:11:25.705Z,5.4
2023-04-10T11:16:10.018Z,5.9
2023-04-10T11:25:38.546Z,4.19
2023-04-10T11:30:22.679Z,4.9
2023-04-10T11:35:06.910Z,5.2
2023-04-10T11:39:51.022Z,5.1
2023-04-10T11:44:35.224Z,5.3
2023-04-10T11:49:19.364Z,3.7
2023-04-10T11:54:03.567Z,3.8
2023-04-10T11:58:47.507Z,4.3
2023-04-10T12:03:31.959Z,4.6
2023-04-10T12:08:15.860Z,5.5
2023-04-10T12:13:00.097Z,3.8
2023-04-10T12:17:44.559Z,4.9
2023-04-10T12:22:28.724Z,4.8
2023-04-10T12:27:13.009Z,4.8
2023-04-10T12:31:57.259Z,3.6
2023-04-10T12:36:41.293Z,4.4
2023-04-10T12:41:25.645Z,4.1
2023-04-10T12:46:09.649Z,5.2
2023-04-10T12:50:53.947Z,3.9
2023-04-10T12:55:38.046Z,4.5
2023-04-10T13:00:22.279Z,4.1
2023-04-10T13:05:06.436Z,4.19
2023-04-10T13:09:51.132Z,4.1
2023-04-10T13:14:35.264Z,3
2023-04-10T13:19:19.508Z,2.5
2023-04-10T13:24:03.410Z,3.2
2023-04-10T13:28:47.764Z,3
2023-04-10T13:33:32.135Z,3.1
2023-04-10T13:38:16.302Z,3.6
2023-04-10T13:43:00.477Z,3.2
2023-04-10T13:47:44.460Z,3.8
2023-04-10T13:52:28.697Z,2.9
2023-04-10T13:57:13.004Z,3.1
2023-04-10T14:01:57.102Z,3.6
2023-04-10T14:06:41.312Z,3.9
2023-04-10T14:11:25.551Z,4
2023-04-10T14:16:09.729Z,3.8
2023-04-10T14:20:53.804Z,4.3
2023-04-10T14:25:38.023Z,4.1
2023-04-10T14:30:22.184Z,3.9
2023-04-10T14:35:06.337Z,4.4
2023-04-10T14:44:34.700Z,3.2
2023-04-10T14:54:03.041Z,4.1
2023-04-10T14:58:47.333Z,4.6
2023-04-10T15:03:31.559Z,4.8
2023-04-10T15:08:15.712Z,4.1
2023-04-10T15:12:59.903Z,4.1
2023-04-10T15:17:44.025Z,4.6
2023-04-10T15:22:28.267Z,4.5
2023-04-10T15:27:12.378Z,5
2023-04-10T15:31:56.590Z,4.4
2023-04-10T15:36:40.750Z,5
2023-04-10T15:41:25.087Z,5.2
2023-04-10T15:46:09.055Z,5.4
2023-04-10T15:50:53.493Z,4.4
2023-04-10T15:55:37.548Z,8.6
2023-04-10T16:05:05.942Z,5.1
2023-04-10T16:09:50.572Z,4.6
2023-04-10T16:14:34.979Z,4.6
2023-04-10T16:19:19.212Z,4.6
2023-04-10T16:24:03.289Z,4.1
2023-04-10T16:28:47.593Z,4.69
2023-04-10T16:33:31.765Z,4.9
2023-04-10T16:38:15.862Z,4.69
2023-04-10T16:43:00.064Z,5.9
2023-04-10T16:47:44.137Z,4.5
2023-04-10T16:52:28.400Z,5.9
2023-04-10T16:57:12.484Z,4.5
2023-04-10T17:01:56.638Z,5.2
2023-04-10T17:06:41.219Z,4.69
2023-04-10T17:11:25.655Z,4.3
2023-04-10T17:16:09.918Z,5
2023-04-10T17:20:53.879Z,5
2023-04-10T17:25:38.098Z,5.9
2023-04-10T17:30:22.229Z,9.1
2023-04-10T17:35:06.450Z,6.9
2023-04-10T17:39:50.566Z,5.4
2023-04-10T17:44:34.789Z,5.5
2023-04-10T17:49:18.905Z,5.6
2023-04-10T17:54:03.135Z,6.7
2023-04-10T18:03:31.486Z,8.2
2023-04-10T18:08:15.690Z,6
2023-04-10T18:12:59.808Z,5.7
2023-04-10T18:17:44.039Z,6.2
2023-04-10T18:22:28.351Z,5.8
2023-04-10T18:27:12.476Z,6.1
2023-04-10T18:31:56.693Z,6.7
2023-04-10T18:36:40.821Z,6.1
2023-04-10T18:41:25.035Z,7
2023-04-10T18:46:09.156Z,7
2023-04-10T18:50:53.379Z,5.3
2023-04-10T18:55:37.800Z,5.7
2023-04-10T19:00:22.026Z,4.9
2023-04-10T19:05:06.140Z,4
2023-04-10T19:09:50.354Z,9
2023-04-10T19:14:34.524Z,5.5
2023-04-10T19:24:02.897Z,6.7
2023-04-10T19:28:47.078Z,4.8
2023-04-10T19:33:31.184Z,7.5
2023-04-10T19:38:15.481Z,8
2023-04-10T19:42:59.518Z,9.5
2023-04-10T19:47:43.829Z,5.2
2023-04-10T19:57:12.088Z,7.1
2023-04-10T20:01:56.488Z,6.7
2023-04-10T20:06:40.604Z,6.4
2023-04-10T20:11:24.716Z,6.3
2023-04-10T20:16:08.348Z,7.8
2023-04-10T20:20:51.658Z,8.7
2023-04-10T20:25:34.877Z,5.5
2023-04-10T20:35:01.412Z,9.39
2023-04-10T20:39:44.737Z,9.39
2023-04-10T20:44:27.961Z,9.7
2023-04-10T20:49:11.273Z,6.1
2023-04-10T20:58:37.814Z,6.1
2023-04-10T21:03:21.105Z,7.1
2023-04-10T21:08:04.423Z,8.1
2023-04-10T21:12:47.577Z,7
2023-04-10T21:17:30.896Z,9.3
2023-04-10T21:22:13.815Z,8.39
2023-04-10T21:26:56.637Z,7.5
2023-04-10T21:31:39.957Z,7.3
2023-04-10T21:36:23.173Z,7.7
2023-04-10T21:41:06.493Z,5.8
2023-04-10T21:45:49.713Z,6.7
2023-04-10T21:50:33.032Z,6.7
2023-04-10T21:55:16.246Z,7
2023-04-10T21:59:59.571Z,6.5
2023-04-10T22:04:42.784Z,8.6
2023-04-10T22:09:26.128Z,9.3
2023-04-10T22:14:09.333Z,9.89
2023-04-10T22:18:52.340Z,7.3
2023-04-10T22:23:35.603Z,8.1
2023-04-10T22:33:02.110Z,9.8
2023-04-10T22:37:45.026Z,8.3
2023-04-10T22:42:28.250Z,8.1
2023-04-10T22:47:11.503Z,8.1
2023-04-10T22:56:38.001Z,9.6
2023-04-10T23:01:21.304Z,9.6
2023-04-10T23:06:04.570Z,8
2023-04-10T23:10:47.861Z,8.5
2023-04-10T23:15:31.072Z,10.3
2023-04-10T23:20:14.407Z,8.2
2023-04-10T23:24:57.625Z,8.5
2023-04-10T23:29:40.942Z,7.1
2023-04-10T23:34:24.171Z,8
2023-04-10T23:39:07.486Z,6.5
2023-04-10T23:43:50.407Z,7.5
2023-04-10T23:48:33.310Z,7.3
2023-04-10T23:53:16.542Z,8
2023-04-10T23:57:59.756Z,8.1
