createdAt,value
2023-02-24T00:00:53.235Z,64.20
2023-02-24T00:04:22.306Z,63.30
2023-02-24T00:07:49.933Z,68.60
2023-02-24T00:11:19.831Z,62.30
2023-02-24T00:14:47.975Z,72.80
2023-02-24T00:18:16.169Z,66.00
2023-02-24T00:21:44.337Z,68.60
2023-02-24T00:25:14.648Z,62.50
2023-02-24T00:28:41.879Z,61.70
2023-02-24T00:32:13.363Z,66.20
2023-02-24T00:35:41.053Z,65.50
2023-02-24T00:39:10.748Z,59.20
2023-02-24T00:42:48.586Z,67.20
2023-02-24T00:46:17.706Z,73.00
2023-02-24T00:49:46.134Z,91.90
2023-02-24T00:53:13.574Z,77.30
2023-02-24T00:56:41.097Z,142.20
2023-02-24T01:00:14.214Z,168.70
2023-02-24T01:03:41.681Z,163.60
2023-02-24T01:07:11.225Z,144.20
2023-02-24T01:14:08.579Z,104.20
2023-02-24T01:17:38.420Z,107.40
2023-02-24T01:21:12.743Z,104.50
2023-02-24T01:24:42.383Z,96.00
2023-02-24T01:28:13.953Z,80.80
2023-02-24T01:31:42.821Z,75.70
2023-02-24T01:35:14.434Z,92.80
2023-02-24T01:38:43.015Z,100.40
2023-02-24T01:42:16.350Z,129.60
2023-02-24T01:45:47.070Z,115.70
2023-02-24T01:49:20.442Z,94.00
2023-02-24T01:52:51.113Z,114.20
2023-02-24T01:56:18.697Z,122.30
2023-02-24T02:00:02.163Z,98.50
2023-02-24T02:03:35.210Z,92.40
2023-02-24T02:07:05.265Z,99.60
2023-02-24T02:10:34.048Z,101.30
2023-02-24T02:14:03.358Z,89.60
2023-02-24T02:17:40.925Z,83.60
2023-02-24T02:21:40.397Z,66.10
2023-02-24T02:25:15.333Z,61.50
2023-02-24T02:29:14.157Z,58.40
2023-02-24T02:33:30.412Z,53.20
2023-02-24T02:37:05.852Z,57.50
2023-02-24T02:40:41.461Z,54.40
2023-02-24T02:44:15.332Z,49.80
2023-02-24T02:47:47.078Z,56.80
2023-02-24T02:51:19.073Z,53.60
2023-02-24T02:54:56.247Z,48.30
2023-02-24T02:58:28.559Z,55.70
2023-02-24T03:02:11.735Z,45.50
2023-02-24T03:05:47.125Z,44.30
2023-02-24T03:09:19.558Z,46.20
2023-02-24T03:12:55.441Z,43.50
2023-02-24T03:16:27.184Z,43.40
2023-02-24T03:20:01.754Z,47.00
2023-02-24T03:23:33.597Z,44.80
2023-02-24T03:27:09.052Z,45.10
2023-02-24T03:30:44.712Z,43.70
2023-02-24T03:34:19.470Z,46.90
2023-02-24T03:37:48.016Z,43.80
2023-02-24T03:41:17.215Z,45.30
2023-02-24T03:44:45.564Z,47.40
2023-02-24T03:48:24.593Z,46.40
2023-02-24T03:52:06.116Z,47.90
2023-02-24T03:55:44.964Z,51.20
2023-02-24T03:59:25.216Z,51.90
2023-02-24T04:03:04.519Z,52.80
2023-02-24T04:06:41.811Z,52.90
2023-02-24T04:10:15.487Z,60.00
2023-02-24T04:13:51.195Z,65.50
2023-02-24T04:17:29.889Z,65.30
2023-02-24T04:20:59.807Z,72.00
2023-02-24T04:24:33.197Z,83.40
2023-02-24T04:28:08.047Z,95.80
2023-02-24T04:31:39.040Z,92.70
2023-02-24T04:35:10.560Z,84.40
2023-02-24T04:38:38.784Z,87.30
2023-02-24T04:42:06.696Z,76.70
2023-02-24T04:45:34.128Z,83.20
2023-02-24T04:49:02.354Z,84.70
2023-02-24T04:52:29.463Z,81.70
2023-02-24T04:55:56.976Z,80.40
2023-02-24T04:59:25.810Z,74.90
2023-02-24T05:02:54.344Z,75.40
2023-02-24T05:06:21.785Z,82.90
2023-02-24T05:09:49.062Z,83.70
2023-02-24T05:13:19.087Z,82.80
2023-02-24T05:16:47.644Z,77.40
2023-02-24T05:20:33.249Z,80.00
2023-02-24T05:24:06.965Z,76.00
2023-02-24T05:27:39.128Z,67.00
2023-02-24T05:31:10.432Z,70.60
2023-02-24T05:34:39.155Z,75.00
2023-02-24T05:38:08.374Z,76.30
2023-02-24T05:41:38.760Z,75.60
2023-02-24T05:45:07.151Z,77.80
2023-02-24T05:48:35.349Z,82.70
2023-02-24T05:52:07.636Z,78.90
2023-02-24T05:55:36.829Z,81.90
2023-02-24T05:59:06.719Z,80.30
2023-02-24T06:02:37.706Z,73.40
2023-02-24T06:06:09.114Z,66.40
2023-02-24T06:09:40.139Z,88.50
2023-02-24T06:13:07.698Z,79.40
2023-02-24T06:16:35.779Z,82.60
2023-02-24T06:20:08.258Z,71.40
2023-02-24T06:23:35.689Z,78.30
2023-02-24T06:27:09.713Z,63.80
2023-02-24T06:30:37.828Z,64.80
2023-02-24T06:34:05.254Z,61.20
2023-02-24T06:37:32.353Z,53.70
2023-02-24T06:41:04.129Z,59.80
2023-02-24T06:44:31.366Z,59.10
2023-02-24T06:47:58.489Z,46.60
2023-02-24T06:51:30.486Z,51.40
2023-02-24T06:54:57.893Z,33.30
2023-02-24T06:58:25.062Z,11.40
2023-02-24T07:01:54.019Z,9.00
2023-02-24T07:05:24.377Z,9.00
2023-02-24T07:08:52.097Z,7.60
2023-02-24T07:12:21.354Z,7.50
2023-02-24T07:15:49.897Z,8.80
2023-02-24T07:19:18.259Z,7.50
2023-02-24T07:22:46.217Z,8.40
2023-02-24T07:26:15.910Z,10.40
2023-02-24T07:29:43.428Z,8.80
2023-02-24T07:33:10.696Z,10.10
2023-02-24T07:36:49.339Z,8.60
2023-02-24T07:40:18.322Z,9.50
2023-02-24T07:43:46.211Z,11.30
2023-02-24T07:47:13.667Z,15.40
2023-02-24T07:50:43.642Z,15.40
2023-02-24T07:54:11.742Z,19.10
2023-02-24T07:57:38.936Z,16.70
2023-02-24T08:01:08.960Z,21.60
2023-02-24T08:04:39.802Z,19.90
2023-02-24T08:08:07.777Z,24.10
2023-02-24T08:11:35.786Z,159.80
2023-02-24T08:15:09.097Z,35.60
2023-02-24T08:18:37.535Z,26.70
2023-02-24T08:22:19.645Z,21.00
2023-02-24T08:25:47.407Z,15.70
2023-02-24T08:29:15.065Z,25.80
2023-02-24T08:32:46.849Z,16.70
2023-02-24T08:36:21.633Z,13.70
2023-02-24T08:39:54.128Z,17.70
2023-02-24T08:43:34.269Z,12.70
2023-02-24T08:47:05.453Z,17.00
2023-02-24T08:50:33.918Z,13.40
2023-02-24T08:54:03.598Z,16.90
2023-02-24T08:57:36.357Z,14.60
2023-02-24T09:01:03.941Z,16.60
2023-02-24T09:04:31.179Z,20.20
2023-02-24T09:07:58.508Z,17.90
2023-02-24T09:11:25.601Z,16.20
2023-02-24T09:14:58.047Z,22.70
2023-02-24T09:18:30.296Z,12.40
2023-02-24T09:22:21.167Z,19.00
2023-02-24T09:25:54.377Z,23.20
2023-02-24T09:29:49.311Z,19.70
2023-02-24T09:33:19.010Z,20.40
2023-02-24T09:37:01.498Z,23.00
2023-02-24T09:40:45.653Z,29.80
2023-02-24T09:44:18.866Z,24.70
2023-02-24T09:47:57.761Z,21.80
2023-02-24T09:51:29.199Z,26.70
2023-02-24T09:55:25.406Z,20.60
2023-02-24T09:58:58.885Z,31.30
2023-02-24T10:02:44.720Z,18.80
2023-02-24T10:06:20.816Z,17.40
2023-02-24T10:09:54.618Z,23.20
2023-02-24T10:13:32.635Z,22.70
2023-02-24T10:17:17.712Z,20.20
2023-02-24T10:20:49.418Z,19.30
2023-02-24T10:24:22.983Z,25.80
2023-02-24T10:28:05.026Z,26.40
2023-02-24T10:31:40.117Z,37.30
2023-02-24T10:35:14.443Z,35.50
2023-02-24T10:38:45.643Z,27.90
2023-02-24T10:42:24.272Z,18.70
2023-02-24T10:45:57.505Z,21.40
2023-02-24T10:49:26.628Z,27.60
2023-02-24T10:53:34.835Z,28.10
2023-02-24T10:57:15.827Z,22.30
2023-02-24T11:01:01.492Z,32.70
2023-02-24T11:04:53.903Z,25.50
2023-02-24T11:08:40.288Z,22.60
2023-02-24T11:12:35.723Z,26.10
2023-02-24T11:16:21.225Z,24.00
2023-02-24T11:19:59.496Z,16.90
2023-02-24T11:23:30.662Z,24.80
2023-02-24T11:26:58.678Z,23.20
2023-02-24T11:30:37.006Z,28.90
2023-02-24T11:34:10.740Z,18.00
2023-02-24T11:37:43.410Z,20.20
2023-02-24T11:41:23.106Z,22.00
2023-02-24T11:44:55.680Z,26.40
2023-02-24T11:48:27.579Z,22.00
2023-02-24T11:51:56.912Z,23.60
2023-02-24T11:55:36.163Z,18.60
2023-02-24T11:59:08.461Z,23.10
2023-02-24T12:02:44.742Z,24.90
2023-02-24T12:06:21.295Z,20.40
2023-02-24T12:09:56.319Z,26.40
2023-02-24T12:13:33.868Z,33.40
2023-02-24T12:17:12.162Z,21.60
2023-02-24T12:20:46.591Z,24.00
2023-02-24T12:24:20.015Z,24.50
2023-02-24T12:28:02.066Z,20.40
2023-02-24T12:31:37.658Z,20.20
2023-02-24T12:35:16.755Z,14.80
2023-02-24T12:38:56.032Z,18.60
2023-02-24T12:42:30.938Z,20.50
2023-02-24T12:46:04.521Z,10.50
2023-02-24T12:49:45.864Z,10.60
2023-02-24T12:53:21.895Z,8.40
2023-02-24T12:56:54.073Z,14.30
2023-02-24T13:00:31.818Z,11.30
2023-02-24T13:04:12.160Z,10.50
2023-02-24T13:07:53.363Z,10.70
2023-02-24T13:11:28.902Z,10.50
2023-02-24T13:14:56.620Z,12.40
2023-02-24T13:18:32.562Z,13.00
2023-02-24T13:22:04.848Z,12.30
2023-02-24T13:25:38.491Z,13.70
2023-02-24T13:29:13.457Z,12.70
2023-02-24T13:32:44.012Z,9.10
2023-02-24T13:36:22.867Z,7.90
2023-02-24T13:39:50.266Z,8.30
2023-02-24T13:43:26.624Z,6.90
2023-02-24T13:47:14.004Z,6.70
2023-02-24T13:50:56.328Z,9.90
2023-02-24T13:54:43.695Z,10.50
2023-02-24T13:58:34.092Z,8.10
2023-02-24T14:02:04.235Z,10.90
2023-02-24T14:05:35.888Z,20.80
2023-02-24T14:09:06.880Z,44.20
2023-02-24T14:12:36.439Z,13.30
2023-02-24T14:16:07.542Z,11.20
2023-02-24T14:19:34.771Z,9.90
2023-02-24T14:23:02.637Z,6.90
2023-02-24T14:26:34.194Z,7.80
2023-02-24T14:30:02.261Z,13.90
2023-02-24T14:33:33.424Z,8.00
2023-02-24T14:37:03.970Z,12.10
2023-02-24T14:40:31.285Z,9.60
2023-02-24T14:43:58.361Z,11.80
2023-02-24T14:47:27.441Z,9.40
2023-02-24T14:50:55.472Z,8.90
2023-02-24T14:54:35.950Z,14.20
2023-02-24T14:58:07.779Z,16.20
2023-02-24T15:01:38.844Z,11.20
2023-02-24T15:05:09.266Z,8.90
2023-02-24T15:08:41.707Z,12.10
2023-02-24T15:12:21.013Z,22.10
2023-02-24T15:15:48.826Z,86.00
2023-02-24T15:19:29.034Z,81.90
2023-02-24T15:22:56.313Z,34.60
2023-02-24T15:26:34.829Z,33.80
2023-02-24T15:30:10.295Z,38.00
2023-02-24T15:33:40.723Z,25.10
2023-02-24T15:37:18.434Z,18.80
2023-02-24T15:40:55.532Z,14.80
2023-02-24T15:44:30.473Z,11.50
2023-02-24T15:47:59.358Z,17.90
2023-02-24T15:51:35.792Z,30.80
2023-02-24T15:55:03.682Z,48.00
2023-02-24T15:58:33.165Z,30.50
2023-02-24T16:02:00.329Z,27.10
2023-02-24T16:05:28.103Z,37.20
2023-02-24T16:08:57.086Z,29.50
2023-02-24T16:12:29.382Z,21.80
2023-02-24T16:15:56.780Z,24.30
2023-02-24T16:19:24.061Z,23.20
2023-02-24T16:22:51.267Z,22.70
2023-02-24T16:26:23.058Z,15.40
2023-02-24T16:29:51.239Z,23.60
2023-02-24T16:33:21.164Z,24.80
2023-02-24T16:36:48.505Z,22.30
2023-02-24T16:40:23.283Z,26.90
2023-02-24T16:43:50.661Z,23.00
2023-02-24T16:47:21.932Z,17.60
2023-02-24T16:50:49.464Z,22.80
2023-02-24T16:54:16.653Z,31.20
2023-02-24T16:57:44.363Z,37.20
2023-02-24T17:01:17.149Z,37.30
2023-02-24T17:04:44.548Z,41.10
2023-02-24T17:08:14.331Z,46.70
2023-02-24T17:11:41.404Z,50.30
2023-02-24T17:15:14.676Z,32.60
2023-02-24T17:18:41.860Z,22.10
2023-02-24T17:22:10.271Z,26.50
2023-02-24T17:25:37.601Z,24.00
2023-02-24T17:29:06.045Z,29.60
2023-02-24T17:32:33.219Z,30.10
2023-02-24T17:36:00.321Z,36.20
2023-02-24T17:39:27.822Z,30.50
2023-02-24T17:42:54.943Z,47.50
2023-02-24T17:46:22.866Z,44.30
2023-02-24T17:49:50.484Z,31.50
2023-02-24T17:53:18.381Z,44.00
2023-02-24T17:56:45.476Z,42.90
2023-02-24T18:00:15.626Z,44.80
2023-02-24T18:03:43.109Z,39.90
2023-02-24T18:07:12.001Z,40.80
2023-02-24T18:10:39.050Z,54.70
2023-02-24T18:14:06.854Z,52.10
2023-02-24T18:17:34.400Z,73.10
2023-02-24T18:21:05.429Z,46.40
2023-02-24T18:24:34.450Z,52.40
2023-02-24T18:28:01.561Z,89.30
2023-02-24T18:31:30.231Z,100.10
2023-02-24T18:34:57.769Z,82.90
2023-02-24T18:38:25.013Z,50.70
2023-02-24T18:41:52.159Z,50.20
2023-02-24T18:45:19.909Z,48.70
2023-02-24T18:48:48.262Z,73.60
2023-02-24T18:52:15.530Z,66.40
2023-02-24T18:55:42.682Z,45.90
2023-02-24T18:59:09.798Z,48.50
2023-02-24T19:02:36.967Z,40.70
2023-02-24T19:06:04.549Z,38.50
2023-02-24T19:09:32.119Z,36.80
2023-02-24T19:12:59.554Z,52.90
2023-02-24T19:16:26.669Z,34.20
2023-02-24T19:19:54.599Z,58.60
2023-02-24T19:23:22.067Z,57.00
2023-02-24T19:26:51.213Z,63.90
2023-02-24T19:30:19.500Z,51.70
2023-02-24T19:33:46.952Z,54.80
2023-02-24T19:37:14.217Z,51.20
2023-02-24T19:40:41.434Z,32.10
2023-02-24T19:44:10.280Z,45.10
2023-02-24T19:47:37.510Z,52.10
2023-02-24T19:51:10.124Z,59.20
2023-02-24T19:54:37.268Z,51.40
2023-02-24T19:58:04.852Z,57.00
2023-02-24T20:01:32.713Z,39.70
2023-02-24T20:05:00.893Z,35.90
2023-02-24T20:08:28.138Z,32.00
2023-02-24T20:11:57.337Z,24.10
2023-02-24T20:15:24.659Z,21.30
2023-02-24T20:18:51.971Z,27.90
2023-02-24T20:22:19.432Z,17.50
2023-02-24T20:25:53.750Z,19.50
2023-02-24T20:29:22.329Z,18.30
2023-02-24T20:32:49.770Z,16.80
2023-02-24T20:36:19.043Z,18.20
2023-02-24T20:39:46.437Z,15.20
2023-02-24T20:43:13.629Z,17.00
2023-02-24T20:46:40.726Z,16.10
2023-02-24T20:50:08.779Z,14.70
2023-02-24T20:53:54.272Z,15.30
2023-02-24T20:57:23.527Z,18.70
2023-02-24T21:00:50.803Z,14.70
2023-02-24T21:04:20.113Z,16.40
2023-02-24T21:07:47.282Z,17.90
2023-02-24T21:11:15.722Z,13.90
2023-02-24T21:14:43.832Z,15.90
2023-02-24T21:18:11.538Z,11.60
2023-02-24T21:21:39.167Z,16.80
2023-02-24T21:25:07.372Z,12.20
2023-02-24T21:28:34.756Z,13.20
2023-02-24T21:32:03.477Z,15.30
2023-02-24T21:35:31.386Z,18.30
2023-02-24T21:38:58.762Z,15.70
2023-02-24T21:42:27.822Z,15.50
2023-02-24T21:45:54.960Z,14.00
2023-02-24T21:49:23.528Z,18.90
2023-02-24T21:52:51.294Z,17.80
2023-02-24T21:56:20.062Z,30.70
2023-02-24T21:59:47.692Z,24.40
2023-02-24T22:03:24.302Z,45.00
2023-02-24T22:06:51.952Z,50.80
2023-02-24T22:10:22.109Z,44.20
2023-02-24T22:13:49.777Z,38.10
2023-02-24T22:17:17.083Z,25.70
2023-02-24T22:20:44.320Z,21.40
2023-02-24T22:24:16.346Z,18.10
2023-02-24T22:27:43.874Z,21.20
2023-02-24T22:31:13.560Z,17.80
2023-02-24T22:34:41.179Z,18.50
2023-02-24T22:38:08.575Z,16.90
2023-02-24T22:41:37.149Z,14.70
2023-02-24T22:45:04.599Z,16.60
2023-02-24T22:48:34.218Z,17.80
2023-02-24T22:52:01.736Z,14.70
2023-02-24T22:55:31.987Z,20.10
2023-02-24T22:59:00.646Z,18.40
2023-02-24T23:02:28.913Z,17.00
2023-02-24T23:06:00.956Z,18.30
2023-02-24T23:09:28.499Z,17.20
2023-02-24T23:12:58.140Z,22.00
2023-02-24T23:16:29.419Z,20.30
2023-02-24T23:19:58.635Z,18.60
2023-02-24T23:23:25.740Z,18.10
2023-02-24T23:26:57.260Z,19.40
2023-02-24T23:30:24.925Z,20.10
2023-02-24T23:33:52.953Z,18.70
2023-02-24T23:37:20.165Z,20.20
2023-02-24T23:40:50.636Z,21.40
2023-02-24T23:44:18.511Z,25.50
2023-02-24T23:47:48.401Z,22.70
2023-02-24T23:51:25.012Z,24.90
2023-02-24T23:54:53.043Z,23.30
2023-02-24T23:58:20.444Z,24.70
